field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.858759e+00,-1.253010e+00,239670
du_ctr_flymale_frameany,4.901191e+00,-7.895616e-01,191736
du_ctr_flymale_framechase,1.444565e+01,4.588073e-01,249
du_tail_flyany_frameany,4.318198e+00,-1.174963e+00,431406
du_tail_flyany_framepivottail,4.578687e-01,8.657869e-01,14544
du_tail_flyfemale_frameany,3.854920e+00,-1.256609e+00,239670
du_tail_flymale_frameany,4.897296e+00,-7.928390e-01,191736
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291401e-01,-1.358998e+00,2363
duration_flyany_framebodyturn,8.438045e-02,1.386956e-01,4751
duration_flyany_framechase,1.601048e-01,-4.315375e-01,298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.624253e-01,-1.315575e+00,35814
duration_flyany_framecrabwalkextreme,1.127549e-01,-1.587529e+00,491
duration_flyany_framejump,9.292160e-02,1.427344e+00,413
duration_flyany_framemove,1.083664e+00,-1.283728e+00,206761
duration_flyany_framepivotcenter,9.723834e-02,2.633864e+00,738
duration_flyany_framepivottail,1.405537e-01,7.169747e-01,14544
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.230146e+00,1.436999e-02,224663
duration_flyany_frametouch,1.706110e-01,-1.321700e+00,8135
duration_flyany_framewalk,4.789156e-01,-1.289463e+00,115719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.240006e+00,3.808726e+00,20462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331099e-01,-6.641415e-01,1572
duration_flyfemale_framebodyturn,8.368138e-02,-1.293751e-01,2435
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.471455e-01,-4.525534e-01,20284
duration_flyfemale_framecrabwalkextreme,1.093910e-01,-2.017814e+00,250
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.119129e+00,-5.665259e-01,117630
duration_flyfemale_framepivotcenter,9.946182e-02,3.133630e+00,502
duration_flyfemale_framepivottail,1.382095e-01,6.777698e-01,7861
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.202090e+00,2.622059e-02,122040
duration_flyfemale_frametouch,1.757808e-01,-1.067953e+00,4634
duration_flyfemale_framewalk,4.615714e-01,-1.212730e+00,64697
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.510627e+00,4.131354e+00,4509
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241778e-01,-1.901110e+00,791
duration_flymale_framebodyturn,8.525430e-02,4.915167e-01,2316
duration_flymale_framechase,2.530242e-01,1.187453e-01,249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.815249e-01,-1.266019e+00,15530
duration_flymale_framecrabwalkextreme,1.169599e-01,-3.706214e-01,241
duration_flymale_framejump,9.748714e-02,2.291338e+00,348
duration_flymale_framemove,1.043533e+00,-1.575572e+00,89113
duration_flymale_framepivotcenter,9.445899e-02,3.159809e-01,236
duration_flymale_framepivottail,1.434841e-01,8.458121e-01,6683
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.265216e+00,1.536336e-02,102623
duration_flymale_frametouch,1.641487e-01,-1.176385e+00,3501
duration_flymale_framewalk,5.005959e-01,-1.111834e+00,51020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901729e+00,1.280637e+00,15953
dv_cor_flyany_frameany,3.607100e-02,1.100897e+00,431406
dv_cor_flyfemale_frameany,8.410998e-02,1.506147e+00,239670
dv_cor_flymale_frameany,-2.397773e-02,4.526804e-02,191736
dv_ctr_flyany_frameany,4.544605e-02,1.082151e+00,431406
dv_ctr_flyfemale_frameany,1.115355e-01,1.511560e+00,239670
dv_ctr_flymale_frameany,-3.716576e-02,-3.995209e-02,191736
dv_tail_flyany_frameany,-1.164579e-01,-2.365491e+00,431406
dv_tail_flyfemale_frameany,-8.224918e-02,-1.302824e+00,239670
dv_tail_flymale_frameany,-1.592189e-01,-2.337529e+00,191736
dwing_angle_diff_flyany_frameany,-3.827137e-04,-7.124207e+00,431406
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.249277e-04,-8.957598e-01,239670
dwing_angle_diff_flymale_frameany,-7.049462e-04,-2.174318e+00,191736
dwing_angle_imbalance_flyany_frameany,-5.429906e-01,2.435879e+00,431406
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774108e+00,-2.026336e+00,20462
dwing_angle_imbalance_flyfemale_frameany,-3.425352e-01,4.104373e+00,239670
dwing_angle_imbalance_flymale_frameany,-7.935598e-01,-1.393167e-01,191736
ecc_flyany_frameany,3.582801e-01,-5.507486e-02,431424
ecc_flyfemale_frameany,3.564581e-01,-5.457117e-01,239680
ecc_flymale_frameany,3.605576e-01,4.849470e-01,191744
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,431424
fractime_flyany_framebackup,5.477210e-03,1.638163e-01,431424
fractime_flyany_framebackup_nearfly,3.303015e-03,5.675034e-01,431424
fractime_flyany_framebackup_nearwall,5.467939e-03,1.668818e-01,431424
fractime_flyany_framebackup_notnearfly_notnearwall,9.271621e-06,7.205802e-02,431424
fractime_flyany_framebodyturn,1.101237e-02,9.497254e-01,431424
fractime_flyany_framebodyturn_nearfly,4.193091e-03,9.042126e-01,431424
fractime_flyany_framebodyturn_nearwall,1.061137e-02,9.497645e-01,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.036456e-04,5.255154e-01,431424
fractime_flyany_framechase,7.185507e-04,-2.285269e-01,431424
fractime_flyany_framechase_notwingextension,7.185507e-04,-2.293046e-01,431424
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,431424
fractime_flyany_framecrabwalkall,8.301346e-02,-1.028556e+00,431424
fractime_flyany_framecrabwalkall_nearfly,2.544828e-02,-1.005666e+00,431424
fractime_flyany_framecrabwalkall_nearwall,8.277008e-02,-9.925863e-01,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.437101e-04,-5.279988e-01,431424
fractime_flyany_framecrabwalkextreme,1.138092e-03,-2.412578e+00,431424
fractime_flyany_framecrabwalkextreme_nearfly,6.211986e-04,-2.126188e+00,431424
fractime_flyany_framecrabwalkextreme_nearwall,1.117230e-03,-2.413133e+00,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086115e-05,1.055127e-01,431424
fractime_flyany_framejump,9.804740e-04,-1.064398e+00,431424
fractime_flyany_framejump_nearfly,2.456980e-04,-1.084827e+00,431424
fractime_flyany_framejump_nearwall,5.817942e-04,-8.697951e-01,431424
fractime_flyany_framejump_notnearfly_notnearwall,3.847723e-04,-1.078810e+00,431424
fractime_flyany_framemove,4.792524e-01,-9.451480e-01,431424
fractime_flyany_framemove_nearfly,2.002601e-01,-3.840570e-01,431424
fractime_flyany_framemove_nearwall,4.564813e-01,-7.445444e-01,431424
fractime_flyany_framemove_notnearfly_notnearwall,2.027240e-02,-7.645383e-01,431424
fractime_flyany_framenotanybehavior,1.382654e-01,-3.468257e-01,431424
fractime_flyany_framepivotcenter,1.710614e-03,4.752188e+00,431424
fractime_flyany_framepivotcenter_nearfly,7.904057e-04,5.082189e+00,431424
fractime_flyany_framepivotcenter_nearwall,1.323524e-03,7.184216e+00,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.662290e-04,1.520299e+00,431424
fractime_flyany_framepivotcenter_stop,5.192108e-04,6.207276e+00,431424
fractime_flyany_framepivottail,3.371162e-02,1.396196e+00,431424
fractime_flyany_framepivottail_nearfly,1.491804e-02,1.262876e+00,431424
fractime_flyany_framepivottail_nearwall,3.360731e-02,1.403120e+00,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,9.039831e-05,6.258596e-01,431424
fractime_flyany_framerighting,2.804665e-04,-5.849373e-01,431424
fractime_flyany_framerighting_nearfly,5.331182e-05,-5.480095e-01,431424
fractime_flyany_framerighting_nearwall,1.367564e-04,-5.088597e-01,431424
fractime_flyany_framerighting_notnearfly_notnearwall,1.437101e-04,-5.804097e-01,431424
fractime_flyany_framestop,5.207476e-01,9.451480e-01,431424
fractime_flyany_framestop_nearfly,2.047869e-01,1.016348e+00,431424
fractime_flyany_framestop_nearwall,3.930217e-01,1.186829e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,1.153413e-01,2.489598e-01,431424
fractime_flyany_framestop_notwinggrooming,4.738587e-01,1.844458e+00,431424
fractime_flyany_frametouch,1.885616e-02,-5.105654e-01,431424
fractime_flyany_frametouch_notchase,1.868695e-02,-5.678903e-01,431424
fractime_flyany_framewalk,2.682257e-01,-8.720683e-01,431424
fractime_flyany_framewalk_nearfly,9.433411e-02,-5.356182e-01,431424
fractime_flyany_framewalk_nearwall,2.564345e-01,-6.749802e-01,431424
fractime_flyany_framewalk_notnearfly_notnearwall,1.061601e-02,-7.740754e-01,431424
fractime_flyany_framewingextension,9.966993e-05,-2.735251e-01,431424
fractime_flyany_framewingextension_nearfly,5.331182e-05,-2.561108e-01,431424
fractime_flyany_framewingextension_notchase,9.966993e-05,-3.280873e-01,431424
fractime_flyany_framewingextension_notnearfly,4.635811e-05,-1.024435e+00,431424
fractime_flyany_framewingflick,1.854324e-05,-4.393165e-01,431424
fractime_flyany_framewingflick_nearfly,6.953716e-06,-3.485552e-01,431424
fractime_flyany_framewingflick_notnearfly,1.158953e-05,-6.141922e-01,431424
fractime_flyany_framewinggrooming,4.742898e-02,-2.721757e+00,431424
fractime_flyany_framewinggrooming_nearfly,1.117462e-02,-2.569913e+00,431424
fractime_flyany_framewinggrooming_nearwall,2.021677e-02,-2.701575e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.540192e-02,-1.393931e+00,431424
fractime_flyfemale_firsthalf_framechase,4.505632e-04,-1.502571e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.684189e-02,7.672882e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239670
fractime_flyfemale_framebackup,6.559019e-03,1.296117e+00,239670
fractime_flyfemale_framebodyturn,1.015980e-02,9.300863e-01,239670
fractime_flyfemale_framechase,2.419994e-04,-2.507450e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239670
fractime_flyfemale_framecrabwalkall,8.463304e-02,4.926763e-01,239670
fractime_flyfemale_framecrabwalkextreme,1.043101e-03,-1.664151e+00,239670
fractime_flyfemale_framejump,3.129303e-04,-2.301705e+00,239670
fractime_flyfemale_framemove,4.907998e-01,-4.488546e-01,239670
fractime_flyfemale_framenotanybehavior,1.490883e-01,-3.878540e-01,239670
fractime_flyfemale_framepivotcenter,2.094547e-03,3.820820e+00,239670
fractime_flyfemale_framepivottail,3.279927e-02,1.549402e+00,239670
fractime_flyfemale_framerighting,1.168273e-04,-6.449813e-01,239670
fractime_flyfemale_framestop,5.092002e-01,4.488546e-01,239670
fractime_flyfemale_frametouch,1.933492e-02,-5.766731e-02,239670
fractime_flyfemale_framewalk,2.699420e-01,-3.598657e-01,239670
fractime_flyfemale_framewingextension,3.337923e-05,-3.117807e-01,239670
fractime_flyfemale_framewingflick,8.344807e-06,-8.978553e-01,239670
fractime_flyfemale_framewinggrooming,1.881337e-02,-3.901115e+00,239670
fractime_flyfemale_secondhalf_framechase,3.338341e-05,-3.769423e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.182607e-02,-1.399968e+00,119820
fractime_flyfirsthalf_framebackup,6.628656e-03,1.438177e+00,215730
fractime_flyfirsthalf_framebodyturn,1.172299e-02,9.907609e-01,215730
fractime_flyfirsthalf_framechase,6.906782e-04,-2.491306e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,215730
fractime_flyfirsthalf_framecrabwalkall,9.008019e-02,-5.102882e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,1.205210e-03,-2.260656e+00,215730
fractime_flyfirsthalf_framejump,7.277616e-04,-1.357937e+00,215730
fractime_flyfirsthalf_framemove,5.135447e-01,-5.289905e-01,215730
fractime_flyfirsthalf_framepivotcenter,1.413804e-03,4.238436e+00,215730
fractime_flyfirsthalf_framepivottail,3.833032e-02,1.903500e+00,215730
fractime_flyfirsthalf_framerighting,2.503129e-04,-4.383460e-01,215730
fractime_flyfirsthalf_framestop,4.864553e-01,5.289905e-01,215730
fractime_flyfirsthalf_frametouch,2.518889e-02,-1.483508e-01,215730
fractime_flyfirsthalf_framewalk,2.877578e-01,-5.575349e-01,215730
fractime_flyfirsthalf_framewingextension,1.251564e-04,-2.595686e-01,215730
fractime_flyfirsthalf_framewingflick,1.390627e-05,-4.946582e-01,215730
fractime_flyfirsthalf_framewinggrooming,4.130163e-02,-3.271346e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,95880
fractime_flymale_firsthalf_framechase,9.908219e-04,-2.436802e-01,95880
fractime_flymale_firsthalf_frametouch,2.312265e-02,-4.499608e-01,95880
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,191736
fractime_flymale_framebackup,4.125464e-03,-1.474964e+00,191736
fractime_flymale_framebodyturn,1.207911e-02,9.428550e-01,191736
fractime_flymale_framechase,1.314307e-03,-2.109969e-01,191736
fractime_flymale_framechase_notwingextension,1.314307e-03,-2.085144e-01,191736
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,191736
fractime_flymale_framecrabwalkall,8.099679e-02,-1.887545e+00,191736
fractime_flymale_framecrabwalkextreme,1.256937e-03,-2.456511e+00,191736
fractime_flymale_framejump,1.814996e-03,1.249676e+00,191736
fractime_flymale_framemove,4.647693e-01,-1.453525e+00,191736
fractime_flymale_framenotanybehavior,1.246662e-01,-4.017155e-01,191736
fractime_flymale_framepivotcenter,1.230859e-03,4.770434e+00,191736
fractime_flymale_framepivottail,3.485522e-02,1.044064e+00,191736
fractime_flymale_framerighting,4.850419e-04,-3.086306e-01,191736
fractime_flymale_framestop,5.352307e-01,1.453525e+00,191736
fractime_flymale_frametouch,1.825948e-02,-5.608167e-01,191736
fractime_flymale_frametouch_notchase,1.791004e-02,-6.722004e-01,191736
fractime_flymale_framewalk,2.660950e-01,-1.234905e+00,191736
fractime_flymale_framewingextension,1.825427e-04,-2.571037e-01,191736
fractime_flymale_framewingflick,3.129303e-05,-2.601791e-01,191736
fractime_flymale_framewinggrooming,8.320295e-02,4.505187e-02,191736
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,95856
fractime_flymale_secondhalf_framechase,1.637873e-03,-1.317048e-01,95856
fractime_flymale_secondhalf_frametouch,1.339509e-02,-6.453105e-01,95856
fractime_flysecondhalf_framebackup,4.325933e-03,-1.127914e+00,215676
fractime_flysecondhalf_framebodyturn,1.030249e-02,8.702311e-01,215676
fractime_flysecondhalf_framechase,7.464901e-04,-1.664471e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,215676
fractime_flysecondhalf_framecrabwalkall,7.595189e-02,-1.442854e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,1.071051e-03,-2.416027e+00,215676
fractime_flysecondhalf_framejump,1.233331e-03,-6.454377e-01,215676
fractime_flysecondhalf_framemove,4.449081e-01,-1.272868e+00,215676
fractime_flysecondhalf_framepivotcenter,2.007641e-03,4.831705e+00,215676
fractime_flysecondhalf_framepivottail,2.909457e-02,7.623779e-01,215676
fractime_flysecondhalf_framerighting,3.106512e-04,-7.342854e-01,215676
fractime_flysecondhalf_framestop,5.550919e-01,1.272868e+00,215676
fractime_flysecondhalf_frametouch,1.252341e-02,-9.518611e-01,215676
fractime_flysecondhalf_framewalk,2.487018e-01,-1.110509e+00,215676
fractime_flysecondhalf_framewingextension,7.418535e-05,-2.478626e-01,215676
fractime_flysecondhalf_framewingflick,2.318292e-05,-2.961023e-01,215676
fractime_flysecondhalf_framewinggrooming,5.356182e-02,-1.822879e+00,215676
magveldiff_nose2ell_flyany_framenearfly,8.712928e+00,-1.134603e+00,174735
magveldiff_nose2ell_flyany_frametouch,8.482227e+00,1.113431e-01,8135
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.919208e+00,-1.353640e+00,108866
magveldiff_nose2ell_flyfemale_frametouch,7.730998e+00,-6.891567e-02,4634
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.231875e+00,4.969493e-01,249
magveldiff_nose2ell_flymale_framenearfly,9.705078e+00,-7.038084e-01,65869
magveldiff_nose2ell_flymale_frametouch,9.421264e+00,5.009565e-01,3501
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.232524e+00,-2.216002e+00,431406
max_absdwing_angle_flyany_framechase,9.109294e-01,-2.099474e+00,298
max_absdwing_angle_flyany_framenearfly,1.161654e+00,-1.944698e+00,174735
max_absdwing_angle_flyany_frametouch,1.208055e+00,-1.836148e+00,8135
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169446e+00,-6.973252e-01,20462
max_absdwing_angle_flyfemale_frameany,9.845259e-01,-3.317905e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.008671e+00,-2.396100e+00,108866
max_absdwing_angle_flyfemale_frametouch,1.175658e+00,-1.454266e+00,4634
max_absdwing_angle_flymale_frameany,1.542523e+00,-1.879974e-01,191736
max_absdwing_angle_flymale_framechase,1.005164e+00,-1.872451e+00,249
max_absdwing_angle_flymale_framenearfly,1.352883e+00,-7.103929e-01,65869
max_absdwing_angle_flymale_frametouch,1.248552e+00,-1.677130e+00,3501
max_absdwing_area_flyany_frameany,2.688486e+00,-2.074201e+00,431406
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.177106e+00,-2.177052e+00,20462
max_absdwing_area_flyfemale_frameany,2.609583e+00,-2.191293e+00,239670
max_absdwing_area_flymale_frameany,2.787114e+00,-1.115383e+00,191736
max_dwing_angle_in_flyany_frameany,9.088620e-01,-2.631075e+00,431406
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.638335e-01,-3.668415e+00,239670
max_dwing_angle_in_flymale_frameany,1.090148e+00,-4.366419e-01,191736
max_dwing_angle_out_flyany_frameany,9.084793e-01,-2.639052e+00,431406
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.637086e-01,-3.667990e+00,239670
max_dwing_angle_out_flymale_frameany,1.089443e+00,-4.462928e-01,191736
max_wing_angle_flyany_frameany,8.063249e-02,-1.791959e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.844608e-02,-4.949732e-02,298
max_wing_angle_flyany_framenearfly,7.582996e-02,-1.076253e+00,174747
max_wing_angle_flyany_frametouch,7.446285e-02,-6.854976e-01,8135
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631786e-01,-1.230160e+00,20462
max_wing_angle_flyfemale_frameany,7.482585e-02,-2.546584e+00,239680
max_wing_angle_flyfemale_framenearfly,7.727966e-02,-1.115721e+00,108875
max_wing_angle_flyfemale_frametouch,8.143342e-02,-2.307910e-02,4634
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.789078e-02,-6.640222e-01,191744
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.955495e-02,-1.786516e+00,249
max_wing_angle_flymale_framenearfly,7.401783e-02,-8.588884e-01,65872
max_wing_angle_flymale_frametouch,6.574964e-02,-8.951092e-01,3501
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.600979e-01,-2.122240e+00,431424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.674494e-01,-2.911985e+00,20462
max_wing_area_flyfemale_frameany,8.978934e-01,-2.283241e+00,239680
max_wing_area_flymale_frameany,8.128535e-01,-1.887461e+00,191744
mean_wing_angle_flyany_frameany,1.895241e-02,-2.345709e+00,431424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.013841e-02,-3.680398e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.996991e-02,-5.152564e-01,191744
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.396743e-01,-1.753677e+00,431424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.418009e-01,-3.203761e+00,20462
mean_wing_area_flyfemale_frameany,8.796703e-01,-1.820748e+00,239680
mean_wing_area_flymale_frameany,7.896793e-01,-1.733303e+00,191744
min_absdwing_angle_flyany_frameany,8.681295e-01,-1.699190e+00,431406
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.486364e-01,-2.593838e+00,239670
min_absdwing_angle_flymale_frameany,1.017496e+00,4.049304e-01,191736
min_absdwing_area_flyany_frameany,1.847793e+00,-3.414263e+00,431406
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.760082e+00,-3.686048e+00,239670
min_absdwing_area_flymale_frameany,1.957431e+00,-1.760093e+00,191736
min_dwing_angle_in_flyany_frameany,-9.084793e-01,2.639052e+00,431406
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.637086e-01,3.667990e+00,239670
min_dwing_angle_in_flymale_frameany,-1.089443e+00,4.462928e-01,191736
min_dwing_angle_out_flyany_frameany,-9.088620e-01,2.631075e+00,431406
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.638335e-01,3.668415e+00,239670
min_dwing_angle_out_flymale_frameany,-1.090148e+00,4.366419e-01,191736
min_wing_angle_flyany_frameany,-4.272767e-02,-2.701101e+00,431424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.454903e-02,-4.366821e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.795097e-02,-8.102286e-02,191744
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.192507e-01,-1.350687e+00,431424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.161523e-01,-3.269318e+00,20462
min_wing_area_flyfemale_frameany,8.614472e-01,-1.304219e+00,239680
min_wing_area_flymale_frameany,7.665051e-01,-1.539708e+00,191744
nflies_close_flyany_frameany,5.345090e-01,5.089372e-01,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.450929e-01,4.203211e-01,594
nflies_close_flyany_framebodyturn,4.860503e-01,-1.023620e-02,4751
nflies_close_flyany_framebodyturnstart,4.946110e-01,-3.935727e-02,1854
nflies_close_flyany_framecrabwalkallstart,4.722341e-01,-4.840264e-01,4502
nflies_close_flyany_framecrabwalkextreme,7.760645e-01,1.460902e-01,491
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.996412e-01,5.628098e-01,366496
nflies_close_flyany_framepivotcenter,5.977497e-01,-4.234083e-01,738
nflies_close_flyany_framepivotcenterstart,5.773925e-01,1.605699e-01,247
nflies_close_flyany_framepivottailstart,6.143802e-01,5.729266e-01,3426
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.124748e-01,6.245903e-01,224663
nflies_close_flyany_frametouch,1.752908e+00,9.622166e-01,8135
nflies_close_flyany_framewalk,4.655566e-01,3.500346e-01,115719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.157094e-01,2.121012e+00,20462
nflies_close_flyfemale_frameany,6.675067e-01,1.403874e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.682618e-01,-1.250315e+00,191744
nflies_close_flymale_framechase,1.503296e+00,1.242194e+00,249
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044258e+00,-2.208635e+00,431424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432232e+00,-4.001386e+00,20462
nwingsdetected_flyfemale_frameany,1.021871e+00,-3.494260e+00,239680
nwingsdetected_flymale_frameany,1.072242e+00,-5.179822e-01,191744
phi_flyany_frameany,6.612905e-02,5.859537e+00,431424
phisideways_flyany_framemove,4.581516e-01,9.614140e-01,206761
phisideways_flyfemale_framemove,4.684795e-01,1.606024e+00,117640
phisideways_flymale_framemove,4.452416e-01,2.515567e-01,89121
theta_mm_flyany_frameany,-4.003278e-02,-1.754067e+00,431424
velmag_ctr_flyany_frameany,5.692708e+00,-1.159706e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.457897e+00,5.528977e-01,2363
velmag_ctr_flyany_framebodyturn,1.005413e+01,-4.468682e-01,4751
velmag_ctr_flyany_framecrabwalkall,1.372781e+01,4.244011e-01,35814
velmag_ctr_flyany_framecrabwalkextreme,7.072485e+00,-1.171228e+00,491
velmag_ctr_flyany_framejump,6.862821e+01,7.069652e+00,413
velmag_ctr_flyany_framemove,1.128919e+01,-6.804614e-01,206743
velmag_ctr_flyany_framenearfly,5.204198e+00,-1.131068e+00,174735
velmag_ctr_flyany_framenearwall,6.283661e+00,-1.116846e+00,366479
velmag_ctr_flyany_framenotnearfly_notnearwall,2.756481e+00,-2.062730e+00,58506
velmag_ctr_flyany_framepivotcenter,1.915319e+00,-1.079091e+00,738
velmag_ctr_flyany_framepivottail,9.652270e+00,1.549296e-01,14544
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.391840e-01,-2.854923e+00,224663
velmag_ctr_flyany_frametouch,5.109727e+00,2.373050e-01,8135
velmag_ctr_flyany_framewalk,1.488794e+01,-8.258869e-01,115717
