field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.530278e+00,2.374774e-01,237527
du_ctr_flymale_frameany,8.284303e+00,1.721423e+00,241310
du_ctr_flymale_framechase,1.918243e+01,2.738246e+00,2286
du_tail_flyany_frameany,7.407741e+00,1.114241e+00,479440
du_tail_flyany_framepivottail,9.404539e-01,1.716988e+00,13193
du_tail_flyfemale_frameany,6.530134e+00,2.387834e-01,237527
du_tail_flymale_frameany,8.286913e+00,1.725322e+00,241310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323577e-01,-2.841631e-01,2065
duration_flyany_framebodyturn,8.614451e-02,2.679336e+00,6022
duration_flyany_framechase,1.574153e-01,-1.762387e+00,2355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.547424e-01,-2.067631e+00,35139
duration_flyany_framecrabwalkextreme,1.106893e-01,-2.249933e+00,650
duration_flyany_framejump,8.894386e-02,1.326801e+00,738
duration_flyany_framemove,1.464780e+00,-8.699828e-02,250463
duration_flyany_framepivotcenter,8.432242e-02,-7.260488e-01,249
duration_flyany_framepivottail,1.366544e-01,1.619859e+00,13193
duration_flyany_framerighting,3.794911e-01,-8.650317e-01,407
duration_flyany_framestop,1.315406e+00,4.785460e-01,228997
duration_flyany_frametouch,1.425632e-01,-3.108113e+00,7687
duration_flyany_framewalk,6.828141e-01,1.376004e+00,174867
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.034404e+00,1.476620e+00,41905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326363e-01,-9.995364e-01,1133
duration_flyfemale_framebodyturn,8.453144e-02,1.525461e+00,2807
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398921e-01,-1.435202e+00,15703
duration_flyfemale_framecrabwalkextreme,1.131907e-01,-5.550832e-01,313
duration_flyfemale_framejump,8.758814e-02,1.044905e-01,429
duration_flyfemale_framemove,1.216079e+00,-1.691072e+00,116110
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342988e-01,1.488016e+00,6199
duration_flyfemale_framerighting,3.639128e-01,-1.537559e+00,260
duration_flyfemale_framestop,1.281096e+00,6.736186e-01,121417
duration_flyfemale_frametouch,1.489123e-01,-1.644416e+00,3215
duration_flyfemale_framewalk,6.472402e-01,9.971448e-01,80742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.015309e+00,1.807301e-01,20968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322243e-01,5.268669e-01,929
duration_flymale_framebodyturn,8.772725e-02,3.353970e+00,3215
duration_flymale_framechase,2.411059e-01,-1.550770e+00,2286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.697654e-01,-1.866068e+00,19425
duration_flymale_framecrabwalkextreme,1.089593e-01,-2.786303e+00,333
duration_flymale_framejump,9.075939e-02,1.629625e+00,306
duration_flymale_framemove,1.712431e+00,1.176368e+00,134168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389824e-01,1.628223e+00,6989
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.354616e+00,2.938650e-01,107142
duration_flymale_frametouch,1.363736e-01,-3.049201e+00,4472
duration_flymale_framewalk,7.167298e-01,1.576156e+00,94086
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.051548e+00,2.989180e+00,20937
dv_cor_flyany_frameany,-8.081023e-02,-1.465028e+00,479440
dv_cor_flyfemale_frameany,-5.214199e-02,-9.298908e-01,237527
dv_cor_flymale_frameany,-1.085542e-01,-1.112237e+00,241310
dv_ctr_flyany_frameany,-1.121333e-01,-1.627907e+00,479440
dv_ctr_flyfemale_frameany,-7.106508e-02,-9.482637e-01,237527
dv_ctr_flymale_frameany,-1.522114e-01,-1.305445e+00,241310
dv_tail_flyany_frameany,-3.135280e-02,-4.238873e-01,479440
dv_tail_flyfemale_frameany,-5.084855e-03,6.662330e-02,237527
dv_tail_flymale_frameany,-5.771253e-02,-6.569922e-01,241310
dwing_angle_diff_flyany_frameany,-1.916197e-05,3.802705e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.852880e-04,1.086223e+00,237527
dwing_angle_diff_flymale_frameany,-6.514444e-05,7.127325e-01,241310
dwing_angle_imbalance_flyany_frameany,-9.199673e-01,-3.993749e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823234e+00,-1.194974e+00,41905
dwing_angle_imbalance_flyfemale_frameany,-7.535650e-01,-3.080640e+00,237527
dwing_angle_imbalance_flymale_frameany,-1.084830e+00,-3.937608e+00,241310
ecc_flyany_frameany,3.346283e-01,-4.059852e+00,479460
ecc_flyfemale_frameany,3.337789e-01,-4.571833e+00,237537
ecc_flymale_frameany,3.353856e-01,-3.194996e+00,241320
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,4.306929e-03,3.607568e-01,479460
fractime_flyany_framebackup_nearfly,2.317190e-03,-3.272627e-01,479460
fractime_flyany_framebackup_nearwall,4.279815e-03,3.554063e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.814908e-01,479460
fractime_flyany_framebodyturn,1.255996e-02,2.763774e+00,479460
fractime_flyany_framebodyturn_nearfly,4.413298e-03,1.403903e+00,479460
fractime_flyany_framebodyturn_nearwall,1.202603e-02,2.859422e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046219e-04,8.990711e-01,479460
fractime_flyany_framechase,4.926376e-03,-1.140655e+00,479460
fractime_flyany_framechase_notwingextension,4.863805e-03,-1.084154e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,7.328870e-02,-2.127115e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.823301e-02,-2.657342e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.279648e-02,-2.042418e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045092e-04,-9.420142e-01,479460
fractime_flyany_framecrabwalkextreme,1.355692e-03,-2.433499e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.737872e-04,-2.387337e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.301464e-03,-2.379634e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,2.072577e-02,479460
fractime_flyany_framejump,1.551746e-03,-3.550184e-01,479460
fractime_flyany_framejump_nearfly,3.191090e-04,-9.240347e-01,479460
fractime_flyany_framejump_nearwall,4.630209e-04,-8.493082e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.865265e-04,3.762830e-01,479460
fractime_flyany_framemove,5.223856e-01,-1.445872e+00,479460
fractime_flyany_framemove_nearfly,1.780941e-01,-2.228054e+00,479460
fractime_flyany_framemove_nearwall,4.819380e-01,-1.123616e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.458683e-02,-1.003485e+00,479460
fractime_flyany_framenotanybehavior,9.901764e-02,-2.663993e+00,479460
fractime_flyany_framepivotcenter,5.276770e-04,-2.062847e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.188837e-04,-2.125786e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,-1.810879e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.897969e-04,3.765045e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,3.240359e-01,479460
fractime_flyany_framepivottail,2.751637e-02,1.304459e+00,479460
fractime_flyany_framepivottail_nearfly,1.120427e-02,1.915058e-01,479460
fractime_flyany_framepivottail_nearwall,2.729946e-02,1.306202e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522546e-04,1.276459e+00,479460
fractime_flyany_framerighting,8.488716e-04,-1.701077e+00,479460
fractime_flyany_framerighting_nearfly,2.043966e-04,-1.772913e+00,479460
fractime_flyany_framerighting_nearwall,4.338214e-04,-1.819964e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.086806e-04,-1.197485e+00,479460
fractime_flyany_framestop,4.776144e-01,1.445872e+00,479460
fractime_flyany_framestop_nearfly,1.202457e-01,-1.000344e+00,479460
fractime_flyany_framestop_nearwall,2.903808e-01,1.075929e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.686460e-01,1.297859e+00,479460
fractime_flyany_framestop_notwinggrooming,3.910503e-01,1.447545e+00,479460
fractime_flyany_frametouch,1.603262e-02,-2.175285e+00,479460
fractime_flyany_frametouch_notchase,1.470404e-02,-2.424803e+00,479460
fractime_flyany_framewalk,3.647166e-01,6.699822e-01,479460
fractime_flyany_framewalk_nearfly,1.111459e-01,-5.554599e-01,479460
fractime_flyany_framewalk_nearwall,3.418346e-01,1.140653e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.962207e-02,-9.946108e-01,479460
fractime_flyany_framewingextension,3.566512e-04,-1.356620e+00,479460
fractime_flyany_framewingextension_nearfly,2.210821e-04,-1.362623e+00,479460
fractime_flyany_framewingextension_notchase,2.940808e-04,-1.396037e+00,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,6.917081e-02,479460
fractime_flyany_framewingflick,5.005631e-05,-1.307731e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.298248e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-5.417152e-01,479460
fractime_flyany_framewinggrooming,8.740041e-02,1.890757e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.243274e-02,-1.255957e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.713678e-02,-1.374948e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.554791e-02,6.376061e-01,479460
fractime_flyfemale_firsthalf_framechase,2.430337e-04,-8.437698e-01,119325
fractime_flyfemale_firsthalf_frametouch,1.494238e-02,-1.660989e+00,119325
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,237527
fractime_flyfemale_framebackup,4.769984e-03,4.801675e-01,237527
fractime_flyfemale_framebodyturn,1.181760e-02,2.223074e+00,237527
fractime_flyfemale_framechase,2.947033e-04,-6.734964e-01,237527
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,237527
fractime_flyfemale_framecrabwalkall,6.611038e-02,-1.790512e+00,237527
fractime_flyfemale_framecrabwalkextreme,1.317745e-03,-1.466599e+00,237527
fractime_flyfemale_framejump,1.818741e-03,-2.594447e-01,237527
fractime_flyfemale_framemove,4.888286e-01,-1.946582e+00,237527
fractime_flyfemale_framenotanybehavior,9.692372e-02,-3.020795e+00,237527
fractime_flyfemale_framepivotcenter,7.030780e-04,4.015836e-02,237527
fractime_flyfemale_framepivottail,2.609809e-02,1.204670e+00,237527
fractime_flyfemale_framerighting,1.094612e-03,-1.544159e+00,237527
fractime_flyfemale_framestop,5.111714e-01,1.946582e+00,237527
fractime_flyfemale_frametouch,1.353530e-02,-1.599901e+00,237527
fractime_flyfemale_framewalk,3.399277e-01,1.890751e-03,237527
fractime_flyfemale_framewingextension,1.431416e-04,-3.319664e-02,237527
fractime_flyfemale_framewingflick,2.947033e-05,-1.003325e+00,237527
fractime_flyfemale_framewinggrooming,8.827628e-02,-1.566019e-01,237527
fractime_flyfemale_secondhalf_framechase,3.468638e-04,-3.367888e-01,118202
fractime_flyfemale_secondhalf_frametouch,1.211485e-02,-1.220439e+00,118202
fractime_flyfirsthalf_framebackup,3.900384e-03,-3.189982e-01,239720
fractime_flyfirsthalf_framebodyturn,1.362006e-02,2.967564e+00,239720
fractime_flyfirsthalf_framechase,5.898548e-03,-1.159199e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.679877e-02,-2.551722e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.126314e-03,-2.782145e+00,239720
fractime_flyfirsthalf_framejump,1.973135e-03,7.562282e-02,239720
fractime_flyfirsthalf_framemove,5.354413e-01,-1.623787e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.129818e-04,-5.438842e-01,239720
fractime_flyfirsthalf_framepivottail,2.813282e-02,7.060244e-01,239720
fractime_flyfirsthalf_framerighting,1.097113e-03,-1.495715e+00,239720
fractime_flyfirsthalf_framestop,4.645587e-01,1.623787e+00,239720
fractime_flyfirsthalf_frametouch,1.779993e-02,-2.251195e+00,239720
fractime_flyfirsthalf_framewalk,3.741824e-01,6.525367e-01,239720
fractime_flyfirsthalf_framewingextension,4.296679e-04,-1.329536e+00,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.271615e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.039296e-01,9.690994e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,1.153012e-02,-1.124038e+00,119860
fractime_flymale_firsthalf_frametouch,2.062406e-02,-1.941801e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,241310
fractime_flymale_framebackup,3.862252e-03,1.606628e-01,241310
fractime_flymale_framebodyturn,1.332311e-02,2.753513e+00,241310
fractime_flymale_framechase,9.498156e-03,-1.122698e+00,241310
fractime_flymale_framechase_notwingextension,9.373834e-03,-1.058438e+00,241310
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,241310
fractime_flymale_framecrabwalkall,8.050640e-02,-1.941127e+00,241310
fractime_flymale_framecrabwalkextreme,1.396544e-03,-2.610440e+00,241310
fractime_flymale_framejump,1.280511e-03,-4.309724e-01,241310
fractime_flymale_framemove,5.559985e-01,-7.119765e-01,241310
fractime_flymale_framenotanybehavior,1.008039e-01,-2.045940e+00,241310
fractime_flymale_framepivotcenter,3.563880e-04,-6.351556e-01,241310
fractime_flymale_framepivottail,2.896275e-02,1.175129e+00,241310
fractime_flymale_framerighting,5.884547e-04,-1.704805e+00,241310
fractime_flymale_framestop,4.440015e-01,7.119765e-01,241310
fractime_flymale_frametouch,1.853218e-02,-1.910334e+00,241310
fractime_flymale_frametouch_notchase,1.590900e-02,-2.190511e+00,241310
fractime_flymale_framewalk,3.898968e-01,1.189908e+00,241310
fractime_flymale_framewingextension,5.677344e-04,-1.379652e+00,241310
fractime_flymale_framewingflick,7.044880e-05,-1.266971e+00,241310
fractime_flymale_framewinggrooming,8.676391e-02,5.473038e-01,241310
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,121210
fractime_flymale_secondhalf_framechase,7.482881e-03,-9.432075e-01,121210
fractime_flymale_secondhalf_frametouch,1.640129e-02,-1.584882e+00,121210
fractime_flysecondhalf_framebackup,4.713833e-03,1.002997e+00,239720
fractime_flysecondhalf_framebodyturn,1.150092e-02,2.450360e+00,239720
fractime_flysecondhalf_framechase,3.954614e-03,-9.396279e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.978058e-02,-1.570686e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.585183e-03,-1.968383e+00,239720
fractime_flysecondhalf_framejump,1.130486e-03,-7.718661e-01,239720
fractime_flysecondhalf_framemove,5.092900e-01,-1.204572e+00,239720
fractime_flysecondhalf_framepivotcenter,6.424162e-04,6.058277e-02,239720
fractime_flysecondhalf_framepivottail,2.690222e-02,1.815178e+00,239720
fractime_flysecondhalf_framerighting,6.007008e-04,-1.852241e+00,239720
fractime_flysecondhalf_framestop,4.907100e-01,1.204572e+00,239720
fractime_flysecondhalf_frametouch,1.426664e-02,-1.731764e+00,239720
fractime_flysecondhalf_framewalk,3.552603e-01,6.547811e-01,239720
fractime_flysecondhalf_framewingextension,2.836643e-04,-1.156934e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-1.149218e+00,239720
fractime_flysecondhalf_framewinggrooming,7.087852e-02,-6.598826e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.497487e+01,3.020522e+00,143036
magveldiff_nose2ell_flyany_frametouch,1.254870e+01,5.166663e+00,7687
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.418775e+01,2.639118e+00,69746
magveldiff_nose2ell_flyfemale_frametouch,1.177603e+01,4.512266e+00,3215
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.107131e+01,2.192898e+00,2286
magveldiff_nose2ell_flymale_framenearfly,1.574572e+01,3.217321e+00,73226
magveldiff_nose2ell_flymale_frametouch,1.331506e+01,5.068836e+00,4472
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.704382e+00,9.220459e-01,479440
max_absdwing_angle_flyany_framechase,1.363156e+00,-6.854478e-01,2355
max_absdwing_angle_flyany_framenearfly,1.521626e+00,3.833693e-01,143036
max_absdwing_angle_flyany_frametouch,1.470586e+00,-8.847269e-01,7687
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446145e+00,6.112089e-01,41905
max_absdwing_angle_flyfemale_frameany,1.560661e+00,6.674861e-01,237527
max_absdwing_angle_flyfemale_framenearfly,1.429056e+00,6.407366e-01,69746
max_absdwing_angle_flyfemale_frametouch,1.256405e+00,-1.372845e+00,3215
max_absdwing_angle_flymale_frameany,1.847066e+00,9.399331e-01,241310
max_absdwing_angle_flymale_framechase,1.602621e+00,-5.814395e-01,2286
max_absdwing_angle_flymale_framenearfly,1.614740e+00,1.394511e-01,73226
max_absdwing_angle_flymale_frametouch,1.681536e+00,-2.201667e-01,4472
max_absdwing_area_flyany_frameany,3.784828e+00,1.218942e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.773478e+00,7.639775e-01,41905
max_absdwing_area_flyfemale_frameany,3.900692e+00,1.126150e+00,237527
max_absdwing_area_flymale_frameany,3.671094e+00,8.748429e-01,241310
max_dwing_angle_in_flyany_frameany,1.226397e+00,2.622121e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116551e+00,2.112099e+00,237527
max_dwing_angle_in_flymale_frameany,1.335275e+00,2.535496e+00,241310
max_dwing_angle_out_flyany_frameany,1.226378e+00,2.622596e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116936e+00,2.114877e+00,237527
max_dwing_angle_out_flymale_frameany,1.335209e+00,2.538224e+00,241310
max_wing_angle_flyany_frameany,9.380073e-02,-1.461167e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.574853e-02,-1.886605e+00,2355
max_wing_angle_flyany_framenearfly,7.798481e-02,-2.304860e+00,143042
max_wing_angle_flyany_frametouch,7.341227e-02,-2.779295e+00,7687
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.797933e-01,7.937028e-01,41905
max_wing_angle_flyfemale_frameany,9.192402e-02,-1.524168e+00,237537
max_wing_angle_flyfemale_framenearfly,8.003440e-02,-2.055062e+00,69749
max_wing_angle_flyfemale_frametouch,7.353410e-02,-2.568896e+00,3215
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.569754e-02,-1.026119e+00,241320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.131414e-02,-2.107214e+00,2286
max_wing_angle_flymale_framenearfly,7.602287e-02,-1.974746e+00,73229
max_wing_angle_flymale_frametouch,7.326706e-02,-2.436724e+00,4472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045709e+00,2.381759e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.605721e-01,1.664517e+00,41905
max_wing_area_flyfemale_frameany,1.124676e+00,2.495963e+00,237537
max_wing_area_flymale_frameany,9.674826e-01,1.750382e+00,241320
mean_wing_angle_flyany_frameany,3.054814e-02,-9.170780e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.797867e-02,-8.254805e-01,237537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.312656e-02,-7.272585e-01,241320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007770e+00,2.543469e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.810157e-01,1.744888e+00,41905
mean_wing_area_flyfemale_frameany,1.080156e+00,2.687957e+00,237537
mean_wing_area_flymale_frameany,9.359875e-01,1.868663e+00,241320
min_absdwing_angle_flyany_frameany,1.072498e+00,2.991463e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.847976e-01,2.748693e+00,237527
min_absdwing_angle_flymale_frameany,1.159546e+00,2.604421e+00,241310
min_absdwing_area_flyany_frameany,2.480996e+00,3.442155e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.485608e+00,3.229755e+00,237527
min_absdwing_area_flymale_frameany,2.478217e+00,2.564438e+00,241310
min_dwing_angle_in_flyany_frameany,-1.226378e+00,-2.622596e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116936e+00,-2.114877e+00,237527
min_dwing_angle_in_flymale_frameany,-1.335209e+00,-2.538224e+00,241310
min_dwing_angle_out_flyany_frameany,-1.226397e+00,-2.622121e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116551e+00,-2.112099e+00,237527
min_dwing_angle_out_flymale_frameany,-1.335275e+00,-2.535496e+00,241310
min_wing_angle_flyany_frameany,-3.270445e-02,3.819160e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.596668e-02,6.809166e-01,237537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.944441e-02,7.121515e-02,241320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.698312e-01,2.640631e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.014592e-01,1.653433e+00,41905
min_wing_area_flyfemale_frameany,1.035635e+00,2.794017e+00,237537
min_wing_area_flymale_frameany,9.044924e-01,1.933335e+00,241320
nflies_close_flyany_frameany,3.356130e-01,-2.504587e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.603264e-01,-2.644306e+00,510
nflies_close_flyany_framebodyturn,4.159771e-01,-1.983076e+00,6022
nflies_close_flyany_framebodyturnstart,4.330152e-01,-1.814731e+00,2297
nflies_close_flyany_framecrabwalkallstart,3.642547e-01,-2.436784e+00,4415
nflies_close_flyany_framecrabwalkextreme,8.326982e-01,2.139272e-01,650
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.337967e-01,-3.199498e-01,272
nflies_close_flyany_framenearwall,4.065359e-01,-2.424125e+00,370296
nflies_close_flyany_framepivotcenter,2.831200e-01,-2.832514e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.853752e-01,-2.256819e+00,3168
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.684771e-01,-2.661836e+00,228997
nflies_close_flyany_frametouch,1.455731e+00,-1.523123e+00,7687
nflies_close_flyany_framewalk,3.454263e-01,-1.756774e+00,174867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.421705e-01,-2.232531e+00,41905
nflies_close_flyfemale_frameany,3.730871e-01,-2.468609e+00,237537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.993577e-01,-2.391676e+00,241320
nflies_close_flymale_framechase,1.074037e+00,-1.575973e+00,2286
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070924e+00,-3.477068e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492542e+00,1.133125e+00,41905
nwingsdetected_flyfemale_frameany,1.064125e+00,3.065058e-01,237537
nwingsdetected_flymale_frameany,1.077781e+00,-6.586334e-01,241320
phi_flyany_frameany,1.249117e-02,1.002682e+00,479460
phisideways_flyany_framemove,3.649337e-01,-3.175688e+00,250463
phisideways_flyfemale_framemove,3.794843e-01,-2.859654e+00,116120
phisideways_flymale_framemove,3.509277e-01,-2.748964e+00,134178
theta_mm_flyany_frameany,1.904996e-02,6.062628e-01,479460
velmag_ctr_flyany_frameany,8.762525e+00,8.463290e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.018160e+01,4.135140e+00,2065
velmag_ctr_flyany_framebodyturn,1.311528e+01,3.747966e+00,6022
velmag_ctr_flyany_framecrabwalkall,1.710098e+01,2.920587e+00,35138
velmag_ctr_flyany_framecrabwalkextreme,7.413652e+00,-3.631646e-01,650
velmag_ctr_flyany_framejump,6.971784e+01,6.977597e+00,738
velmag_ctr_flyany_framemove,1.607106e+01,3.076198e+00,250443
velmag_ctr_flyany_framenearfly,9.111974e+00,2.154191e+00,143036
velmag_ctr_flyany_framenearwall,1.034866e+01,1.516518e+00,370278
velmag_ctr_flyany_framenotnearfly_notnearwall,4.116133e+00,-1.201995e+00,97440
velmag_ctr_flyany_framepivotcenter,2.459517e+00,-8.987952e-01,249
velmag_ctr_flyany_framepivottail,1.227580e+01,3.790313e+00,13193
velmag_ctr_flyany_framerighting,1.740985e+01,1.861017e+00,407
velmag_ctr_flyany_framestop,6.288420e-01,-2.115612e+00,228997
velmag_ctr_flyany_frametouch,7.013119e+00,4.055730e+00,7687
velmag_ctr_flyany_framewalk,1.951034e+01,2.136983e+00,174862
