field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.758858e-02,-7.493723e-01,29522
du_ctr_flyfemale_frameany,6.126328e+00,1.094598e+00,221987
du_ctr_flymale_frameany,6.283818e+00,2.722165e-01,256382
du_ctr_flymale_framechase,1.582980e+01,9.801179e-01,514
du_tail_flyany_frameany,6.208295e+00,7.240950e-01,479420
du_tail_flyany_framepivottail,3.021555e-02,-1.779671e+00,19737
du_tail_flyfemale_frameany,6.123742e+00,1.093042e+00,221987
du_tail_flymale_frameany,6.283111e+00,2.720557e-01,256382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299981e-01,-5.845645e-01,3255
duration_flyany_framebodyturn,8.140391e-02,-1.617873e+00,4616
duration_flyany_framechase,1.782361e-01,-5.637502e-01,600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.095143e-01,1.685282e+00,48755
duration_flyany_framecrabwalkextreme,1.169500e-01,9.019381e-02,1800
duration_flyany_framejump,9.218017e-02,1.319771e+00,1238
duration_flyany_framemove,1.304047e+00,-4.610175e-01,282374
duration_flyany_framepivotcenter,9.445983e-02,2.771034e+00,378
duration_flyany_framepivottail,1.347915e-01,1.768897e-01,19737
duration_flyany_framerighting,3.691198e-01,-1.329284e+00,1300
duration_flyany_framestop,9.137370e-01,-5.718561e-01,197066
duration_flyany_frametouch,1.724419e-01,-6.296557e-01,11827
duration_flyany_framewalk,5.053039e-01,-1.149444e+00,151986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.115364e+00,1.496457e+00,29522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420022e-01,1.712421e+00,1894
duration_flyfemale_framebodyturn,8.145954e-02,-1.290656e+00,2284
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481433e-01,2.055858e-01,16159
duration_flyfemale_framecrabwalkextreme,1.203790e-01,1.115287e+00,604
duration_flyfemale_framejump,9.072962e-02,6.977251e-01,490
duration_flyfemale_framemove,1.268210e+00,-3.091713e-01,124670
duration_flyfemale_framepivotcenter,1.024704e-01,3.916245e+00,335
duration_flyfemale_framepivottail,1.351459e-01,7.719158e-01,8563
duration_flyfemale_framerighting,3.602806e-01,-1.490719e+00,431
duration_flyfemale_framestop,1.025856e+00,-1.840125e-01,97317
duration_flyfemale_frametouch,1.669356e-01,-3.082583e-01,5311
duration_flyfemale_framewalk,5.183840e-01,-1.892896e-01,71596
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.473916e+00,2.692496e+00,14805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198996e-01,-2.306107e+00,1357
duration_flymale_framebodyturn,8.117941e-02,-1.812653e+00,2332
duration_flymale_framechase,2.865586e-01,9.731866e-02,514
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.613119e-01,1.716051e+00,32581
duration_flymale_framecrabwalkextreme,1.148202e-01,-6.840295e-01,1190
duration_flymale_framejump,9.273232e-02,1.015434e+00,734
duration_flymale_framemove,1.330706e+00,-5.047084e-01,157271
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343366e-01,-4.712081e-01,11174
duration_flymale_framerighting,3.203655e-01,-1.652142e+00,814
duration_flymale_framestop,8.192160e-01,-5.358705e-01,99111
duration_flymale_frametouch,1.766833e-01,-6.567229e-01,6489
duration_flymale_framewalk,4.937779e-01,-1.805669e+00,80343
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.814595e+00,5.279599e-01,14437
dv_cor_flyany_frameany,-1.461520e-01,-2.482790e+00,479420
dv_cor_flyfemale_frameany,5.860661e-02,1.038354e+00,221987
dv_cor_flymale_frameany,-3.238322e-01,-3.615912e+00,256382
dv_ctr_flyany_frameany,-1.736380e-01,-2.272737e+00,479420
dv_ctr_flyfemale_frameany,5.666212e-02,7.968934e-01,221987
dv_ctr_flymale_frameany,-3.720613e-01,-3.291024e+00,256382
dv_tail_flyany_frameany,2.084162e-02,9.520759e-01,479420
dv_tail_flyfemale_frameany,1.146155e-01,2.566179e+00,221987
dv_tail_flymale_frameany,-5.880039e-02,-6.437694e-01,256382
dwing_angle_diff_flyany_frameany,-1.350920e-05,5.660800e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.622890e-05,-8.961560e-01,221987
dwing_angle_diff_flymale_frameany,8.201967e-05,1.816656e+00,256382
dwing_angle_imbalance_flyany_frameany,-8.310780e-01,-2.283099e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.931087e+00,-3.357381e+00,29522
dwing_angle_imbalance_flyfemale_frameany,-6.850336e-01,-1.655360e+00,221987
dwing_angle_imbalance_flymale_frameany,-9.445673e-01,-1.861310e+00,256382
ecc_flyany_frameany,3.589751e-01,1.299488e+00,479440
ecc_flyfemale_frameany,3.549717e-01,2.048675e-01,221997
ecc_flymale_frameany,3.623676e-01,1.863073e+00,256392
fractime_flyany_frameattemptedcopulation,4.171533e-06,-4.265161e-01,479440
fractime_flyany_framebackup,6.789171e-03,2.545863e+00,479440
fractime_flyany_framebackup_nearfly,3.954614e-03,2.240179e+00,479440
fractime_flyany_framebackup_nearwall,6.784999e-03,2.578536e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-1.139112e+00,479440
fractime_flyany_framebodyturn,9.627899e-03,-2.208356e-01,479440
fractime_flyany_framebodyturn_nearfly,3.648006e-03,4.958049e-02,479440
fractime_flyany_framebodyturn_nearwall,9.123144e-03,-2.603254e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171533e-04,1.131023e+00,479440
fractime_flyany_framechase,1.270232e-03,-5.814062e-01,479440
fractime_flyany_framechase_notwingextension,1.259803e-03,-5.888943e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479440
fractime_flyany_framecrabwalkall,1.016916e-01,6.852813e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.006216e-02,3.168600e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.012035e-01,7.091204e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.504088e-04,-4.981103e-01,479440
fractime_flyany_framecrabwalkextreme,3.754380e-03,2.150319e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.695728e-03,7.288684e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.700150e-03,2.250144e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,1.107924e-01,479440
fractime_flyany_framejump,2.582179e-03,1.301587e+00,479440
fractime_flyany_framejump_nearfly,6.570165e-04,1.242075e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-03,1.382022e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.180544e-03,1.227349e+00,479440
fractime_flyany_framemove,5.889663e-01,8.157988e-01,479440
fractime_flyany_framemove_nearfly,2.331950e-01,7.960925e-01,479440
fractime_flyany_framemove_nearwall,5.478600e-01,1.089945e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.621517e-02,-4.149788e-01,479440
fractime_flyany_framenotanybehavior,1.718025e-01,4.655247e-01,479440
fractime_flyany_framepivotcenter,8.155348e-04,1.077122e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.899216e-04,5.046454e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.548139e-04,2.061110e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482062e-04,2.275667e-01,479440
fractime_flyany_framepivotcenter_stop,2.920073e-04,2.567719e+00,479440
fractime_flyany_framepivottail,4.116678e-02,3.987653e+00,479440
fractime_flyany_framepivottail_nearfly,1.773736e-02,3.383928e+00,479440
fractime_flyany_framepivottail_nearwall,4.098323e-02,3.995008e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,-2.347182e-01,479440
fractime_flyany_framerighting,2.711497e-03,1.794650e-01,479440
fractime_flyany_framerighting_nearfly,6.445019e-04,-1.444225e-01,479440
fractime_flyany_framerighting_nearwall,1.756216e-03,2.360426e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.697647e-04,3.492726e-01,479440
fractime_flyany_framestop,4.110337e-01,-8.157988e-01,479440
fractime_flyany_framestop_nearfly,1.453446e-01,7.406946e-02,479440
fractime_flyany_framestop_nearwall,2.805315e-01,1.815298e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.150655e-01,-1.001453e+00,479440
fractime_flyany_framestop_notwinggrooming,3.497956e-01,-2.175365e-01,479440
fractime_flyany_frametouch,2.466836e-02,1.763925e-01,479440
fractime_flyany_frametouch_notchase,2.422201e-02,4.134647e-01,479440
fractime_flyany_framewalk,3.170073e-01,2.325352e-01,479440
fractime_flyany_framewalk_nearfly,1.034937e-01,9.885436e-02,479440
fractime_flyany_framewalk_nearwall,2.951777e-01,4.044271e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.919323e-02,-3.342135e-01,479440
fractime_flyany_framewingextension,7.925914e-05,-6.424201e-01,479440
fractime_flyany_framewingextension_nearfly,3.754380e-05,-6.320766e-01,479440
fractime_flyany_framewingextension_notchase,6.883030e-05,-7.623546e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-7.024130e-01,479440
fractime_flyany_framewingflick,9.177374e-05,3.056495e-01,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,3.560392e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.330137e-01,479440
fractime_flyany_framewinggrooming,6.157601e-02,-2.088722e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.281704e-02,-1.242904e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.453487e-02,-8.252858e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.342233e-02,-1.903447e+00,479440
fractime_flyfemale_firsthalf_framechase,4.975522e-04,-3.929704e-01,112551
fractime_flyfemale_firsthalf_frametouch,2.919565e-02,1.461346e+00,112551
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,221987
fractime_flyfemale_framebackup,8.532031e-03,4.155728e+00,221987
fractime_flyfemale_framebodyturn,1.028889e-02,4.728941e-01,221987
fractime_flyfemale_framechase,4.054291e-04,-3.051480e-01,221987
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,221987
fractime_flyfemale_framecrabwalkall,7.279255e-02,-4.821282e-01,221987
fractime_flyfemale_framecrabwalkextreme,2.747909e-03,1.914400e+00,221987
fractime_flyfemale_framejump,2.207336e-03,2.424195e-02,221987
fractime_flyfemale_framemove,5.616095e-01,2.017005e-01,221987
fractime_flyfemale_framenotanybehavior,1.564506e-01,-8.135493e-01,221987
fractime_flyfemale_framepivotcenter,1.527116e-03,2.902758e+00,221987
fractime_flyfemale_framepivottail,3.857433e-02,3.122546e+00,221987
fractime_flyfemale_framerighting,1.941555e-03,-8.170930e-01,221987
fractime_flyfemale_framestop,4.383905e-01,-2.017005e-01,221987
fractime_flyfemale_frametouch,2.392482e-02,1.575150e+00,221987
fractime_flyfemale_framewalk,3.225234e-01,6.986121e-01,221987
fractime_flyfemale_framewingextension,3.603815e-05,-3.091664e-01,221987
fractime_flyfemale_framewingflick,1.036097e-04,1.780332e+00,221987
fractime_flyfemale_framewinggrooming,6.669309e-02,-1.742216e+00,221987
fractime_flyfemale_secondhalf_framechase,3.097385e-04,-1.832370e-01,109770
fractime_flyfemale_secondhalf_frametouch,1.844766e-02,1.414638e+00,109770
fractime_flyfirsthalf_framebackup,6.294844e-03,1.543191e+00,239720
fractime_flyfirsthalf_framebodyturn,9.686301e-03,-7.514565e-01,239720
fractime_flyfirsthalf_framechase,2.231770e-03,-4.552207e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.003588e-01,5.945911e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.291340e-03,1.422988e+00,239720
fractime_flyfirsthalf_framejump,2.444519e-03,8.689859e-01,239720
fractime_flyfirsthalf_framemove,5.997914e-01,7.098373e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.880694e-04,-3.267309e-01,239720
fractime_flyfirsthalf_framepivottail,4.194477e-02,3.237486e+00,239720
fractime_flyfirsthalf_framerighting,2.544635e-03,-7.407741e-02,239720
fractime_flyfirsthalf_framestop,4.002086e-01,-7.098373e-01,239720
fractime_flyfirsthalf_frametouch,3.056483e-02,2.693977e-01,239720
fractime_flyfirsthalf_framewalk,3.214959e-01,6.169344e-02,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-5.835850e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,1.770859e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.446771e-02,-2.732162e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,126916
fractime_flymale_firsthalf_framechase,3.774150e-03,-4.530796e-01,126916
fractime_flymale_firsthalf_frametouch,3.183996e-02,-1.897886e-01,126916
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,256382
fractime_flymale_framebackup,5.292883e-03,5.334796e-01,256382
fractime_flymale_framebodyturn,9.095802e-03,-7.168965e-01,256382
fractime_flymale_framechase,2.020423e-03,-5.853504e-01,256382
fractime_flymale_framechase_notwingextension,2.000921e-03,-5.931248e-01,256382
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,256382
fractime_flymale_framecrabwalkall,1.270799e-01,1.131441e+00,256382
fractime_flymale_framecrabwalkextreme,4.641511e-03,1.855474e+00,256382
fractime_flymale_framejump,2.878517e-03,2.680887e+00,256382
fractime_flymale_framemove,6.134245e-01,1.301517e+00,256382
fractime_flymale_framenotanybehavior,1.847244e-01,1.807663e+00,256382
fractime_flymale_framepivotcenter,2.028224e-04,-1.927825e+00,256382
fractime_flymale_framepivottail,4.358340e-02,4.092014e+00,256382
fractime_flymale_framerighting,3.174950e-03,1.656365e+00,256382
fractime_flymale_framestop,3.865755e-01,-1.301517e+00,256382
fractime_flymale_frametouch,2.532159e-02,-2.928137e-01,256382
fractime_flymale_frametouch_notchase,2.458831e-02,-1.756578e-01,256382
fractime_flymale_framewalk,3.133722e-01,-2.271093e-01,256382
fractime_flymale_framewingextension,1.170129e-04,-6.369276e-01,256382
fractime_flymale_framewingflick,8.190903e-05,-8.724281e-02,256382
fractime_flymale_framewinggrooming,5.631051e-02,-1.759819e+00,256382
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,129753
fractime_flymale_secondhalf_framechase,3.082780e-04,-6.966491e-01,129753
fractime_flymale_secondhalf_frametouch,1.907470e-02,-3.765177e-01,129753
fractime_flysecondhalf_framebackup,7.284105e-03,3.283555e+00,239700
fractime_flysecondhalf_framebodyturn,9.570296e-03,3.153516e-01,239700
fractime_flysecondhalf_framechase,3.087192e-04,-6.882747e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.030330e-01,7.200772e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.217772e-03,2.707181e+00,239700
fractime_flysecondhalf_framejump,2.720067e-03,1.622683e+00,239700
fractime_flysecondhalf_framemove,5.781060e-01,8.706358e-01,239700
fractime_flysecondhalf_framepivotcenter,1.143096e-03,2.062807e+00,239700
fractime_flysecondhalf_framepivottail,4.039216e-02,4.433400e+00,239700
fractime_flysecondhalf_framerighting,2.878598e-03,4.919017e-01,239700
fractime_flysecondhalf_framestop,4.218940e-01,-8.706358e-01,239700
fractime_flysecondhalf_frametouch,1.877347e-02,2.212618e-02,239700
fractime_flysecondhalf_framewalk,3.125365e-01,3.755513e-01,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-6.145624e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,4.423608e-01,239700
fractime_flysecondhalf_framewinggrooming,6.869003e-02,-1.161694e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.178676e+01,6.440543e-01,181479
magveldiff_nose2ell_flyany_frametouch,9.203933e+00,6.670403e-02,11827
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.169781e+01,1.001625e+00,83192
magveldiff_nose2ell_flyfemale_frametouch,8.856650e+00,3.246900e-01,5311
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.042354e+01,1.513874e+00,514
magveldiff_nose2ell_flymale_framenearfly,1.188545e+01,2.656329e-01,98077
magveldiff_nose2ell_flymale_frametouch,9.532490e+00,-1.977513e-01,6489
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.603896e+00,7.160591e-01,479420
max_absdwing_angle_flyany_framechase,1.211712e+00,-6.427499e-01,600
max_absdwing_angle_flyany_framenearfly,1.465629e+00,9.250010e-01,181479
max_absdwing_angle_flyany_frametouch,1.535078e+00,4.256716e-01,11827
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.496094e+00,2.115878e+00,29522
max_absdwing_angle_flyfemale_frameany,1.447684e+00,2.210408e-01,221987
max_absdwing_angle_flyfemale_framenearfly,1.369272e+00,7.799703e-01,83192
max_absdwing_angle_flyfemale_frametouch,1.332184e+00,-5.995646e-01,5311
max_absdwing_angle_flymale_frameany,1.712528e+00,6.222491e-01,256382
max_absdwing_angle_flymale_framechase,1.339199e+00,-6.829598e-01,514
max_absdwing_angle_flymale_framenearfly,1.548301e+00,7.548236e-01,98077
max_absdwing_angle_flymale_frametouch,1.704531e+00,1.007514e+00,6489
max_absdwing_area_flyany_frameany,2.837909e+00,-2.223306e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.924784e+00,-5.102324e+00,29522
max_absdwing_area_flyfemale_frameany,2.878840e+00,-1.988390e+00,221987
max_absdwing_area_flymale_frameany,2.792042e+00,-1.683840e+00,256382
max_dwing_angle_in_flyany_frameany,1.135739e+00,1.486202e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028403e+00,9.470565e-01,221987
max_dwing_angle_in_flymale_frameany,1.218754e+00,1.233295e+00,256382
max_dwing_angle_out_flyany_frameany,1.135726e+00,1.486861e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028419e+00,9.409730e-01,221987
max_dwing_angle_out_flymale_frameany,1.218836e+00,1.241200e+00,256382
max_wing_angle_flyany_frameany,8.547488e-02,-1.378851e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.918766e-02,-1.214760e+00,600
max_wing_angle_flyany_framenearfly,7.584007e-02,-1.120772e+00,181487
max_wing_angle_flyany_frametouch,7.400468e-02,-1.195127e+00,11827
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588459e-01,1.443857e-01,29522
max_wing_angle_flyfemale_frameany,8.595609e-02,-1.197619e+00,221997
max_wing_angle_flyfemale_framenearfly,8.051614e-02,-5.191185e-01,83195
max_wing_angle_flyfemale_frametouch,7.542936e-02,-9.994301e-01,5311
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.392515e-02,-1.214982e+00,256392
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.157790e-02,-8.849100e-01,514
max_wing_angle_flymale_framenearfly,7.169916e-02,-1.189870e+00,98082
max_wing_angle_flymale_frametouch,7.250647e-02,-1.091178e+00,6489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.112511e-01,-6.367131e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.625162e-01,-6.864354e+00,29522
max_wing_area_flyfemale_frameany,7.605857e-01,-5.507810e+00,221997
max_wing_area_flymale_frameany,6.688992e-01,-6.092290e+00,256392
mean_wing_angle_flyany_frameany,2.451038e-02,-1.363259e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.318150e-02,-1.270538e+00,221997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.475785e-02,-1.185374e+00,256392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.903574e-01,-5.943951e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.568107e-01,-6.915740e+00,29522
mean_wing_area_flyfemale_frameany,7.344914e-01,-5.202484e+00,221997
mean_wing_area_flymale_frameany,6.526883e-01,-5.640864e+00,256392
min_absdwing_angle_flyany_frameany,1.081455e+00,3.787318e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.823645e-01,2.883035e+00,221987
min_absdwing_angle_flymale_frameany,1.155057e+00,3.194624e+00,256382
min_absdwing_area_flyany_frameany,2.047074e+00,-1.838004e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000606e+00,-2.165934e+00,221987
min_absdwing_area_flymale_frameany,2.085138e+00,-1.021259e+00,256382
min_dwing_angle_in_flyany_frameany,-1.135726e+00,-1.486861e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028419e+00,-9.409730e-01,221987
min_dwing_angle_in_flymale_frameany,-1.218836e+00,-1.241200e+00,256382
min_dwing_angle_out_flyany_frameany,-1.135739e+00,-1.486202e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028403e+00,-9.470565e-01,221987
min_dwing_angle_out_flymale_frameany,-1.218754e+00,-1.233295e+00,256382
min_wing_angle_flyany_frameany,-3.645411e-02,-9.318929e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959310e-02,-9.526070e-01,221997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.440946e-02,-8.391248e-01,256392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.694638e-01,-5.386742e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.511053e-01,-6.120723e+00,29522
min_wing_area_flyfemale_frameany,7.083971e-01,-4.735602e+00,221997
min_wing_area_flymale_frameany,6.364774e-01,-5.059135e+00,256392
nflies_close_flyany_frameany,4.639872e-01,2.412967e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.231979e-01,1.033955e-01,806
nflies_close_flyany_framebodyturn,4.616770e-01,-6.441049e-02,4616
nflies_close_flyany_framebodyturnstart,4.778301e-01,7.091098e-02,1862
nflies_close_flyany_framecrabwalkallstart,5.031557e-01,3.018119e-01,5012
nflies_close_flyany_framecrabwalkextreme,6.627786e-01,-1.290033e+00,1800
nflies_close_flyany_framecrabwalkextremestart,7.148117e-01,-5.977218e-01,486
nflies_close_flyany_framejumpstart,3.962108e-01,-3.113444e-01,425
nflies_close_flyany_framenearwall,5.374495e-01,2.285118e-01,397164
nflies_close_flyany_framepivotcenter,6.255041e-01,3.417371e-01,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.485390e-01,-2.963327e-01,4798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.150784e-01,3.976745e-01,197066
nflies_close_flyany_frametouch,1.688865e+00,9.146815e-01,11827
nflies_close_flyany_framewalk,4.009970e-01,-3.904797e-01,151986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.201944e-01,-3.837759e-01,29522
nflies_close_flyfemale_frameany,5.228314e-01,2.131370e-01,221997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.138468e-01,3.900749e-01,256392
nflies_close_flymale_framechase,1.509062e+00,1.651361e+00,514
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042781e+00,-1.913723e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390544e+00,-3.130455e+00,29522
nwingsdetected_flyfemale_frameany,1.043172e+00,-1.156346e+00,221997
nwingsdetected_flymale_frameany,1.041873e+00,-1.904731e+00,256392
phi_flyany_frameany,-3.434819e-02,-3.526291e+00,479440
phisideways_flyany_framemove,4.517836e-01,1.025887e+00,282374
phisideways_flyfemale_framemove,4.310464e-01,-9.177020e-01,124680
phisideways_flymale_framemove,4.689039e-01,1.855536e+00,157281
theta_mm_flyany_frameany,-3.911568e-02,-1.587973e+00,479440
velmag_ctr_flyany_frameany,8.041057e+00,1.092356e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.520878e+00,3.796760e-01,3255
velmag_ctr_flyany_framebodyturn,1.094149e+01,4.421358e-01,4616
velmag_ctr_flyany_framecrabwalkall,1.445373e+01,7.968525e-01,48755
velmag_ctr_flyany_framecrabwalkextreme,8.190764e+00,1.874458e+00,1800
velmag_ctr_flyany_framejump,6.369298e+01,5.173508e+00,1238
velmag_ctr_flyany_framemove,1.315536e+01,7.893583e-01,282354
velmag_ctr_flyany_framenearfly,7.149513e+00,4.032204e-01,181479
velmag_ctr_flyany_framenearwall,8.744416e+00,6.488320e-01,397145
velmag_ctr_flyany_framenotnearfly_notnearwall,5.371852e+00,1.066157e+00,72529
velmag_ctr_flyany_framepivotcenter,2.918198e+00,1.507928e+00,378
velmag_ctr_flyany_framepivottail,9.668216e+00,-2.578417e-01,19737
velmag_ctr_flyany_framerighting,1.905601e+01,3.943829e+00,1300
velmag_ctr_flyany_framestop,6.369216e-01,-9.329368e-01,197066
