field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.948718e+00,7.780425e-01,208639
du_ctr_flymale_frameany,5.897168e+00,-5.153230e-01,246517
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.916429e+00,9.612043e-02,455430
du_tail_flyany_framepivottail,6.261946e-01,9.921480e-01,11420
du_tail_flyfemale_frameany,5.944347e+00,7.736397e-01,208639
du_tail_flymale_frameany,5.899282e+00,-5.119147e-01,246517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179717e-01,-3.738843e+00,1658
duration_flyany_framebodyturn,8.303628e-02,-6.225095e-01,4507
duration_flyany_framechase,9.909238e-02,-2.145214e+00,218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.626109e-01,4.802614e+00,57504
duration_flyany_framecrabwalkextreme,1.147412e-01,-1.134517e+00,1287
duration_flyany_framejump,8.563199e-02,-5.527452e-01,1130
duration_flyany_framemove,1.594110e+00,1.448250e+00,288063
duration_flyany_framepivotcenter,8.745782e-02,1.839339e-01,306
duration_flyany_framepivottail,1.267223e-01,-2.120121e+00,11420
duration_flyany_framerighting,4.331240e-01,1.521439e-01,5903
duration_flyany_framestop,9.307310e-01,-5.407912e-01,167386
duration_flyany_frametouch,1.817024e-01,-5.207636e-02,9564
duration_flyany_framewalk,5.217133e-01,-8.075850e-01,150205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.832888e+00,-1.374207e+00,23399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.150417e-01,-4.369397e+00,648
duration_flyfemale_framebodyturn,8.313320e-02,-2.461714e-01,2212
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.672413e-01,1.135801e+00,16664
duration_flyfemale_framecrabwalkextreme,1.136161e-01,-7.741814e-01,398
duration_flyfemale_framejump,8.281253e-02,-1.889853e+00,466
duration_flyfemale_framemove,1.589681e+00,2.011440e+00,137882
duration_flyfemale_framepivotcenter,9.017652e-02,7.182861e-01,287
duration_flyfemale_framepivottail,1.230584e-01,-2.389626e+00,4569
duration_flyfemale_framerighting,4.820542e-01,9.982947e-01,4601
duration_flyfemale_framestop,8.077861e-01,-1.508521e+00,70757
duration_flyfemale_frametouch,1.959686e-01,2.301657e+00,4781
duration_flyfemale_framewalk,5.357257e-01,1.712257e-02,70149
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875280e+00,-1.495404e+00,7378
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211005e-01,-2.004448e+00,1006
duration_flymale_framebodyturn,8.298362e-02,-8.505805e-01,2295
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.435289e-01,5.018952e+00,40839
duration_flymale_framecrabwalkextreme,1.156681e-01,-1.001863e+00,889
duration_flymale_framejump,8.944792e-02,6.386533e-01,661
duration_flymale_framemove,1.597893e+00,7.120065e-01,150089
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296804e-01,-1.741399e+00,6851
duration_flymale_framerighting,3.937457e-01,-4.413483e-01,1302
duration_flymale_framestop,1.029741e+00,-1.331709e-01,96428
duration_flymale_frametouch,1.694310e-01,-1.137660e+00,4775
duration_flymale_framewalk,5.087043e-01,-1.405041e+00,80048
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785545e+00,8.489702e-02,15849
dv_cor_flyany_frameany,-6.876274e-02,-9.429134e-01,455430
dv_cor_flyfemale_frameany,6.170666e-02,9.982514e-01,208639
dv_cor_flymale_frameany,-1.790527e-01,-1.717621e+00,246517
dv_ctr_flyany_frameany,-7.879926e-02,-8.086784e-01,455430
dv_ctr_flyfemale_frameany,9.084318e-02,1.108301e+00,208639
dv_ctr_flymale_frameany,-2.220015e-01,-1.703298e+00,246517
dv_tail_flyany_frameany,-6.559386e-02,-1.017498e+00,455430
dv_tail_flyfemale_frameany,3.612633e-02,1.043620e+00,208639
dv_tail_flymale_frameany,-1.517984e-01,-2.042308e+00,246517
dwing_angle_diff_flyany_frameany,-7.833545e-05,-1.172951e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.606570e-04,-2.633339e+00,208639
dwing_angle_diff_flymale_frameany,4.127012e-05,1.343320e+00,246517
dwing_angle_imbalance_flyany_frameany,-7.035130e-01,3.327562e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556724e+00,1.294188e+00,23399
dwing_angle_imbalance_flyfemale_frameany,-6.562333e-01,-1.163319e+00,208639
dwing_angle_imbalance_flymale_frameany,-7.422619e-01,1.481910e+00,246517
ecc_flyany_frameany,3.584436e-01,3.049932e-01,455449
ecc_flyfemale_frameany,3.560732e-01,-1.400463e-01,208647
ecc_flymale_frameany,3.604114e-01,5.270031e-01,246528
fractime_flyany_frameattemptedcopulation,2.415199e-05,-7.440558e-01,455449
fractime_flyany_framebackup,3.640364e-03,-2.225805e+00,455449
fractime_flyany_framebackup_nearfly,1.791639e-03,-2.428183e+00,455449
fractime_flyany_framebackup_nearwall,3.616212e-03,-2.248005e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.317381e-05,4.593200e-01,455449
fractime_flyany_framebodyturn,9.895729e-03,-2.703736e-01,455449
fractime_flyany_framebodyturn_nearfly,3.179280e-03,-1.314369e+00,455449
fractime_flyany_framebodyturn_nearwall,8.980149e-03,-6.992669e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.838419e-04,5.843134e+00,455449
fractime_flyany_framechase,5.225613e-04,-1.049129e+00,455449
fractime_flyany_framechase_notwingextension,5.225613e-04,-1.060546e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455449
fractime_flyany_framecrabwalkall,1.262578e-01,2.349202e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.928758e-02,-3.162359e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.257309e-01,2.324152e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.369315e-04,4.314063e-01,455449
fractime_flyany_framecrabwalkextreme,2.825783e-03,-3.801320e-02,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.196621e-03,-1.212401e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.788457e-03,1.107174e-02,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634763e-05,1.292295e-01,455449
fractime_flyany_framejump,2.481068e-03,1.480847e+00,455449
fractime_flyany_framejump_nearfly,4.457140e-04,1.647691e-01,455449
fractime_flyany_framejump_nearwall,8.497109e-04,1.706029e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.427163e-03,2.687139e+00,455449
fractime_flyany_framemove,6.324814e-01,1.893142e+00,455449
fractime_flyany_framemove_nearfly,2.106251e-01,-4.206327e-01,455449
fractime_flyany_framemove_nearwall,5.630685e-01,1.314530e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.985522e-02,2.514248e+00,455449
fractime_flyany_framenotanybehavior,2.030590e-01,2.356806e+00,455449
fractime_flyany_framepivotcenter,6.982121e-04,2.264325e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.327374e-04,-5.270961e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.952144e-04,2.683015e-02,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.656719e-04,5.666141e-01,455449
fractime_flyany_framepivotcenter_stop,1.756508e-04,-6.045524e-02,455449
fractime_flyany_framepivottail,2.507416e-02,-1.909592e+00,455449
fractime_flyany_framepivottail_nearfly,9.911099e-03,-2.346589e+00,455449
fractime_flyany_framepivottail_nearwall,2.500390e-02,-1.890206e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049962e-05,-2.107027e-01,455449
fractime_flyany_framerighting,1.296084e-02,9.735804e+00,455449
fractime_flyany_framerighting_nearfly,3.192454e-03,7.796906e+00,455449
fractime_flyany_framerighting_nearwall,8.084330e-03,8.231617e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.002644e-03,1.159465e+01,455449
fractime_flyany_framestop,3.675186e-01,-1.893142e+00,455449
fractime_flyany_framestop_nearfly,1.054454e-01,-1.975556e+00,455449
fractime_flyany_framestop_nearwall,2.382616e-01,-1.525218e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.129654e-01,-6.064672e-01,455449
fractime_flyany_framestop_notwinggrooming,3.169114e-01,-1.151176e+00,455449
fractime_flyany_frametouch,2.099906e-02,-8.282962e-01,455449
fractime_flyany_frametouch_notchase,2.094636e-02,-6.540057e-01,455449
fractime_flyany_framewalk,3.297954e-01,4.760420e-01,455449
fractime_flyany_framewalk_nearfly,9.074781e-02,-1.345001e+00,455449
fractime_flyany_framewalk_nearwall,2.890554e-01,-1.585623e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.661881e-02,2.200091e+00,455449
fractime_flyany_framewingextension,1.317381e-04,-1.010587e+00,455449
fractime_flyany_framewingextension_nearfly,4.391271e-05,-1.018962e+00,455449
fractime_flyany_framewingextension_notchase,1.317381e-04,-1.109196e+00,455449
fractime_flyany_framewingextension_notnearfly,8.782542e-05,2.691576e-01,455449
fractime_flyany_framewingflick,4.391271e-05,-5.025497e-01,455449
fractime_flyany_framewingflick_nearfly,2.415199e-05,-4.685897e-01,455449
fractime_flyany_framewingflick_notnearfly,1.976072e-05,-3.577926e-01,455449
fractime_flyany_framewinggrooming,5.137568e-02,-2.694016e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.968185e-03,-2.145954e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.552753e-02,-2.684973e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.237904e-02,-1.465533e+00,455449
fractime_flyfemale_firsthalf_framechase,7.968127e-04,-2.269877e-01,104165
fractime_flyfemale_firsthalf_frametouch,2.112034e-02,-2.068932e-01,104165
fractime_flyfemale_frameattemptedcopulation,3.834374e-05,2.768426e-01,208639
fractime_flyfemale_framebackup,3.105843e-03,-2.594418e+00,208639
fractime_flyfemale_framebodyturn,1.060204e-02,6.672165e-01,208639
fractime_flyfemale_framechase,8.100116e-04,2.774697e-02,208639
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,208639
fractime_flyfemale_framecrabwalkall,7.987001e-02,-3.086515e-01,208639
fractime_flyfemale_framecrabwalkextreme,1.907601e-03,-4.261390e-01,208639
fractime_flyfemale_framejump,2.233523e-03,4.122777e-01,208639
fractime_flyfemale_framemove,6.608640e-01,2.570873e+00,208639
fractime_flyfemale_framenotanybehavior,2.310210e-01,2.805343e+00,208639
fractime_flyfemale_framepivotcenter,1.375582e-03,2.058435e+00,208639
fractime_flyfemale_framepivottail,2.189907e-02,-2.405309e+00,208639
fractime_flyfemale_framerighting,2.205244e-02,1.244696e+01,208639
fractime_flyfemale_framestop,3.391360e-01,-2.570873e+00,208639
fractime_flyfemale_frametouch,2.291518e-02,1.221377e+00,208639
fractime_flyfemale_framewalk,3.362219e-01,1.075231e+00,208639
fractime_flyfemale_framewingextension,1.821328e-04,-4.830105e-01,208639
fractime_flyfemale_framewingflick,3.355077e-05,-4.891742e-01,208639
fractime_flyfemale_framewinggrooming,3.536252e-02,-3.616652e+00,208639
fractime_flyfemale_secondhalf_framechase,8.231713e-04,4.172270e-01,104474
fractime_flyfemale_secondhalf_frametouch,2.470471e-02,3.379841e+00,104474
fractime_flyfirsthalf_framebackup,3.451395e-03,-2.496257e+00,227734
fractime_flyfirsthalf_framebodyturn,1.110506e-02,1.387590e-01,227734
fractime_flyfirsthalf_framechase,5.181484e-04,-9.728531e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.238638e-01,2.262126e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.423880e-03,-5.270422e-01,227734
fractime_flyfirsthalf_framejump,3.640212e-03,3.090326e+00,227734
fractime_flyfirsthalf_framemove,6.288082e-01,1.574999e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.937919e-04,7.378965e-01,227734
fractime_flyfirsthalf_framepivottail,2.584155e-02,-2.315106e+00,227734
fractime_flyfirsthalf_framerighting,1.171103e-02,7.481048e+00,227734
fractime_flyfirsthalf_framestop,3.711918e-01,-1.574999e+00,227734
fractime_flyfirsthalf_frametouch,2.100696e-02,-1.249764e+00,227734
fractime_flyfirsthalf_framewalk,3.442525e-01,7.522044e-01,227734
fractime_flyfirsthalf_framewingextension,1.405148e-04,-8.965426e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-5.650911e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.902939e-02,-2.320605e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,123521
fractime_flymale_firsthalf_framechase,2.833526e-04,-9.915477e-01,123521
fractime_flymale_firsthalf_frametouch,2.091952e-02,-1.334160e+00,123521
fractime_flymale_frameattemptedcopulation,1.216955e-05,-7.592494e-01,246517
fractime_flymale_framebackup,4.097081e-03,-1.471856e+00,246517
fractime_flymale_framebodyturn,9.309703e-03,-9.669635e-01,246517
fractime_flymale_framechase,2.798996e-04,-1.084330e+00,246517
fractime_flymale_framechase_notwingextension,2.798996e-04,-1.104530e+00,246517
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,246517
fractime_flymale_framecrabwalkall,1.656640e-01,3.273485e+00,246517
fractime_flymale_framecrabwalkextreme,3.606242e-03,1.325005e-02,246517
fractime_flymale_framejump,2.685413e-03,2.602495e+00,246517
fractime_flymale_framemove,6.088383e-01,9.966767e-01,246517
fractime_flymale_framenotanybehavior,1.793345e-01,1.838941e+00,246517
fractime_flymale_framepivotcenter,1.257520e-04,-2.543103e+00,246517
fractime_flymale_framepivottail,2.779119e-02,-1.207531e+00,246517
fractime_flymale_framerighting,5.281583e-03,4.548770e+00,246517
fractime_flymale_framestop,3.911617e-01,-9.966767e-01,246517
fractime_flymale_frametouch,1.936986e-02,-1.286418e+00,246517
fractime_flymale_frametouch_notchase,1.934552e-02,-1.279708e+00,246517
fractime_flymale_framewalk,3.247159e-01,-1.677888e-01,246517
fractime_flymale_framewingextension,8.924334e-05,-1.009790e+00,246517
fractime_flymale_framewingflick,5.273470e-05,-4.768869e-01,246517
fractime_flymale_framewinggrooming,6.429171e-02,-9.199082e-01,246517
fractime_flymale_secondhalf_frameattemptedcopulation,2.439104e-05,-7.603401e-01,122996
fractime_flymale_secondhalf_framechase,2.764318e-04,-1.064285e+00,122996
fractime_flymale_secondhalf_frametouch,1.781359e-02,-1.031962e+00,122996
fractime_flysecondhalf_framebackup,3.829668e-03,-1.723607e+00,227696
fractime_flysecondhalf_framebodyturn,8.687021e-03,-6.583126e-01,227696
fractime_flysecondhalf_framechase,5.270185e-04,-1.012059e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.286584e-01,2.255272e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.227988e-03,4.180892e-01,227696
fractime_flysecondhalf_framejump,1.321938e-03,-3.677929e-01,227696
fractime_flysecondhalf_framemove,6.361245e-01,2.084523e+00,227696
fractime_flysecondhalf_framepivotcenter,7.026913e-04,-1.783240e-01,227696
fractime_flysecondhalf_framepivottail,2.430873e-02,-1.329340e+00,227696
fractime_flysecondhalf_framerighting,1.421193e-02,1.197582e+01,227696
fractime_flysecondhalf_framestop,3.638755e-01,-2.084523e+00,227696
fractime_flysecondhalf_frametouch,2.099290e-02,-9.258678e-02,227696
fractime_flysecondhalf_framewalk,3.153547e-01,2.048590e-01,227696
fractime_flysecondhalf_framewingextension,1.229710e-04,-9.943697e-01,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-3.356082e-01,227696
fractime_flysecondhalf_framewinggrooming,4.372497e-02,-2.773488e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.153580e+01,1.952099e-01,143945
magveldiff_nose2ell_flyany_frametouch,9.221916e+00,-2.450283e-01,9564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.096324e+01,1.421831e-01,66093
magveldiff_nose2ell_flyfemale_frametouch,8.190031e+00,-1.085982e+00,4781
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.202689e+01,1.427247e-01,77801
magveldiff_nose2ell_flymale_frametouch,1.007836e+01,2.566414e-01,4775
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537462e+00,1.368969e-01,455430
max_absdwing_angle_flyany_framechase,1.405361e+00,-2.201927e-01,218
max_absdwing_angle_flyany_framenearfly,1.466003e+00,7.354526e-01,143945
max_absdwing_angle_flyany_frametouch,1.612817e+00,9.864416e-01,9564
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138912e+00,-1.068630e+00,23399
max_absdwing_angle_flyfemale_frameany,1.396012e+00,-2.634100e-01,208639
max_absdwing_angle_flyfemale_framenearfly,1.366077e+00,5.716445e-01,66093
max_absdwing_angle_flyfemale_frametouch,1.593325e+00,1.568463e+00,4781
max_absdwing_angle_flymale_frameany,1.654889e+00,2.879876e-01,246517
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.550552e+00,5.936367e-01,77801
max_absdwing_angle_flymale_frametouch,1.626227e+00,3.105737e-01,4775
max_absdwing_area_flyany_frameany,3.330204e+00,3.893153e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.771311e+00,-1.589560e+00,23399
max_absdwing_area_flyfemale_frameany,3.235767e+00,-5.986785e-01,208639
max_absdwing_area_flymale_frameany,3.407898e+00,1.213170e+00,246517
max_dwing_angle_in_flyany_frameany,1.070052e+00,1.005052e-03,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007152e+00,4.673775e-01,208639
max_dwing_angle_in_flymale_frameany,1.122477e+00,-5.532121e-01,246517
max_dwing_angle_out_flyany_frameany,1.069974e+00,-2.998906e-04,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006692e+00,4.527655e-01,208639
max_dwing_angle_out_flymale_frameany,1.122518e+00,-5.470998e-01,246517
max_wing_angle_flyany_frameany,8.970753e-02,-8.193842e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.187491e-02,-2.951430e-01,218
max_wing_angle_flyany_framenearfly,8.143282e-02,-5.250428e-01,143954
max_wing_angle_flyany_frametouch,8.278933e-02,-5.992152e-01,9564
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.918594e-01,2.051940e+00,23399
max_wing_angle_flyfemale_frameany,8.274364e-02,-1.863273e+00,208647
max_wing_angle_flyfemale_framenearfly,8.182956e-02,-6.874894e-01,66096
max_wing_angle_flyfemale_frametouch,8.441027e-02,1.352474e-01,4781
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.542913e-02,4.268941e-02,246528
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.090489e-02,-3.001766e-01,77807
max_wing_angle_flymale_frametouch,8.131452e-02,-7.117455e-01,4775
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.668961e-01,1.146250e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.764642e-01,6.875542e-01,23399
max_wing_area_flyfemale_frameany,1.011382e+00,6.414111e-01,208647
max_wing_area_flymale_frameany,9.295920e-01,1.786187e+00,246528
mean_wing_angle_flyany_frameany,2.519715e-02,-1.275005e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.833223e-02,-2.436826e+00,208647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.086596e-02,-2.533050e-01,246528
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.423877e-01,1.497520e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313278e-01,1.103355e+00,23399
mean_wing_area_flyfemale_frameany,9.879170e-01,1.157943e+00,208647
mean_wing_area_flymale_frameany,9.043336e-01,1.869066e+00,246528
min_absdwing_angle_flyany_frameany,1.005777e+00,1.631713e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.173460e-01,1.282461e+00,208639
min_absdwing_angle_flymale_frameany,1.080852e+00,1.268926e+00,246517
min_absdwing_area_flyany_frameany,2.341548e+00,2.260334e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287978e+00,1.302817e+00,208639
min_absdwing_area_flymale_frameany,2.387816e+00,2.407335e+00,246517
min_dwing_angle_in_flyany_frameany,-1.069974e+00,2.998906e-04,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006692e+00,-4.527655e-01,208639
min_dwing_angle_in_flymale_frameany,-1.122518e+00,5.470998e-01,246517
min_dwing_angle_out_flyany_frameany,-1.070052e+00,-1.005052e-03,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007152e+00,-4.673775e-01,208639
min_dwing_angle_out_flymale_frameany,-1.122477e+00,5.532121e-01,246517
min_wing_angle_flyany_frameany,-3.931323e-02,-1.760521e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.607919e-02,-2.582662e+00,208647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.369720e-02,-8.105056e-01,246528
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.178792e-01,1.805410e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.861913e-01,1.636439e+00,23399
min_wing_area_flyfemale_frameany,9.644522e-01,1.634400e+00,208647
min_wing_area_flymale_frameany,8.790752e-01,1.899706e+00,246528
nflies_close_flyany_frameany,3.611008e-01,-1.966666e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.093334e-01,-2.714326e+00,454
nflies_close_flyany_framebodyturn,3.716260e-01,-2.389857e+00,4507
nflies_close_flyany_framebodyturnstart,3.745115e-01,-2.492623e+00,1788
nflies_close_flyany_framecrabwalkallstart,3.656403e-01,-2.289154e+00,5036
nflies_close_flyany_framecrabwalkextreme,5.470853e-01,-3.007459e+00,1287
nflies_close_flyany_framecrabwalkextremestart,5.193253e-01,-3.392698e+00,366
nflies_close_flyany_framejumpstart,2.463457e-01,-2.652236e+00,425
nflies_close_flyany_framenearwall,4.201035e-01,-2.135863e+00,364965
nflies_close_flyany_framepivotcenter,4.330666e-01,-9.373222e-01,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.505520e-01,-2.289772e+00,2925
nflies_close_flyany_framerightingstart,3.786987e-01,-7.902945e-01,404
nflies_close_flyany_framestop,3.193014e-01,-1.513643e+00,167386
nflies_close_flyany_frametouch,1.390840e+00,-2.503309e+00,9564
nflies_close_flyany_framewalk,3.168570e-01,-2.611095e+00,150205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.620272e-01,2.687016e-01,23399
nflies_close_flyfemale_frameany,4.126683e-01,-1.816442e+00,208647
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.177124e-01,-1.862670e+00,246528
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048049e+00,-1.720775e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512245e+00,2.277312e+00,23399
nwingsdetected_flyfemale_frameany,1.018630e+00,-3.671673e+00,208647
nwingsdetected_flymale_frameany,1.072811e+00,-2.588378e-01,246528
phi_flyany_frameany,-1.116648e-02,-1.010434e+00,455449
phisideways_flyany_framemove,4.667863e-01,1.955084e+00,288063
phisideways_flyfemale_framemove,4.448305e-01,1.041267e-01,137890
phisideways_flymale_framemove,4.854113e-01,2.570131e+00,150100
theta_mm_flyany_frameany,-1.102788e-02,-1.204751e-01,455449
velmag_ctr_flyany_frameany,7.671343e+00,3.639445e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.898880e+00,-1.116723e+00,1658
velmag_ctr_flyany_framebodyturn,1.035052e+01,-9.953059e-01,4507
velmag_ctr_flyany_framecrabwalkall,1.350977e+01,-7.166147e-01,57503
velmag_ctr_flyany_framecrabwalkextreme,7.667431e+00,-3.384358e-01,1287
velmag_ctr_flyany_framejump,4.314789e+01,-2.011850e+00,1130
velmag_ctr_flyany_framemove,1.177902e+01,-1.152353e+00,288044
velmag_ctr_flyany_framenearfly,7.145804e+00,8.377123e-02,143945
velmag_ctr_flyany_framenearwall,8.211945e+00,-9.135053e-02,364949
velmag_ctr_flyany_framenotnearfly_notnearwall,5.293671e+00,7.326834e-01,78709
velmag_ctr_flyany_framepivotcenter,2.820468e+00,1.160884e+00,306
velmag_ctr_flyany_framepivottail,9.600519e+00,-7.866081e-01,11420
velmag_ctr_flyany_framerighting,1.537268e+01,-9.342611e-01,5903
velmag_ctr_flyany_framestop,6.440942e-01,-7.327632e-01,167386
velmag_ctr_flyany_frametouch,5.604398e+00,-1.956253e-01,9564
velmag_ctr_flyany_framewalk,1.555252e+01,-1.338115e+00,150203
velmag_ctr_flyany_framewingextension,NaN,NaN,0
