field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.638866e+00,2.283391e+00,13686
du_ctr_flyany_framewalk,1.720415e+01,1.710694e+00,174488
du_ctr_flyany_framewingextension,2.369369e+00,-9.375090e-01,228
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.849475e-01,3.722228e+00,27457
du_ctr_flyfemale_frameany,7.876210e+00,3.687748e+00,238632
du_ctr_flymale_frameany,7.507496e+00,1.543967e+00,215727
du_ctr_flymale_framechase,1.536063e+01,5.513925e-01,859
du_tail_flyany_frameany,7.689000e+00,2.755462e+00,455468
du_tail_flyany_framepivottail,5.671298e-01,5.868724e-01,15734
du_tail_flyfemale_frameany,7.874986e+00,3.688118e+00,238632
du_tail_flymale_frameany,7.506210e+00,1.543549e+00,215727
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240106e-01,-2.473369e+00,2665
duration_flyany_framebodyturn,8.016844e-02,-3.196383e+00,5551
duration_flyany_framechase,1.491507e-01,-1.585520e+00,1102
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787726e-01,-3.101022e-01,49795
duration_flyany_framecrabwalkextreme,1.168804e-01,-6.163172e-01,1911
duration_flyany_framejump,8.290248e-02,-1.464897e+00,937
duration_flyany_framemove,1.289961e+00,-8.427930e-01,310599
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.229548e-01,-3.227084e+00,15734
duration_flyany_framerighting,4.295099e-01,2.661258e-01,1920
duration_flyany_framestop,5.889713e-01,-1.530989e+00,144888
duration_flyany_frametouch,1.689146e-01,-1.311755e+00,13686
duration_flyany_framewalk,5.025710e-01,-1.424072e+00,174488
duration_flyany_framewingextension,2.301254e-01,-1.487023e+00,228
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938293e+00,-4.606718e-01,27458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229394e-01,-2.958319e+00,1161
duration_flyfemale_framebodyturn,8.009029e-02,-3.050830e+00,2964
duration_flyfemale_framechase,8.770125e-02,-4.500540e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.499703e-01,-4.083328e-01,21833
duration_flyfemale_framecrabwalkextreme,1.042056e-01,-3.190063e+00,546
duration_flyfemale_framejump,8.661797e-02,-7.536538e-01,438
duration_flyfemale_framemove,1.173775e+00,-1.053834e+00,158895
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198999e-01,-3.321664e+00,7111
duration_flyfemale_framerighting,4.680246e-01,7.109644e-01,909
duration_flyfemale_framestop,5.863292e-01,-2.079386e+00,79737
duration_flyfemale_frametouch,1.708364e-01,-1.846856e-02,6873
duration_flyfemale_framewalk,5.233141e-01,-4.079153e-01,95046
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.975131e+00,-1.046726e+00,12686
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251546e-01,-1.272896e+00,1504
duration_flymale_framebodyturn,8.023805e-02,-2.971151e+00,2577
duration_flymale_framechase,2.177733e-01,-1.188567e+00,859
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106405e-01,-5.358141e-02,27956
duration_flymale_framecrabwalkextreme,1.315935e-01,2.549650e+00,1359
duration_flymale_framejump,8.113601e-02,-1.482973e+00,483
duration_flymale_framemove,1.419292e+00,-4.269291e-01,151281
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263286e-01,-2.691085e+00,8609
duration_flymale_framerighting,3.715912e-01,-5.721188e-01,992
duration_flymale_framestop,5.881223e-01,-9.884560e-01,64446
duration_flymale_frametouch,1.663236e-01,-1.660714e+00,6795
duration_flymale_framewalk,4.794861e-01,-2.193550e+00,79365
duration_flymale_framewingextension,2.438666e-01,-1.465583e+00,214
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.857720e+00,7.883786e-01,14481
dv_cor_flyany_frameany,1.066542e-01,2.536587e+00,455468
dv_cor_flyfemale_frameany,5.836652e-02,1.070936e+00,238632
dv_cor_flymale_frameany,1.612519e-01,2.446732e+00,215727
dv_ctr_flyany_frameany,1.402250e-01,2.584288e+00,455468
dv_ctr_flyfemale_frameany,7.361239e-02,1.019777e+00,238632
dv_ctr_flymale_frameany,2.154944e-01,2.584354e+00,215727
dv_tail_flyany_frameany,2.449452e-02,1.222498e+00,455468
dv_tail_flyfemale_frameany,-1.901622e-02,-4.574365e-02,238632
dv_tail_flymale_frameany,7.268891e-02,1.833634e+00,215727
dwing_angle_diff_flyany_frameany,1.669737e-05,1.115214e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.077401e-01,7.185712e-01,228
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.780944e-04,-1.467659e+00,238632
dwing_angle_diff_flymale_frameany,1.696425e-04,2.072401e+00,215727
dwing_angle_imbalance_flyany_frameany,-7.835384e-01,-1.041661e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.423023e+00,-2.039169e+00,228
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711257e+00,-8.897226e-01,27457
dwing_angle_imbalance_flyfemale_frameany,-6.077802e-01,1.308289e-01,238632
dwing_angle_imbalance_flymale_frameany,-9.722814e-01,-1.947149e+00,215727
ecc_flyany_frameany,3.571801e-01,-5.393605e-02,455487
ecc_flyfemale_frameany,3.542997e-01,-6.441182e-01,238642
ecc_flymale_frameany,3.603069e-01,5.086831e-01,215736
fractime_flyany_frameattemptedcopulation,2.634543e-05,-8.558782e-01,455487
fractime_flyany_framebackup,5.850880e-03,4.199449e-01,455487
fractime_flyany_framebackup_nearfly,3.418319e-03,3.957562e-01,455487
fractime_flyany_framebackup_nearwall,5.850880e-03,4.462361e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455487
fractime_flyany_framebodyturn,1.218696e-02,1.377787e+00,455487
fractime_flyany_framebodyturn_nearfly,4.663141e-03,1.336439e+00,455487
fractime_flyany_framebodyturn_nearwall,1.169737e-02,1.363532e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.929860e-04,1.321002e+00,455487
fractime_flyany_framechase,2.419388e-03,-8.735333e-01,455487
fractime_flyany_framechase_notwingextension,2.357916e-03,-8.513339e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,1.093225e-01,9.615713e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.171990e-02,1.700023e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.091601e-01,9.951196e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.119681e-04,-9.752982e-01,455487
fractime_flyany_framecrabwalkextreme,4.195509e-03,2.155646e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.081289e-03,9.020711e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.177946e-03,2.323162e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-7.286616e-01,455487
fractime_flyany_framejump,2.061530e-03,8.044541e-01,455487
fractime_flyany_framejump_nearfly,5.203222e-04,6.079560e-01,455487
fractime_flyany_framejump_nearwall,1.095531e-03,9.590834e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.650082e-04,6.815473e-01,455487
fractime_flyany_framemove,6.819053e-01,3.017906e+00,455487
fractime_flyany_framemove_nearfly,2.688858e-01,1.814672e+00,455487
fractime_flyany_framemove_nearwall,6.449976e-01,3.403848e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.353773e-02,-2.331610e-01,455487
fractime_flyany_framenotanybehavior,1.981857e-01,2.232053e+00,455487
fractime_flyany_framepivotcenter,4.237223e-04,-1.589369e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.405089e-04,-2.040721e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.239361e-04,-2.067026e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.888089e-04,-3.791078e-01,455487
fractime_flyany_framepivotcenter_stop,1.031863e-04,-1.778466e+00,455487
fractime_flyany_framepivottail,3.454325e-02,1.053090e+00,455487
fractime_flyany_framepivottail_nearfly,1.477539e-02,5.606805e-01,455487
fractime_flyany_framepivottail_nearwall,3.445982e-02,1.080176e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-3.538974e-01,455487
fractime_flyany_framerighting,4.224050e-03,2.044502e+00,455487
fractime_flyany_framerighting_nearfly,9.264809e-04,1.163427e+00,455487
fractime_flyany_framerighting_nearwall,3.176820e-03,2.371110e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.715946e-04,9.817048e-01,455487
fractime_flyany_framestop,3.180947e-01,-3.017906e+00,455487
fractime_flyany_framestop_nearfly,1.049558e-01,-2.105838e+00,455487
fractime_flyany_framestop_nearwall,2.050816e-01,-2.603072e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.025232e-01,-7.468516e-01,455487
fractime_flyany_framestop_notwinggrooming,2.593466e-01,-2.577301e+00,455487
fractime_flyany_frametouch,3.004696e-02,4.372736e-01,455487
fractime_flyany_frametouch_notchase,2.932027e-02,8.778824e-01,455487
fractime_flyany_framewalk,3.830801e-01,2.193759e+00,455487
fractime_flyany_framewalk_nearfly,1.256282e-01,1.002828e+00,455487
fractime_flyany_framewalk_nearwall,3.618435e-01,2.516127e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.946708e-02,-1.528913e-01,455487
fractime_flyany_framewingextension,5.137358e-04,-9.787786e-01,455487
fractime_flyany_framewingextension_nearfly,4.083541e-04,-9.922351e-01,455487
fractime_flyany_framewingextension_notchase,4.522632e-04,-1.043524e+00,455487
fractime_flyany_framewingextension_notnearfly,1.053817e-04,5.586664e-01,455487
fractime_flyany_framewingflick,1.031863e-04,2.316588e-01,455487
fractime_flyany_framewingflick_nearfly,5.049540e-05,-1.564366e-01,455487
fractime_flyany_framewingflick_notnearfly,5.269086e-05,2.003030e+00,455487
fractime_flyany_framewinggrooming,6.028273e-02,-1.865297e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.888317e-03,-2.216452e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.115977e-02,-2.098863e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.558609e-02,-8.121815e-01,455487
fractime_flyfemale_firsthalf_framechase,1.433644e-03,4.582864e-01,119974
fractime_flyfemale_firsthalf_frametouch,2.798106e-02,1.268260e+00,119974
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238632
fractime_flyfemale_framebackup,4.865232e-03,-1.262402e+00,238632
fractime_flyfemale_framebodyturn,1.242080e-02,1.924708e+00,238632
fractime_flyfemale_framechase,1.018304e-03,2.734051e-01,238632
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238632
fractime_flyfemale_framecrabwalkall,9.149234e-02,6.700840e-01,238632
fractime_flyfemale_framecrabwalkextreme,2.288042e-03,-4.246398e-03,238632
fractime_flyfemale_framejump,1.835462e-03,-9.940907e-02,238632
fractime_flyfemale_framemove,6.658579e-01,2.636148e+00,238632
fractime_flyfemale_framenotanybehavior,1.848369e-01,1.030020e+00,238632
fractime_flyfemale_framepivotcenter,5.741057e-04,-1.367394e+00,238632
fractime_flyfemale_framepivottail,2.979902e-02,-4.085512e-01,238632
fractime_flyfemale_framerighting,3.809213e-03,9.051260e-01,238632
fractime_flyfemale_framestop,3.341421e-01,-2.636148e+00,238632
fractime_flyfemale_frametouch,2.880167e-02,2.886222e+00,238632
fractime_flyfemale_framewalk,3.982953e-01,2.976353e+00,238632
fractime_flyfemale_framewingextension,6.704885e-05,-1.021369e+00,238632
fractime_flyfemale_framewingflick,5.028663e-05,-1.203384e-01,238632
fractime_flyfemale_framewinggrooming,5.316135e-02,-2.430603e+00,238632
fractime_flyfemale_secondhalf_framechase,5.966437e-04,-1.565898e-01,118999
fractime_flyfemale_secondhalf_frametouch,2.954647e-02,5.032301e+00,118999
fractime_flyfirsthalf_framebackup,4.799459e-03,-1.092137e+00,227734
fractime_flyfirsthalf_framebodyturn,1.215892e-02,8.065416e-01,227734
fractime_flyfirsthalf_framechase,2.906900e-03,-8.367594e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.047494e-01,7.167422e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.868548e-03,1.768716e+00,227734
fractime_flyfirsthalf_framejump,2.116504e-03,7.648498e-01,227734
fractime_flyfirsthalf_framemove,6.569375e-01,2.175670e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.742375e-04,-9.452962e-01,227734
fractime_flyfirsthalf_framepivottail,3.407484e-02,1.430564e-01,227734
fractime_flyfirsthalf_framerighting,3.833420e-03,1.403347e+00,227734
fractime_flyfirsthalf_framestop,3.430625e-01,-2.175670e+00,227734
fractime_flyfirsthalf_frametouch,2.834447e-02,-5.218412e-01,227734
fractime_flyfirsthalf_framewalk,3.733742e-01,1.621747e+00,227734
fractime_flyfirsthalf_framewingextension,8.299156e-04,-8.351370e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,2.399035e-02,227734
fractime_flyfirsthalf_framewinggrooming,7.368685e-02,-1.170699e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.116871e-04,-6.993568e-01,107443
fractime_flymale_firsthalf_framechase,4.560558e-03,-8.799048e-01,107443
fractime_flymale_firsthalf_frametouch,2.878736e-02,-1.006675e+00,107443
fractime_flymale_frameattemptedcopulation,5.562586e-05,-8.211436e-01,215727
fractime_flymale_framebackup,6.971775e-03,2.326439e+00,215727
fractime_flymale_framebodyturn,1.195492e-02,6.592647e-01,215727
fractime_flymale_framechase,3.981885e-03,-9.018602e-01,215727
fractime_flymale_framechase_notwingextension,3.852091e-03,-8.898915e-01,215727
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,215727
fractime_flymale_framecrabwalkall,1.295897e-01,1.122257e+00,215727
fractime_flymale_framecrabwalkextreme,6.299629e-03,3.320138e+00,215727
fractime_flymale_framejump,2.266754e-03,1.885322e+00,215727
fractime_flymale_framemove,7.012613e-01,3.122622e+00,215727
fractime_flymale_framenotanybehavior,2.127040e-01,3.520931e+00,215727
fractime_flymale_framepivotcenter,2.595873e-04,-1.795044e+00,215727
fractime_flymale_framepivottail,3.993473e-02,2.554099e+00,215727
fractime_flymale_framerighting,4.616946e-03,3.783820e+00,215727
fractime_flymale_framestop,2.987387e-01,-3.122622e+00,215727
fractime_flymale_frametouch,3.149814e-02,-3.884347e-01,215727
fractime_flymale_frametouch_notchase,3.009359e-02,-1.712024e-01,215727
fractime_flymale_framewalk,3.678955e-01,1.029900e+00,215727
fractime_flymale_framewingextension,1.010536e-03,-9.322122e-01,215727
fractime_flymale_framewingflick,1.622421e-04,3.606255e-01,215727
fractime_flymale_framewinggrooming,6.712651e-02,-5.791359e-01,215727
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,108614
fractime_flymale_secondhalf_framechase,3.397352e-03,-8.008365e-01,108614
fractime_flymale_secondhalf_frametouch,3.408400e-02,5.642747e-01,108614
fractime_flysecondhalf_framebackup,6.902790e-03,1.887823e+00,227734
fractime_flysecondhalf_framebodyturn,1.221601e-02,1.888451e+00,227734
fractime_flysecondhalf_framechase,1.932079e-03,-7.988367e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.139048e-01,1.119453e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.522820e-03,2.391350e+00,227734
fractime_flysecondhalf_framejump,2.006727e-03,7.632302e-01,227734
fractime_flysecondhalf_framemove,7.068466e-01,3.626421e+00,227734
fractime_flysecondhalf_framepivotcenter,3.732425e-04,-1.977768e+00,227734
fractime_flysecondhalf_framepivottail,3.501453e-02,1.907769e+00,227734
fractime_flysecondhalf_framerighting,4.615033e-03,2.730559e+00,227734
fractime_flysecondhalf_framestop,2.931534e-01,-3.626421e+00,227734
fractime_flysecondhalf_frametouch,3.175196e-02,1.762432e+00,227734
fractime_flysecondhalf_framewalk,3.928179e-01,2.598066e+00,227734
fractime_flysecondhalf_framewingextension,1.975990e-04,-1.003503e+00,227734
fractime_flysecondhalf_framewingflick,1.009950e-04,4.937916e-01,227734
fractime_flysecondhalf_framewinggrooming,4.687925e-02,-2.382443e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.403491e+01,2.649039e+00,170267
magveldiff_nose2ell_flyany_frametouch,9.970945e+00,9.776030e-01,13686
magveldiff_nose2ell_flyfemale_framechase,1.034639e+01,9.338163e-01,243
magveldiff_nose2ell_flyfemale_framenearfly,1.386040e+01,2.922493e+00,87474
magveldiff_nose2ell_flyfemale_frametouch,9.371989e+00,6.263662e-01,6873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.582582e+00,4.182865e-01,859
magveldiff_nose2ell_flymale_framenearfly,1.426308e+01,2.283269e+00,82544
magveldiff_nose2ell_flymale_frametouch,1.065391e+01,1.233516e+00,6795
magveldiff_nose2ell_flymale_framewingextension,7.992870e+00,1.119448e+00,214
max_absdwing_angle_flyany_frameany,1.665531e+00,1.459320e+00,455468
max_absdwing_angle_flyany_framechase,1.355373e+00,-6.605544e-01,1102
max_absdwing_angle_flyany_framenearfly,1.590270e+00,2.104589e+00,170267
max_absdwing_angle_flyany_frametouch,1.639814e+00,1.191158e+00,13686
max_absdwing_angle_flyany_framewingextension,4.860781e+00,-1.712046e-01,228
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362217e+00,1.553101e+00,27457
max_absdwing_angle_flyfemale_frameany,1.372193e+00,-4.694266e-01,238632
max_absdwing_angle_flyfemale_framenearfly,1.279991e+00,-4.431478e-01,87474
max_absdwing_angle_flyfemale_frametouch,1.257512e+00,-1.275967e+00,6873
max_absdwing_angle_flymale_frameany,1.980885e+00,2.920665e+00,215727
max_absdwing_angle_flymale_framechase,1.790486e+00,6.154817e-01,859
max_absdwing_angle_flymale_framenearfly,1.925178e+00,4.084415e+00,82544
max_absdwing_angle_flymale_frametouch,2.054309e+00,3.301021e+00,6795
max_absdwing_area_flyany_frameany,3.629106e+00,2.154190e+00,455468
max_absdwing_area_flyany_framewingextension,5.706643e+00,-5.872995e-01,228
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.704472e+00,2.354377e+00,27457
max_absdwing_area_flyfemale_frameany,3.327132e+00,-1.212350e-01,238632
max_absdwing_area_flymale_frameany,3.953421e+00,3.853612e+00,215727
max_dwing_angle_in_flyany_frameany,1.141789e+00,1.565746e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.178275e+00,9.392964e-02,228
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008665e+00,4.107148e-01,238632
max_dwing_angle_in_flymale_frameany,1.285683e+00,2.439872e+00,215727
max_dwing_angle_out_flyany_frameany,1.141805e+00,1.567018e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.370535e+00,1.166920e+00,228
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008487e+00,4.023591e-01,238632
max_dwing_angle_out_flymale_frameany,1.285853e+00,2.448702e+00,215727
max_wing_angle_flyany_frameany,9.350617e-02,-2.171608e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.585517e-02,-8.771285e-01,1102
max_wing_angle_flyany_framenearfly,8.497617e-02,-4.491420e-02,170280
max_wing_angle_flyany_frametouch,8.667632e-02,-3.199510e-01,13686
max_wing_angle_flyany_framewingextension,6.622157e-01,-7.825635e-01,228
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.645424e-01,3.219039e-01,27458
max_wing_angle_flyfemale_frameany,8.454024e-02,-1.438243e+00,238642
max_wing_angle_flyfemale_framenearfly,7.867478e-02,-1.076433e+00,87481
max_wing_angle_flyfemale_frametouch,7.738352e-02,-8.414622e-01,6873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.030835e-01,7.656457e-01,215736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.310270e-02,-4.629677e-01,859
max_wing_angle_flymale_framenearfly,9.168835e-02,6.554557e-01,82550
max_wing_angle_flymale_frametouch,9.694884e-02,-3.729830e-03,6795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.993961e-01,2.113584e+00,455487
max_wing_area_flyany_framewingextension,1.175006e+00,-9.235236e-01,228
max_wing_area_flyany_framewinggrooming,8.614936e-01,2.843756e-01,27458
max_wing_area_flyfemale_frameany,1.070869e+00,2.198398e+00,238642
max_wing_area_flymale_frameany,9.209980e-01,1.364494e+00,215736
mean_wing_angle_flyany_frameany,2.817216e-02,-6.763126e-01,455487
mean_wing_angle_flyany_framewingextension,3.766848e-01,-3.904204e-01,228
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.864870e-02,-2.269205e+00,238642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.842755e-02,7.332682e-01,215736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.713218e-01,2.338777e+00,455487
mean_wing_area_flyany_framewingextension,9.114760e-01,-5.558162e-01,228
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.103789e-01,2.012986e-01,27458
mean_wing_area_flyfemale_frameany,1.044180e+00,2.631213e+00,238642
mean_wing_area_flymale_frameany,8.915768e-01,1.308065e+00,215736
min_absdwing_angle_flyany_frameany,1.063469e+00,3.243784e+00,455468
min_absdwing_angle_flyany_framewingextension,1.817606e+00,1.477463e+00,228
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.228298e-01,1.285405e+00,238632
min_absdwing_angle_flymale_frameany,1.217272e+00,4.798751e+00,215727
min_absdwing_area_flyany_frameany,2.522639e+00,5.030049e+00,455468
min_absdwing_area_flyany_framewingextension,2.157977e+00,-9.578100e-01,228
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.340002e+00,2.033629e+00,238632
min_absdwing_area_flymale_frameany,2.723036e+00,6.656771e+00,215727
min_dwing_angle_in_flyany_frameany,-1.141805e+00,-1.567018e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.370535e+00,-1.166920e+00,228
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008487e+00,-4.023591e-01,238632
min_dwing_angle_in_flymale_frameany,-1.285853e+00,-2.448702e+00,215727
min_dwing_angle_out_flyany_frameany,-1.141789e+00,-1.565746e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.178275e+00,-9.392964e-02,228
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008665e+00,-4.107148e-01,238632
min_dwing_angle_out_flymale_frameany,-1.285683e+00,-2.439872e+00,215727
min_wing_angle_flyany_frameany,-3.716185e-02,-1.344997e+00,455487
min_wing_angle_flyany_framewingextension,9.115396e-02,8.247036e-01,228
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.724283e-02,-2.922220e+00,238642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.622839e-02,4.897195e-01,215736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.432475e-01,2.503011e+00,455487
min_wing_area_flyany_framewingextension,6.479459e-01,1.815613e-01,228
min_wing_area_flyany_framewinggrooming,3.592642e-01,4.123186e-02,27458
min_wing_area_flyfemale_frameany,1.017492e+00,2.978183e+00,238642
min_wing_area_flymale_frameany,8.621557e-01,1.219539e+00,215736
nflies_close_flyany_frameany,4.614138e-01,-2.698670e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.194974e-01,-1.932706e-01,701
nflies_close_flyany_framebodyturn,4.648858e-01,-3.697872e-01,5551
nflies_close_flyany_framebodyturnstart,4.836594e-01,-1.842522e-01,2272
nflies_close_flyany_framecrabwalkallstart,4.482054e-01,-8.804793e-01,5786
nflies_close_flyany_framecrabwalkextreme,8.118189e-01,1.267365e-01,1911
nflies_close_flyany_framecrabwalkextremestart,8.259936e-01,4.190198e-01,486
nflies_close_flyany_framejumpstart,5.067199e-01,4.202711e-01,359
nflies_close_flyany_framenearwall,5.264953e-01,-3.494083e-01,387200
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.309056e-01,-1.012440e+00,4207
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.051730e-01,-1.403266e-01,144888
nflies_close_flyany_frametouch,1.527754e+00,-1.136836e+00,13686
nflies_close_flyany_framewalk,3.998299e-01,-9.973430e-01,174488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.595886e-01,-2.041530e+00,27458
nflies_close_flyfemale_frameany,5.065035e-01,-4.256756e-01,238642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.127128e-01,-1.451070e-01,215736
nflies_close_flymale_framechase,1.485091e+00,1.102469e+00,859
nflies_close_flymale_framewingextension,1.139238e+00,6.588898e-01,214
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064217e+00,-4.188075e-01,455487
nwingsdetected_flyany_framewingextension,1.991863e+00,1.935431e+00,228
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463691e+00,-2.772255e-01,27458
nwingsdetected_flyfemale_frameany,1.034621e+00,-2.279465e+00,238642
nwingsdetected_flymale_frameany,1.096433e+00,1.036053e+00,215736
phi_flyany_frameany,6.220155e-02,6.093363e+00,455487
phisideways_flyany_framemove,4.358025e-01,-6.168553e-02,310599
phisideways_flyfemale_framemove,4.182394e-01,-2.168253e+00,158905
phisideways_flymale_framemove,4.550188e-01,1.325740e+00,151290
theta_mm_flyany_frameany,1.094370e-03,1.911951e-01,455487
velmag_ctr_flyany_frameany,9.626401e+00,3.071877e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.523036e+00,1.341581e-01,2665
velmag_ctr_flyany_framebodyturn,1.104169e+01,1.382096e-01,5551
velmag_ctr_flyany_framecrabwalkall,1.511305e+01,1.199858e+00,49795
velmag_ctr_flyany_framecrabwalkextreme,7.639532e+00,9.806356e-03,1911
velmag_ctr_flyany_framejump,4.962084e+01,-1.573748e-01,937
velmag_ctr_flyany_framemove,1.375385e+01,1.220676e+00,310580
