field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.465660e+00,7.561944e+00,269
du_ctr_flyany_framerighting,2.752669e+00,-3.174913e+00,283
du_ctr_flyany_framestop,1.209550e-01,5.838923e-01,134141
du_ctr_flyany_frametouch,2.835541e+00,3.068256e+00,15859
du_ctr_flyany_framewalk,1.558844e+01,-7.274776e-01,232211
du_ctr_flyany_framewingextension,4.969453e+00,1.524156e+00,592
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.491508e-02,-2.289217e+00,14749
du_ctr_flyfemale_frameany,7.640533e+00,9.678687e-01,216055
du_ctr_flymale_frameany,9.648368e+00,2.586223e+00,263072
du_ctr_flymale_framechase,1.395760e+01,-5.864948e-01,5743
du_tail_flyany_frameany,8.739267e+00,2.114704e+00,479300
du_tail_flyany_framepivottail,7.295543e-01,4.906853e-01,11467
du_tail_flyfemale_frameany,7.632639e+00,9.572347e-01,216055
du_tail_flymale_frameany,9.652230e+00,2.591489e+00,263072
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276100e-01,-1.542483e+00,1861
duration_flyany_framebodyturn,8.140012e-02,-4.160837e-01,5274
duration_flyany_framechase,1.856162e-01,-9.886914e-01,5974
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.210139e-01,1.945592e+00,71969
duration_flyany_framecrabwalkextreme,1.227042e-01,1.032815e+00,1849
duration_flyany_framejump,8.841848e-02,1.617694e+00,827
duration_flyany_framemove,2.365468e+00,5.385640e+00,345179
duration_flyany_framepivotcenter,8.530260e-02,2.878184e-02,269
duration_flyany_framepivottail,1.256086e-01,-3.473732e-02,11467
duration_flyany_framerighting,4.418505e-01,8.241398e-01,283
duration_flyany_framestop,9.131411e-01,1.202994e-02,134141
duration_flyany_frametouch,1.736207e-01,-1.888399e-01,15859
duration_flyany_framewalk,7.374348e-01,2.141469e+00,232216
duration_flyany_framewingextension,3.148372e-01,4.090742e-01,592
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049447e+00,9.977313e-01,14749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271124e-01,-2.501219e+00,1138
duration_flyfemale_framebodyturn,8.053402e-02,-6.912253e-01,2600
duration_flyfemale_framechase,7.756380e-02,-6.293002e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.025105e-01,3.394015e+00,30473
duration_flyfemale_framecrabwalkextreme,1.204530e-01,1.106081e+00,564
duration_flyfemale_framejump,8.702941e-02,4.376574e-01,395
duration_flyfemale_framemove,1.854308e+00,2.217076e+00,151478
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228552e-01,3.702574e-02,4951
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.245515e-01,-2.099055e-01,64577
duration_flyfemale_frametouch,1.581468e-01,-6.408872e-01,5722
duration_flyfemale_framewalk,6.396024e-01,5.863579e-01,97991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.489601e+00,3.258973e+00,8718
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267578e-01,-5.110910e-01,723
duration_flymale_framebodyturn,8.213485e-02,-1.993486e-01,2674
duration_flymale_framechase,2.813584e-01,-8.374604e-01,5743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.357631e-01,7.402719e-01,41493
duration_flymale_framecrabwalkextreme,1.228689e-01,-2.713542e-02,1281
duration_flymale_framejump,8.890505e-02,1.492459e+00,428
duration_flymale_framemove,2.730124e+00,5.895229e+00,193593
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274623e-01,-2.641946e-01,6516
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.809750e-01,5.957727e-02,69479
duration_flymale_frametouch,1.862830e-01,4.357566e-02,10137
duration_flymale_framewalk,8.134377e-01,2.925769e+00,134211
duration_flymale_framewingextension,3.731479e-01,6.335017e-01,565
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547571e+00,-3.014152e+00,6031
dv_cor_flyany_frameany,2.244343e-01,4.710354e+00,479300
dv_cor_flyfemale_frameany,1.115863e-01,1.683030e+00,216055
dv_cor_flymale_frameany,3.169686e-01,4.366666e+00,263072
dv_ctr_flyany_frameany,2.824156e-01,4.581422e+00,479300
dv_ctr_flyfemale_frameany,1.328494e-01,1.484230e+00,216055
dv_ctr_flymale_frameany,4.051181e-01,4.414181e+00,263072
dv_tail_flyany_frameany,1.522605e-01,4.307492e+00,479300
dv_tail_flyfemale_frameany,1.723758e-01,3.709587e+00,216055
dv_tail_flymale_frameany,1.359941e-01,2.876816e+00,263072
dwing_angle_diff_flyany_frameany,7.933207e-05,2.211766e+00,479300
dwing_angle_diff_flyany_framewingextension,-2.555803e+00,-3.067547e+00,592
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.243270e-04,6.729814e-01,216055
dwing_angle_diff_flymale_frameany,-3.969676e-05,3.897659e-01,263072
dwing_angle_imbalance_flyany_frameany,-6.234894e-01,2.866942e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-2.207658e+00,-1.316644e+00,592
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.059238e+00,-3.632090e+00,14749
dwing_angle_imbalance_flyfemale_frameany,-4.905927e-01,1.305591e+00,216055
dwing_angle_imbalance_flymale_frameany,-7.319865e-01,-2.092448e-01,263072
ecc_flyany_frameany,3.363059e-01,-1.393831e+00,479320
ecc_flyfemale_frameany,3.352542e-01,-2.061408e+00,216063
ecc_flymale_frameany,3.371482e-01,-7.634732e-01,263084
fractime_flyany_frameattemptedcopulation,1.481265e-04,-8.326786e-01,479320
fractime_flyany_framebackup,3.882584e-03,1.716015e-01,479320
fractime_flyany_framebackup_nearfly,2.432613e-03,2.875347e-02,479320
fractime_flyany_framebackup_nearwall,3.849203e-03,1.550316e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-05,-8.390850e-02,479320
fractime_flyany_framebodyturn,1.100309e-02,1.431096e+00,479320
fractime_flyany_framebodyturn_nearfly,4.944505e-03,2.105024e+00,479320
fractime_flyany_framebodyturn_nearwall,1.049612e-02,1.402816e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.005675e-04,1.507242e+00,479320
fractime_flyany_framechase,1.247184e-02,-2.171508e-02,479320
fractime_flyany_framechase_notwingextension,1.197530e-02,1.003182e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479320
fractime_flyany_framecrabwalkall,1.501481e-01,3.110945e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.067387e-02,3.008399e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.496224e-01,3.114860e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.670450e-04,-8.266197e-01,479320
fractime_flyany_framecrabwalkextreme,3.857548e-03,6.398895e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.330385e-03,5.249985e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.822081e-03,7.877898e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479320
fractime_flyany_framejump,1.731620e-03,8.445636e-02,479320
fractime_flyany_framejump_nearfly,7.135108e-04,1.562001e+00,479320
fractime_flyany_framejump_nearwall,9.137945e-04,6.784651e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.822165e-04,-6.002551e-01,479320
fractime_flyany_framemove,7.201431e-01,1.849307e+00,479320
fractime_flyany_framemove_nearfly,2.959755e-01,1.412819e+00,479320
fractime_flyany_framemove_nearwall,6.718142e-01,2.210623e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.277935e-02,-3.842397e-01,479320
fractime_flyany_framenotanybehavior,1.449220e-01,-1.234226e+00,479320
fractime_flyany_framepivotcenter,5.820746e-04,9.275691e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.817909e-04,1.979314e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.652424e-04,1.764334e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.388300e-05,-1.185996e-01,479320
fractime_flyany_framepivotcenter_stop,1.335225e-04,7.618656e-01,479320
fractime_flyany_framepivottail,2.392347e-02,6.460911e-01,479320
fractime_flyany_framepivottail_nearfly,1.188767e-02,8.206973e-01,479320
fractime_flyany_framepivottail_nearwall,2.370441e-02,6.321771e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.356088e-04,1.018766e+00,479320
fractime_flyany_framerighting,6.133689e-04,-1.734461e+00,479320
fractime_flyany_framerighting_nearfly,1.314362e-04,-1.841194e+00,479320
fractime_flyany_framerighting_nearwall,4.589836e-04,-1.727597e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.543854e-04,-1.379592e+00,479320
fractime_flyany_framestop,2.798569e-01,-1.849307e+00,479320
fractime_flyany_framestop_nearfly,9.667028e-02,-1.355816e+00,479320
fractime_flyany_framestop_nearwall,1.985271e-01,-9.635950e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.290537e-02,-1.117129e+00,479320
fractime_flyany_framestop_notwinggrooming,2.493199e-01,-1.128325e+00,479320
fractime_flyany_frametouch,3.308646e-02,4.781670e-01,479320
fractime_flyany_frametouch_notchase,3.024910e-02,6.514337e-01,479320
fractime_flyany_framewalk,4.844697e-01,3.466908e+00,479320
fractime_flyany_framewalk_nearfly,1.712760e-01,2.757291e+00,479320
fractime_flyany_framewalk_nearwall,4.457002e-01,3.688711e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.534799e-02,6.125471e-01,479320
fractime_flyany_framewingextension,1.235083e-03,-7.792074e-01,479320
fractime_flyany_framewingextension_nearfly,1.155804e-03,-7.541700e-01,479320
fractime_flyany_framewingextension_notchase,7.385463e-04,-8.834344e-01,479320
fractime_flyany_framewingextension_notnearfly,7.927898e-05,-1.548413e+00,479320
fractime_flyany_framewingflick,2.941667e-04,6.761240e-01,479320
fractime_flyany_framewingflick_nearfly,2.357506e-04,7.988509e-01,479320
fractime_flyany_framewingflick_notnearfly,5.841609e-05,-3.498118e-01,479320
fractime_flyany_framewinggrooming,3.077068e-02,-2.632196e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.067596e-03,-1.981284e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.670283e-02,-8.251016e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.353793e-02,-2.588967e+00,479320
fractime_flyfemale_firsthalf_framechase,6.537753e-04,-3.412018e-01,108600
fractime_flyfemale_firsthalf_frametouch,3.042357e-02,1.218798e+00,108600
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,216055
fractime_flyfemale_framebackup,5.267177e-03,1.173159e+00,216055
fractime_flyfemale_framebodyturn,1.203397e-02,2.335490e+00,216055
fractime_flyfemale_framechase,1.050658e-03,4.703477e-01,216055
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,216055
fractime_flyfemale_framecrabwalkall,1.410428e-01,4.233347e+00,216055
fractime_flyfemale_framecrabwalkextreme,2.610446e-03,2.875811e-01,216055
fractime_flyfemale_framejump,1.828238e-03,-3.424010e-01,216055
fractime_flyfemale_framemove,7.011085e-01,1.328112e+00,216055
fractime_flyfemale_framenotanybehavior,1.664761e-01,-1.003839e+00,216055
fractime_flyfemale_framepivotcenter,6.803823e-04,8.529833e-01,216055
fractime_flyfemale_framepivottail,2.291546e-02,8.236039e-01,216055
fractime_flyfemale_framerighting,6.294693e-04,-1.898745e+00,216055
fractime_flyfemale_framestop,2.988915e-01,-1.328112e+00,216055
fractime_flyfemale_frametouch,2.648400e-02,1.487836e+00,216055
fractime_flyfemale_framewalk,4.535466e-01,2.581828e+00,216055
fractime_flyfemale_framewingextension,1.157113e-04,-2.092820e-01,216055
fractime_flyfemale_framewingflick,2.406795e-04,3.413629e+00,216055
fractime_flyfemale_framewinggrooming,4.035084e-02,-2.188254e+00,216055
fractime_flyfemale_secondhalf_framechase,1.451771e-03,1.697830e+00,107455
fractime_flyfemale_secondhalf_frametouch,2.250244e-02,1.640308e+00,107455
fractime_flyfirsthalf_framebackup,4.568973e-03,8.291437e-01,239660
fractime_flyfirsthalf_framebodyturn,1.168739e-02,1.319135e+00,239660
fractime_flyfirsthalf_framechase,1.338980e-02,-2.270036e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.655721e-01,4.547977e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.164233e-03,1.378908e+00,239660
fractime_flyfirsthalf_framejump,1.343570e-03,-8.225410e-01,239660
fractime_flyfirsthalf_framemove,7.423809e-01,2.062759e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.256029e-04,2.689659e-01,239660
fractime_flyfirsthalf_framepivottail,2.795627e-02,1.094794e+00,239660
fractime_flyfirsthalf_framerighting,5.132271e-04,-1.550478e+00,239660
fractime_flyfirsthalf_framestop,2.576191e-01,-2.062759e+00,239660
fractime_flyfirsthalf_frametouch,3.756572e-02,2.847773e-01,239660
fractime_flyfirsthalf_framewalk,4.969707e-01,3.617491e+00,239660
fractime_flyfirsthalf_framewingextension,1.577234e-03,-6.754866e-01,239660
fractime_flyfirsthalf_framewingflick,2.962530e-04,1.255953e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.803972e-02,-2.890303e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.204639e-04,-7.649341e-01,131060
fractime_flymale_firsthalf_framechase,2.394323e-02,-3.296034e-01,131060
fractime_flymale_firsthalf_frametouch,4.348390e-02,-1.553004e-01,131060
fractime_flymale_frameattemptedcopulation,2.698881e-04,-8.623315e-01,263072
fractime_flymale_framebackup,2.748297e-03,-6.632587e-01,263072
fractime_flymale_framebodyturn,1.016452e-02,5.354370e-01,263072
fractime_flymale_framechase,2.186094e-02,-1.843206e-01,263072
fractime_flymale_framechase_notwingextension,2.095624e-02,-8.213153e-02,263072
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,263072
fractime_flymale_framecrabwalkall,1.577249e-01,1.706522e+00,263072
fractime_flymale_framecrabwalkextreme,4.884594e-03,5.370261e-01,263072
fractime_flymale_framejump,1.642136e-03,6.671236e-01,263072
fractime_flymale_framemove,7.358936e-01,2.124669e+00,263072
fractime_flymale_framenotanybehavior,1.269880e-01,-1.255314e+00,263072
fractime_flymale_framepivotcenter,5.017638e-04,9.987747e-01,263072
fractime_flymale_framepivottail,2.476888e-02,3.094177e-01,263072
fractime_flymale_framerighting,6.005960e-04,-1.093598e+00,263072
fractime_flymale_framestop,2.641064e-01,-2.124669e+00,263072
fractime_flymale_frametouch,3.853318e-02,-5.604918e-03,263072
fractime_flymale_frametouch_notchase,3.344712e-02,8.613174e-02,263072
fractime_flymale_framewalk,5.101683e-01,3.543218e+00,263072
fractime_flymale_framewingextension,2.155303e-03,-8.154693e-01,263072
fractime_flymale_framewingflick,3.383104e-04,-1.506350e-01,263072
fractime_flymale_framewinggrooming,2.292528e-02,-2.189075e+00,263072
fractime_flymale_secondhalf_frameattemptedcopulation,2.196770e-04,-8.695902e-01,132012
fractime_flymale_secondhalf_framechase,1.979366e-02,8.130859e-02,132012
fractime_flymale_secondhalf_frametouch,3.361816e-02,2.336438e-01,132012
fractime_flysecondhalf_framebackup,3.196461e-03,-5.034700e-01,239640
fractime_flysecondhalf_framebodyturn,1.031965e-02,1.484626e+00,239640
fractime_flysecondhalf_framechase,1.155483e-02,2.988223e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.347229e-01,1.522280e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.551160e-03,-8.856232e-02,239640
fractime_flysecondhalf_framejump,2.119846e-03,1.032486e+00,239640
fractime_flysecondhalf_framemove,6.978802e-01,1.561643e+00,239640
fractime_flysecondhalf_framepivotcenter,7.386079e-04,1.363637e+00,239640
fractime_flysecondhalf_framepivottail,1.989234e-02,1.358838e-01,239640
fractime_flysecondhalf_framerighting,7.135704e-04,-1.855707e+00,239640
fractime_flysecondhalf_framestop,3.021198e-01,-1.561643e+00,239640
fractime_flysecondhalf_frametouch,2.860958e-02,6.983096e-01,239640
fractime_flysecondhalf_framewalk,4.719871e-01,3.153952e+00,239640
fractime_flysecondhalf_framewingextension,8.930062e-04,-7.773699e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-04,1.357775e+00,239640
fractime_flysecondhalf_framewinggrooming,3.350442e-02,-2.053088e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.410948e+01,1.566699e+00,188198
magveldiff_nose2ell_flyany_frametouch,1.010035e+01,1.401749e+00,15859
magveldiff_nose2ell_flyfemale_framechase,8.159833e+00,-1.067663e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,1.376087e+01,1.540076e+00,86045
magveldiff_nose2ell_flyfemale_frametouch,9.846192e+00,1.483422e+00,5722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.280040e+00,-1.187679e-01,5743
magveldiff_nose2ell_flymale_framenearfly,1.440186e+01,1.464955e+00,102146
magveldiff_nose2ell_flymale_frametouch,1.032057e+01,1.095146e+00,10137
magveldiff_nose2ell_flymale_framewingextension,9.655623e+00,1.870991e+00,565
max_absdwing_angle_flyany_frameany,1.230268e+00,-1.886469e+00,479300
max_absdwing_angle_flyany_framechase,1.285516e+00,1.838221e-01,5974
max_absdwing_angle_flyany_framenearfly,1.222497e+00,-8.412815e-01,188198
max_absdwing_angle_flyany_frametouch,1.313105e+00,-4.238201e-01,15859
max_absdwing_angle_flyany_framewingextension,7.266141e+00,3.422073e+00,592
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.325718e+00,-2.299311e-01,14749
max_absdwing_angle_flyfemale_frameany,1.168669e+00,-1.901867e+00,216055
max_absdwing_angle_flyfemale_framenearfly,1.132818e+00,-1.031448e+00,86045
max_absdwing_angle_flyfemale_frametouch,1.132664e+00,-9.697888e-01,5722
max_absdwing_angle_flymale_frameany,1.279852e+00,-1.463461e+00,263072
max_absdwing_angle_flymale_framechase,1.425443e+00,-1.624472e-01,5743
max_absdwing_angle_flymale_framenearfly,1.295980e+00,-6.098587e-01,102146
max_absdwing_angle_flymale_frametouch,1.457238e+00,-7.723259e-02,10137
max_absdwing_area_flyany_frameany,2.824383e+00,-1.887917e+00,479300
max_absdwing_area_flyany_framewingextension,7.932117e+00,2.575359e+00,592
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.613516e+00,3.377048e+00,14749
max_absdwing_area_flyfemale_frameany,2.935706e+00,-1.903493e+00,216055
max_absdwing_area_flymale_frameany,2.732019e+00,-1.132476e+00,263072
max_dwing_angle_in_flyany_frameany,9.790487e-01,-1.217365e+00,479300
max_dwing_angle_in_flyany_framewingextension,4.595970e+00,2.779512e+00,592
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.133767e-01,-1.195865e+00,216055
max_dwing_angle_in_flymale_frameany,1.032467e+00,-1.141446e+00,263072
max_dwing_angle_out_flyany_frameany,9.791280e-01,-1.214928e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.040167e+00,-4.814370e-01,592
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.136010e-01,-1.190613e+00,216055
max_dwing_angle_out_flymale_frameany,1.032427e+00,-1.139494e+00,263072
max_wing_angle_flyany_frameany,7.011090e-02,-2.612021e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.968464e-02,-7.092719e-01,5974
max_wing_angle_flyany_framenearfly,6.755121e-02,-2.118492e+00,188203
max_wing_angle_flyany_frametouch,7.657728e-02,-1.582439e+00,15859
max_wing_angle_flyany_framewingextension,6.848490e-01,-6.390192e-01,592
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.164886e-01,-2.014671e+00,14749
max_wing_angle_flyfemale_frameany,7.556245e-02,-2.498609e+00,216063
max_wing_angle_flyfemale_framenearfly,7.120639e-02,-2.269688e+00,86048
max_wing_angle_flyfemale_frametouch,7.194996e-02,-2.191486e+00,5722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.560210e-02,-1.932865e+00,263084
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.010251e-02,-5.987973e-01,5743
max_wing_angle_flymale_framenearfly,6.452130e-02,-1.547909e+00,102148
max_wing_angle_flymale_frametouch,8.030444e-02,-1.176132e+00,10137
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.829102e-01,8.190043e-01,479320
max_wing_area_flyany_framewingextension,1.222354e+00,-1.302630e+00,592
max_wing_area_flyany_framewinggrooming,9.202649e-01,1.328180e-01,14749
max_wing_area_flyfemale_frameany,1.039864e+00,6.445852e-01,216063
max_wing_area_flymale_frameany,9.361251e-01,1.166721e+00,263084
mean_wing_angle_flyany_frameany,1.251861e-02,-2.102134e+00,479320
mean_wing_angle_flyany_framewingextension,3.800453e-01,-4.628456e-01,592
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.378854e-02,-2.035072e+00,216063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.145492e-02,-1.580161e+00,263084
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.642831e-01,1.260053e+00,479320
mean_wing_area_flyany_framewingextension,9.420441e-01,-8.252580e-01,592
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.504950e-01,2.399780e-01,14749
mean_wing_area_flyfemale_frameany,1.014964e+00,1.077720e+00,216063
mean_wing_area_flymale_frameany,9.226672e-01,1.510584e+00,263084
min_absdwing_angle_flyany_frameany,9.352774e-01,1.295125e-01,479300
min_absdwing_angle_flyany_framewingextension,2.087498e+00,2.499109e+00,592
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.766823e-01,4.793718e-01,216055
min_absdwing_angle_flymale_frameany,9.831671e-01,-4.611090e-01,263072
min_absdwing_area_flyany_frameany,2.034553e+00,-7.677093e-01,479300
min_absdwing_area_flyany_framewingextension,3.597294e+00,3.465693e+00,592
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075857e+00,-3.292094e-01,216055
min_absdwing_area_flymale_frameany,2.000391e+00,-8.748190e-01,263072
min_dwing_angle_in_flyany_frameany,-9.791280e-01,1.214928e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.040167e+00,4.814370e-01,592
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.136010e-01,1.190613e+00,216055
min_dwing_angle_in_flymale_frameany,-1.032427e+00,1.139494e+00,263072
min_dwing_angle_out_flyany_frameany,-9.790487e-01,1.217365e+00,479300
min_dwing_angle_out_flyany_framewingextension,-4.595970e+00,-2.779512e+00,592
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.133767e-01,1.195865e+00,216055
min_dwing_angle_out_flymale_frameany,-1.032467e+00,1.141446e+00,263072
min_wing_angle_flyany_frameany,-4.507368e-02,-5.184455e-01,479320
min_wing_angle_flyany_framewingextension,7.524157e-02,3.444013e-01,592
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.798537e-02,-5.147375e-01,216063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.269226e-02,-4.646136e-01,263084
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.456560e-01,1.661547e+00,479320
min_wing_area_flyany_framewingextension,6.617340e-01,1.705912e-01,592
min_wing_area_flyany_framewinggrooming,3.807250e-01,3.829996e-01,14749
min_wing_area_flyfemale_frameany,9.900633e-01,1.473892e+00,216063
min_wing_area_flymale_frameany,9.092094e-01,1.801431e+00,263084
nflies_close_flyany_frameany,4.708483e-01,-1.321281e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.638304e-01,-5.158735e-01,482
nflies_close_flyany_framebodyturn,5.423502e-01,7.497082e-01,5274
nflies_close_flyany_framebodyturnstart,5.596640e-01,8.743379e-01,2132
nflies_close_flyany_framecrabwalkallstart,5.064443e-01,1.259392e-01,7317
nflies_close_flyany_framecrabwalkextreme,8.371156e-01,4.076630e-01,1849
nflies_close_flyany_framecrabwalkextremestart,8.882987e-01,1.138300e+00,480
nflies_close_flyany_framejumpstart,6.931576e-01,2.819335e+00,302
nflies_close_flyany_framenearwall,5.269002e-01,-1.745231e-01,417172
nflies_close_flyany_framepivotcenter,8.468220e-01,6.977502e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.321033e-01,1.584222e-01,3001
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.024792e-01,-1.875649e-01,134141
nflies_close_flyany_frametouch,1.578340e+00,-8.465685e-02,15859
nflies_close_flyany_framewalk,4.118496e-01,-1.276615e-01,232216
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.067380e-01,-2.612973e-01,14749
nflies_close_flyfemale_frameany,5.408330e-01,3.800640e-01,216063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.136359e-01,-2.638313e-01,263084
nflies_close_flymale_framechase,1.213090e+00,-1.800098e-01,5743
nflies_close_flymale_framewingextension,1.130323e+00,9.692257e-01,565
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024985e+00,-1.842891e+00,479320
nwingsdetected_flyany_framewingextension,1.911792e+00,-1.736489e+00,592
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386377e+00,-2.234528e+00,14749
nwingsdetected_flyfemale_frameany,1.023757e+00,-1.706709e+00,216063
nwingsdetected_flymale_frameany,1.025995e+00,-1.458263e+00,263084
phi_flyany_frameany,7.869946e-03,5.422073e-01,479320
phisideways_flyany_framemove,3.811138e-01,-1.686520e+00,345179
phisideways_flyfemale_framemove,4.021300e-01,-8.044480e-01,151486
phisideways_flymale_framemove,3.637134e-01,-1.741714e+00,193605
theta_mm_flyany_frameany,6.453672e-02,2.050163e+00,479320
velmag_ctr_flyany_frameany,1.020728e+01,1.899214e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.234434e+00,4.217052e-01,1861
velmag_ctr_flyany_framebodyturn,1.085702e+01,2.707883e-01,5274
velmag_ctr_flyany_framecrabwalkall,1.411964e+01,-2.903279e-01,71966
velmag_ctr_flyany_framecrabwalkextreme,8.155223e+00,2.412131e+00,1849
