field,value,zscore,nflyframes
du_tail_flyany_frameany,5.895937e+00,-7.622204e-01,455430
du_tail_flyany_framepivottail,-3.464849e-02,-2.272630e+00,12380
du_tail_flyfemale_frameany,4.219053e+00,-2.495817e+00,238468
du_tail_flymale_frameany,7.741974e+00,1.081182e+00,216627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340750e-01,1.309860e+00,2324
duration_flyany_framebodyturn,8.663037e-02,2.525272e+00,4364
duration_flyany_framechase,1.162406e-01,-1.532546e+00,222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.955232e-01,1.204209e+00,42949
duration_flyany_framecrabwalkextreme,1.250689e-01,1.755953e+00,1333
duration_flyany_framejump,8.089057e-02,-1.340577e+00,254
duration_flyany_framemove,1.634715e+00,1.200726e+00,231148
duration_flyany_framepivotcenter,9.726749e-02,3.619836e+00,315
duration_flyany_framepivottail,1.424638e-01,2.545551e+00,12380
duration_flyany_framerighting,4.428223e-01,1.077477e+00,551
duration_flyany_framestop,2.251416e+00,1.960910e+00,224301
duration_flyany_frametouch,1.819639e-01,-3.185010e-01,6638
duration_flyany_framewalk,6.899114e-01,2.664934e+00,150089
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.937776e+00,-8.961041e-01,31404
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395137e-01,1.566366e+00,1143
duration_flyfemale_framebodyturn,8.653055e-02,2.931120e+00,1568
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.656358e-01,1.480592e+00,17867
duration_flyfemale_framecrabwalkextreme,1.347497e-01,4.312406e+00,541
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.481890e+00,9.983588e-01,104543
duration_flyfemale_framepivotcenter,1.022808e-01,3.866921e+00,238
duration_flyfemale_framepivottail,1.406166e-01,2.422476e+00,5093
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.201047e+00,6.704058e+00,133925
duration_flyfemale_frametouch,2.116873e-01,3.139408e+00,3341
duration_flyfemale_framewalk,6.621710e-01,2.718932e+00,65308
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107337e+00,-4.787701e-01,5551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290470e-01,7.180078e-01,1179
duration_flymale_framebodyturn,8.680101e-02,1.955903e+00,2789
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.287046e-01,1.000943e+00,25063
duration_flymale_framecrabwalkextreme,1.164058e-01,-1.222349e+00,792
duration_flymale_framejump,8.987357e-02,1.125801e+00,239
duration_flymale_framemove,1.809738e+00,1.261971e+00,126417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.445290e-01,2.522153e+00,7287
duration_flymale_framerighting,4.155642e-01,8.487091e-01,374
duration_flymale_framestop,1.208377e+00,-2.136420e-01,90210
duration_flymale_frametouch,1.489818e-01,-2.168276e+00,3297
duration_flymale_framewalk,7.198704e-01,2.430251e+00,84667
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779922e+00,-3.169407e-01,25852
dv_cor_flyany_frameany,-7.912760e-02,-1.170644e+00,455430
dv_cor_flyfemale_frameany,-3.412302e-02,-1.614214e-01,238468
dv_cor_flymale_frameany,-1.280904e-01,-1.410602e+00,216627
dv_ctr_flyany_frameany,-9.085339e-02,-1.028804e+00,455430
dv_ctr_flyfemale_frameany,-1.988025e-02,1.521936e-01,238468
dv_ctr_flymale_frameany,-1.681217e-01,-1.530152e+00,216627
dv_tail_flyany_frameany,-2.701605e-02,-3.922630e-01,455430
dv_tail_flyfemale_frameany,-1.003461e-02,8.506967e-02,238468
dv_tail_flymale_frameany,-4.572093e-02,-6.698899e-01,216627
dwing_angle_diff_flyany_frameany,-1.792936e-04,-2.980062e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.584909e-04,-2.018851e+00,238468
dwing_angle_diff_flymale_frameany,-2.024710e-04,9.214511e-01,216627
dwing_angle_imbalance_flyany_frameany,-6.126931e-01,3.066206e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922393e+00,-3.536565e+00,31403
dwing_angle_imbalance_flyfemale_frameany,-3.312634e-01,6.665168e+00,238468
dwing_angle_imbalance_flymale_frameany,-9.229758e-01,-7.652329e-01,216627
ecc_flyany_frameany,3.531374e-01,-7.634250e-01,455449
ecc_flyfemale_frameany,3.516912e-01,-8.432085e-01,238478
ecc_flymale_frameany,3.546909e-01,-5.576481e-01,216636
fractime_flyany_frameattemptedcopulation,5.269525e-05,-4.917882e-01,455449
fractime_flyany_framebackup,5.111439e-03,4.634140e-01,455449
fractime_flyany_framebackup_nearfly,2.975086e-03,3.938622e-01,455449
fractime_flyany_framebackup_nearwall,5.069722e-03,4.626542e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.976072e-05,-7.213850e-01,455449
fractime_flyany_framebodyturn,9.581753e-03,-8.394203e-01,455449
fractime_flyany_framebodyturn_nearfly,3.170498e-03,-1.629967e+00,455449
fractime_flyany_framebodyturn_nearwall,9.228256e-03,-6.579572e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.063897e-04,-1.893358e+00,455449
fractime_flyany_framechase,5.049962e-04,-9.326279e-01,455449
fractime_flyany_framechase_notwingextension,5.049962e-04,-9.576556e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455449
fractime_flyany_framecrabwalkall,9.430035e-02,1.524828e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.291804e-02,-1.429729e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.280732e-02,1.244561e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.157772e-04,3.753350e-01,455449
fractime_flyany_framecrabwalkextreme,2.933369e-03,-1.183343e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.205404e-03,-1.327310e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.797240e-03,-9.406210e-02,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.031949e-04,1.134658e+00,455449
fractime_flyany_framejump,6.016041e-04,-2.243504e+00,455449
fractime_flyany_framejump_nearfly,1.624770e-04,-2.223622e+00,455449
fractime_flyany_framejump_nearwall,2.239548e-04,-1.968846e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.227584e-04,-2.245786e+00,455449
fractime_flyany_framemove,5.075168e-01,-1.796592e+00,455449
fractime_flyany_framemove_nearfly,1.612716e-01,-2.566200e+00,455449
fractime_flyany_framemove_nearwall,4.579371e-01,-1.583166e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.851364e-02,-1.153821e+00,455449
fractime_flyany_framenotanybehavior,1.094876e-01,-2.531478e+00,455449
fractime_flyany_framepivotcenter,7.026034e-04,6.961043e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.371286e-04,2.069448e-02,455449
fractime_flyany_framepivotcenter_nearwall,3.513017e-04,5.903048e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.986064e-04,8.561872e-01,455449
fractime_flyany_framepivotcenter_stop,1.690639e-04,2.127235e-02,455449
fractime_flyany_framepivottail,2.718197e-02,-8.011506e-01,455449
fractime_flyany_framepivottail_nearfly,1.078057e-02,-1.291609e+00,455449
fractime_flyany_framepivottail_nearwall,2.688995e-02,-8.037550e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,9.660796e-05,-7.836396e-01,455449
fractime_flyany_framerighting,1.216382e-03,-1.643866e+00,455449
fractime_flyany_framerighting_nearfly,3.315410e-04,-1.711461e+00,455449
fractime_flyany_framerighting_nearwall,8.233633e-04,-1.361434e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.271497e-04,-1.925331e+00,455449
fractime_flyany_framestop,4.924832e-01,1.796592e+00,455449
fractime_flyany_framestop_nearfly,1.369045e-01,1.704432e-01,455449
fractime_flyany_framestop_nearwall,2.431227e-01,1.285495e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.076413e-01,2.264974e+00,455449
fractime_flyany_framestop_notwinggrooming,4.256788e-01,2.443004e+00,455449
fractime_flyany_frametouch,1.457463e-02,-2.095467e+00,455449
fractime_flyany_frametouch_notchase,1.436824e-02,-2.322430e+00,455449
fractime_flyany_framewalk,3.295407e-01,-6.633821e-02,455449
fractime_flyany_framewalk_nearfly,8.702401e-02,-1.508993e+00,455449
fractime_flyany_framewalk_nearwall,2.984505e-01,1.044359e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.508514e-02,-5.927256e-01,455449
fractime_flyany_framewingextension,1.558901e-04,-7.609906e-01,455449
fractime_flyany_framewingextension_nearfly,1.185643e-04,-7.403510e-01,455449
fractime_flyany_framewingextension_notchase,1.558901e-04,-8.028559e-01,455449
fractime_flyany_framewingextension_notnearfly,3.732580e-05,-1.299657e+00,455449
fractime_flyany_framewingflick,1.251512e-04,-9.880239e-01,455449
fractime_flyany_framewingflick_nearfly,9.002106e-05,-6.077539e-01,455449
fractime_flyany_framewingflick_notnearfly,3.513017e-05,-2.250656e+00,455449
fractime_flyany_framewinggrooming,6.895174e-02,-1.661978e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.471972e-03,-2.397456e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.290595e-02,-2.269478e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.915369e-02,-4.850718e-01,455449
fractime_flyfemale_firsthalf_framechase,4.721037e-04,-4.328034e-01,118618
fractime_flyfemale_firsthalf_frametouch,2.151444e-02,-8.544404e-01,118618
fractime_flyfemale_frameattemptedcopulation,1.006424e-04,2.228290e+00,238468
fractime_flyfemale_framebackup,4.809870e-03,-2.586432e-02,238468
fractime_flyfemale_framebodyturn,6.575306e-03,-2.439561e+00,238468
fractime_flyfemale_framechase,2.390258e-04,-6.937041e-01,238468
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238468
fractime_flyfemale_framecrabwalkall,7.492410e-02,-3.544710e-01,238468
fractime_flyfemale_framecrabwalkextreme,2.281229e-03,2.226881e-01,238468
fractime_flyfemale_framejump,1.132227e-04,-2.972730e+00,238468
fractime_flyfemale_framemove,4.383942e-01,-2.781574e+00,238468
fractime_flyfemale_framenotanybehavior,1.066936e-01,-2.985352e+00,238468
fractime_flyfemale_framepivotcenter,1.006424e-03,1.075348e+00,238468
fractime_flyfemale_framepivottail,2.135716e-02,-1.804988e+00,238468
fractime_flyfemale_framerighting,7.548183e-04,-2.034534e+00,238468
fractime_flyfemale_framestop,5.616058e-01,2.781574e+00,238468
fractime_flyfemale_frametouch,1.401027e-02,-2.162125e+00,238468
fractime_flyfemale_framewalk,2.738648e-01,-1.221942e+00,238468
fractime_flyfemale_framewingextension,4.612778e-05,-5.037812e-01,238468
fractime_flyfemale_framewingflick,1.258030e-04,-3.092355e-01,238468
fractime_flyfemale_framewinggrooming,2.327776e-02,-4.861792e+00,238468
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.031453e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.583229e-03,-3.884273e+00,119850
fractime_flyfirsthalf_framebackup,5.524449e-03,8.574967e-01,227715
fractime_flyfirsthalf_framebodyturn,1.043410e-02,-7.245226e-01,227715
fractime_flyfirsthalf_framechase,8.431592e-04,-8.675332e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,9.414400e-02,3.057339e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.968623e-03,5.122211e-02,227715
fractime_flyfirsthalf_framejump,5.225831e-04,-2.490595e+00,227715
fractime_flyfirsthalf_framemove,5.377643e-01,-1.432038e+00,227715
fractime_flyfirsthalf_framepivotcenter,6.235865e-04,5.765992e-01,227715
fractime_flyfirsthalf_framepivottail,2.911534e-02,-8.953826e-01,227715
fractime_flyfirsthalf_framerighting,1.128604e-03,-1.680584e+00,227715
fractime_flyfirsthalf_framestop,4.622357e-01,1.432038e+00,227715
fractime_flyfirsthalf_frametouch,2.027534e-02,-1.648567e+00,227715
fractime_flyfirsthalf_framewalk,3.466087e-01,3.180555e-01,227715
fractime_flyfirsthalf_framewingextension,2.634873e-04,-7.213793e-01,227715
fractime_flyfirsthalf_framewingflick,1.668753e-04,-6.820935e-01,227715
fractime_flyfirsthalf_framewinggrooming,7.060141e-02,-1.908018e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,109097
fractime_flymale_firsthalf_framechase,1.246597e-03,-8.618827e-01,109097
fractime_flymale_firsthalf_frametouch,1.892811e-02,-1.553454e+00,109097
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,216627
fractime_flymale_framebackup,5.451767e-03,9.341631e-01,216627
fractime_flymale_framebodyturn,1.288390e-02,8.727863e-01,216627
fractime_flymale_framechase,7.986077e-04,-9.181129e-01,216627
fractime_flymale_framechase_notwingextension,7.986077e-04,-9.401189e-01,216627
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,216627
fractime_flymale_framecrabwalkall,1.156966e-01,6.121731e-01,216627
fractime_flymale_framecrabwalkextreme,3.656054e-03,-1.803227e-01,216627
fractime_flymale_framejump,1.140209e-03,-5.894960e-01,216627
fractime_flymale_framemove,5.835699e-01,-3.251504e-01,216627
fractime_flymale_framenotanybehavior,1.124652e-01,-1.792142e+00,216627
fractime_flymale_framepivotcenter,3.692984e-04,-4.365970e-01,216627
fractime_flymale_framepivottail,3.363847e-02,5.771373e-01,216627
fractime_flymale_framerighting,1.726470e-03,-5.592109e-01,216627
fractime_flymale_framestop,4.164301e-01,3.251504e-01,216627
fractime_flymale_frametouch,1.521971e-02,-1.651124e+00,216627
fractime_flymale_frametouch_notchase,1.493812e-02,-1.827228e+00,216627
fractime_flymale_framewalk,3.908423e-01,1.218176e+00,216627
fractime_flymale_framewingextension,2.769738e-04,-7.378158e-01,216627
fractime_flymale_framewingflick,1.246382e-04,-1.077181e+00,216627
fractime_flymale_framewinggrooming,1.193388e-01,2.898231e+00,216627
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,107865
fractime_flymale_secondhalf_framechase,3.430214e-04,-8.549447e-01,107865
fractime_flymale_secondhalf_frametouch,1.142168e-02,-1.550733e+00,107865
fractime_flysecondhalf_framebackup,4.698856e-03,1.864796e-02,227715
fractime_flysecondhalf_framebodyturn,8.730211e-03,-9.081000e-01,227715
fractime_flysecondhalf_framechase,1.668753e-04,-8.828823e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.446457e-02,-8.279941e-03,227715
fractime_flysecondhalf_framecrabwalkextreme,2.898360e-03,-2.704224e-01,227715
fractime_flysecondhalf_framejump,6.806754e-04,-1.752192e+00,227715
fractime_flysecondhalf_framemove,4.772281e-01,-2.026165e+00,227715
fractime_flysecondhalf_framepivotcenter,7.816789e-04,7.353441e-01,227715
fractime_flysecondhalf_framepivottail,2.525086e-02,-6.274591e-01,227715
fractime_flysecondhalf_framerighting,1.304262e-03,-1.488362e+00,227715
fractime_flysecondhalf_framestop,5.227719e-01,2.026165e+00,227715
fractime_flysecondhalf_frametouch,8.875129e-03,-2.400029e+00,227715
fractime_flysecondhalf_framewalk,3.125003e-01,-4.020823e-01,227715
fractime_flysecondhalf_framewingextension,4.830600e-05,-6.730548e-01,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.255704e+00,227715
fractime_flysecondhalf_framewinggrooming,6.730343e-02,-1.208051e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.139752e+01,-3.442869e-01,135802
magveldiff_nose2ell_flyany_frametouch,9.153049e+00,-2.659127e-01,6638
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.010752e+00,-2.107753e+00,75801
magveldiff_nose2ell_flyfemale_frametouch,7.321411e+00,-2.338763e+00,3341
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.402918e+01,1.562578e+00,59900
magveldiff_nose2ell_flymale_frametouch,1.117608e+01,1.816584e+00,3297
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.293726e+00,-2.982282e+00,455430
max_absdwing_angle_flyany_framechase,1.082047e+00,-2.053046e+00,222
max_absdwing_angle_flyany_framenearfly,1.128372e+00,-3.932235e+00,135802
max_absdwing_angle_flyany_frametouch,1.204658e+00,-3.277671e+00,6638
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.577207e+00,2.629530e+00,31403
max_absdwing_angle_flyfemale_frameany,8.219316e-01,-6.564300e+00,238468
max_absdwing_angle_flyfemale_framenearfly,8.293955e-01,-6.332763e+00,75801
max_absdwing_angle_flyfemale_frametouch,1.099381e+00,-3.331797e+00,3341
max_absdwing_angle_flymale_frameany,1.813690e+00,1.230535e+00,216627
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.458194e+00,-6.126512e-01,59900
max_absdwing_angle_flymale_frametouch,1.323960e+00,-2.352320e+00,3297
max_absdwing_area_flyany_frameany,2.710520e+00,-3.353379e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.523191e+00,9.041651e-01,31403
max_absdwing_area_flyfemale_frameany,2.154818e+00,-6.044181e+00,238468
max_absdwing_area_flymale_frameany,3.323036e+00,8.829754e-01,216627
max_dwing_angle_in_flyany_frameany,9.531307e-01,-3.448092e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.969638e-01,-7.176180e+00,238468
max_dwing_angle_in_flymale_frameany,1.235459e+00,1.059545e+00,216627
max_dwing_angle_out_flyany_frameany,9.529514e-01,-3.451475e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.968053e-01,-7.176761e+00,238468
max_dwing_angle_out_flymale_frameany,1.235257e+00,1.063476e+00,216627
max_wing_angle_flyany_frameany,8.689467e-02,-1.287876e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.951104e-02,-3.267319e+00,222
max_wing_angle_flyany_framenearfly,7.437476e-02,-1.586915e+00,135804
max_wing_angle_flyany_frametouch,7.063342e-02,-1.842577e+00,6638
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.635463e-01,2.567582e-01,31404
max_wing_angle_flyfemale_frameany,6.604797e-02,-4.113162e+00,238478
max_wing_angle_flyfemale_framenearfly,6.747296e-02,-3.055253e+00,75801
max_wing_angle_flyfemale_frametouch,7.485347e-02,-1.564353e+00,3341
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.098632e-01,1.212233e+00,216636
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.199320e-02,-2.930342e-01,59902
max_wing_angle_flymale_frametouch,6.580708e-02,-1.665950e+00,3297
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.296982e-01,5.897758e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.576480e-01,1.715060e-02,31404
max_wing_area_flyfemale_frameany,9.734002e-01,7.916435e-02,238478
max_wing_area_flymale_frameany,8.813769e-01,9.267808e-01,216636
mean_wing_angle_flyany_frameany,2.513971e-02,-1.373281e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.634015e-03,-4.508023e+00,238478
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.443702e-02,1.422675e+00,216636
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.057275e-01,9.538824e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.236782e-01,9.058163e-01,31404
mean_wing_area_flyfemale_frameany,9.595001e-01,8.654771e-01,238478
mean_wing_area_flymale_frameany,8.462945e-01,6.652454e-01,216636
min_absdwing_angle_flyany_frameany,8.417466e-01,-4.030452e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.541523e-01,-6.427713e+00,238468
min_absdwing_angle_flymale_frameany,1.048544e+00,-1.498415e-01,216627
min_absdwing_area_flyany_frameany,1.893688e+00,-4.784858e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.646980e+00,-7.358442e+00,238468
min_absdwing_area_flymale_frameany,2.165423e+00,-3.235726e-01,216627
min_dwing_angle_in_flyany_frameany,-9.529514e-01,3.451475e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.968053e-01,7.176761e+00,238468
min_dwing_angle_in_flymale_frameany,-1.235257e+00,-1.063476e+00,216627
min_dwing_angle_out_flyany_frameany,-9.531307e-01,3.448092e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.969638e-01,7.176180e+00,238468
min_dwing_angle_out_flymale_frameany,-1.235459e+00,-1.059545e+00,216627
min_wing_angle_flyany_frameany,-3.661525e-02,-1.129904e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.077994e-02,-3.617147e+00,238478
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.098913e-02,1.520663e+00,216636
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.817567e-01,1.287411e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.897085e-01,2.229569e+00,31404
min_wing_area_flyfemale_frameany,9.456000e-01,1.619017e+00,238478
min_wing_area_flymale_frameany,8.112121e-01,3.964650e-01,216636
nflies_close_flyany_frameany,3.750782e-01,-1.376661e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.123959e-01,-3.262949e-01,562
nflies_close_flyany_framebodyturn,3.780977e-01,-1.991063e+00,4364
nflies_close_flyany_framebodyturnstart,3.963600e-01,-1.832344e+00,1649
nflies_close_flyany_framecrabwalkallstart,4.407279e-01,-1.164083e+00,4533
nflies_close_flyany_framecrabwalkextreme,5.284822e-01,-3.101981e+00,1333
nflies_close_flyany_framecrabwalkextremestart,5.952204e-01,-2.284912e+00,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.542132e-01,-1.359992e+00,319297
nflies_close_flyany_framepivotcenter,6.428490e-01,4.449875e-01,315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.098952e-01,-1.002024e+00,2866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.546209e-01,-5.749657e-01,224301
nflies_close_flyany_frametouch,1.528471e+00,-7.903003e-01,6638
nflies_close_flyany_framewalk,3.196058e-01,-1.831139e+00,150089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.684226e-01,-1.395255e+00,31404
nflies_close_flyfemale_frameany,4.515804e-01,-8.209281e-01,238478
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.909858e-01,-2.116497e+00,216636
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057934e+00,-6.793174e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484166e+00,1.831751e+00,31404
nwingsdetected_flyfemale_frameany,1.014056e+00,-3.725308e+00,238478
nwingsdetected_flymale_frameany,1.106317e+00,1.697538e+00,216636
phi_flyany_frameany,9.280342e-03,1.040795e+00,455449
phisideways_flyany_framemove,4.107062e-01,-1.084246e+00,231148
phisideways_flyfemale_framemove,4.124012e-01,-1.840563e+00,104553
phisideways_flymale_framemove,4.087769e-01,-4.273978e-01,126426
theta_mm_flyany_frameany,2.834943e-02,8.835385e-01,455449
velmag_ctr_flyany_frameany,7.225901e+00,-1.034141e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.373088e+00,9.868660e-02,2324
velmag_ctr_flyany_framebodyturn,1.057873e+01,-3.436727e-01,4364
velmag_ctr_flyany_framecrabwalkall,1.395744e+01,-1.590559e-01,42949
velmag_ctr_flyany_framecrabwalkextreme,8.253153e+00,1.574842e+00,1333
velmag_ctr_flyany_framejump,4.944702e+01,2.624629e-01,254
velmag_ctr_flyany_framemove,1.338645e+01,3.318093e-01,231129
velmag_ctr_flyany_framenearfly,6.662849e+00,-1.026531e+00,135802
velmag_ctr_flyany_framenearwall,8.568096e+00,-6.639035e-01,319289
velmag_ctr_flyany_framenotnearfly_notnearwall,4.034778e+00,-1.069718e+00,112102
velmag_ctr_flyany_framepivotcenter,2.986544e+00,1.380248e+00,315
velmag_ctr_flyany_framepivottail,9.486244e+00,-6.837168e-01,12380
velmag_ctr_flyany_framerighting,1.597365e+01,-3.232741e-01,551
velmag_ctr_flyany_framestop,5.578024e-01,-3.394348e+00,224301
velmag_ctr_flyany_frametouch,5.755144e+00,3.404044e-01,6638
velmag_ctr_flyany_framewalk,1.688780e+01,-4.488467e-01,150089
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.479019e-01,-2.971080e-01,31403
velmag_ctr_flyfemale_frameany,5.286481e+00,-2.887855e+00,238468
