field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.180061e+00,-2.302383e+00,200615
du_ctr_flyany_framenearwall,5.096791e+00,-3.044868e+00,376290
du_ctr_flyany_framenotnearfly_notnearwall,4.657311e+00,3.004744e-01,76759
du_ctr_flyany_framepivotcenter,-2.201241e-02,-1.453114e+00,784
du_ctr_flyany_framerighting,4.469860e+00,1.623064e-01,2351
du_ctr_flyany_framestop,6.971721e-02,-2.897023e+00,202645
du_ctr_flyany_frametouch,1.560410e+00,-3.288307e+00,22115
du_ctr_flyany_framewalk,1.385981e+01,-2.658273e+00,140134
du_ctr_flyany_framewingextension,6.106391e+00,2.275007e+00,3841
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.862417e-02,-1.846693e+00,11646
du_ctr_flyfemale_frameany,5.425969e+00,-7.337437e-01,235442
du_ctr_flymale_frameany,4.456113e+00,-3.134448e+00,243800
du_ctr_flymale_framechase,1.083523e+01,-3.076547e+00,7116
du_tail_flyany_frameany,4.930692e+00,-2.187665e+00,479440
du_tail_flyany_framepivottail,-1.814912e-01,-3.008260e+00,12027
du_tail_flyfemale_frameany,5.426386e+00,-7.312847e-01,235442
du_tail_flymale_frameany,4.455030e+00,-3.134982e+00,243800
duration_flyany_frameattemptedcopulation,7.003037e-01,-2.164188e-01,357
duration_flyany_framebackup,1.304486e-01,3.201189e-01,2683
duration_flyany_framebodyturn,8.247499e-02,-6.807925e-01,4926
duration_flyany_framechase,2.704828e-01,8.472609e-01,7302
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.263720e-01,-3.092962e+00,31894
duration_flyany_framecrabwalkextreme,1.088545e-01,-3.072764e+00,937
duration_flyany_framejump,7.915540e-02,-1.884623e+00,287
duration_flyany_framemove,1.094118e+00,-2.635899e+00,276815
duration_flyany_framepivotcenter,9.217156e-02,2.082568e+00,784
duration_flyany_framepivottail,1.296320e-01,-3.710628e-01,12027
duration_flyany_framerighting,3.458764e-01,-1.575801e+00,2351
duration_flyany_framestop,7.783501e-01,-8.461781e-01,202645
duration_flyany_frametouch,2.227260e-01,2.647386e+00,22115
duration_flyany_framewalk,4.894429e-01,-1.818921e+00,140134
duration_flyany_framewingextension,4.282679e-01,1.617635e+00,3841
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747830e+00,-2.950458e+00,11647
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345908e-01,4.171614e-01,1396
duration_flyfemale_framebodyturn,8.375816e-02,7.612960e-01,2498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.280040e-01,-1.576325e+00,18304
duration_flyfemale_framecrabwalkextreme,1.113091e-01,-1.179127e+00,500
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.279890e+00,-4.636126e-01,144358
duration_flyfemale_framepivotcenter,9.521637e-02,2.029279e+00,440
duration_flyfemale_framepivottail,1.228848e-01,-1.246151e+00,5472
duration_flyfemale_framerighting,3.510249e-01,-1.395612e+00,1973
duration_flyfemale_framestop,7.889989e-01,-7.059316e-01,91084
duration_flyfemale_frametouch,1.783539e-01,1.880241e-01,5945
duration_flyfemale_framewalk,5.004960e-01,-9.121235e-01,75310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744430e+00,-3.193904e+00,3824
duration_flymale_frameattemptedcopulation,7.003037e-01,-3.179567e-01,357
duration_flymale_framebackup,1.268648e-01,2.115653e-01,1284
duration_flymale_framebodyturn,8.111680e-02,-1.874563e+00,2426
duration_flymale_framechase,3.478627e-01,7.043523e-01,7116
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.244214e-01,-3.125350e+00,13590
duration_flymale_framecrabwalkextreme,1.065759e-01,-3.413383e+00,434
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.192349e-01,-3.613042e+00,132318
duration_flymale_framepivotcenter,8.917811e-02,-4.764136e-01,344
duration_flymale_framepivottail,1.358220e-01,5.494352e-01,6555
duration_flymale_framerighting,3.372618e-01,-7.714893e-01,368
duration_flymale_framestop,7.696066e-01,-6.648860e-01,111482
duration_flymale_frametouch,2.637391e-01,3.281526e+00,16101
duration_flymale_framewalk,4.764944e-01,-2.437715e+00,64818
duration_flymale_framewingextension,4.267585e-01,1.192000e+00,3829
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.753109e+00,-5.964207e-01,7822
dv_cor_flyany_frameany,-5.750963e-02,-7.319662e-01,479440
dv_cor_flyfemale_frameany,2.672600e-02,8.285614e-01,235442
dv_cor_flymale_frameany,-1.390570e-01,-1.551152e+00,243800
dv_ctr_flyany_frameany,-7.211321e-02,-7.325947e-01,479440
dv_ctr_flyfemale_frameany,3.846275e-02,8.640489e-01,235442
dv_ctr_flymale_frameany,-1.794249e-01,-1.645761e+00,243800
dv_tail_flyany_frameany,-1.097115e-02,1.999825e-02,479440
dv_tail_flyfemale_frameany,6.319667e-02,1.605247e+00,235442
dv_tail_flymale_frameany,-8.288546e-02,-1.337297e+00,243800
dwing_angle_diff_flyany_frameany,-2.782115e-05,9.802551e-02,479440
dwing_angle_diff_flyany_framewingextension,-2.176788e+00,-2.315187e+00,3841
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.665333e-05,-1.604921e+00,235442
dwing_angle_diff_flymale_frameany,1.126874e-04,2.221921e+00,243800
dwing_angle_imbalance_flyany_frameany,-5.999098e-01,3.321383e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.634883e+00,-5.538427e-01,3841
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808358e+00,-1.986381e+00,11646
dwing_angle_imbalance_flyfemale_frameany,-5.224247e-01,2.725136e+00,235442
dwing_angle_imbalance_flymale_frameany,-6.747291e-01,3.071006e+00,243800
ecc_flyany_frameany,3.540667e-01,-4.537431e-01,479460
ecc_flyfemale_frameany,3.508547e-01,-1.138820e+00,235452
ecc_flymale_frameany,3.571550e-01,1.291160e-01,243810
fractime_flyany_frameattemptedcopulation,7.445877e-04,1.121295e+00,479460
fractime_flyany_framebackup,5.595879e-03,1.127598e+00,479460
fractime_flyany_framebackup_nearfly,2.803154e-03,6.026176e-02,479460
fractime_flyany_framebackup_nearwall,5.560422e-03,1.136735e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479460
fractime_flyany_framebodyturn,1.027406e-02,-2.968531e-01,479460
fractime_flyany_framebodyturn_nearfly,3.441372e-03,-1.127647e+00,479460
fractime_flyany_framebodyturn_nearwall,9.043507e-03,-8.084349e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.510700e-04,6.487254e+00,479460
fractime_flyany_framechase,1.524423e-02,1.441956e+00,479460
fractime_flyany_framechase_notwingextension,1.207400e-02,1.233751e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,6.652067e-02,-2.186405e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.421683e-02,-1.153420e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.362783e-02,-2.301665e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.685229e-03,3.557166e+00,479460
fractime_flyany_framecrabwalkextreme,1.954282e-03,-1.833445e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.007383e-03,-1.860620e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.868769e-03,-1.746792e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,-3.510159e-02,479460
fractime_flyany_framejump,6.361323e-04,-2.185989e+00,479460
fractime_flyany_framejump_nearfly,1.897969e-04,-2.056349e+00,479460
fractime_flyany_framejump_nearwall,3.503942e-04,-1.561505e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.252534e-04,-2.602571e+00,479460
fractime_flyany_framemove,5.773474e-01,-1.679767e-01,479460
fractime_flyany_framemove_nearfly,2.514141e-01,9.965511e-01,479460
fractime_flyany_framemove_nearwall,4.994014e-01,-5.450600e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.757936e-02,6.577600e-01,479460
fractime_flyany_framenotanybehavior,1.921662e-01,1.147654e+00,479460
fractime_flyany_framepivotcenter,1.635173e-03,5.913920e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.279022e-04,6.204799e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.614984e-04,6.360586e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-04,3.570776e+00,479460
fractime_flyany_framepivotcenter_stop,3.712510e-04,4.288336e+00,479460
fractime_flyany_framepivottail,2.508447e-02,-1.468905e+00,479460
fractime_flyany_framepivottail_nearfly,1.026572e-02,-1.611448e+00,479460
fractime_flyany_framepivottail_nearwall,2.453802e-02,-1.553474e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.295374e-04,4.131405e+00,479460
fractime_flyany_framerighting,4.924290e-03,1.592510e+00,479460
fractime_flyany_framerighting_nearfly,1.443290e-03,1.494451e+00,479460
fractime_flyany_framerighting_nearwall,3.608226e-03,1.969867e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.082468e-03,5.729951e-01,479460
fractime_flyany_framestop,4.226526e-01,1.679767e-01,479460
fractime_flyany_framestop_nearfly,1.670233e-01,1.598995e+00,479460
fractime_flyany_framestop_nearwall,2.854545e-01,1.280526e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.025195e-01,-1.504776e+00,479460
fractime_flyany_framestop_notwinggrooming,3.986360e-01,1.778828e+00,479460
fractime_flyany_frametouch,4.612481e-02,2.906587e+00,479460
fractime_flyany_frametouch_notchase,4.040796e-02,2.961444e+00,479460
fractime_flyany_framewalk,2.922746e-01,-1.346936e+00,479460
fractime_flyany_framewalk_nearfly,1.023735e-01,-4.095468e-01,479460
fractime_flyany_framewalk_nearwall,2.408376e-01,-2.066601e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.093772e-02,1.406150e+00,479460
fractime_flyany_framewingextension,8.021524e-03,2.452018e+00,479460
fractime_flyany_framewingextension_nearfly,7.940183e-03,2.465894e+00,479460
fractime_flyany_framewingextension_notchase,4.851291e-03,2.533886e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-2.937099e-01,479460
fractime_flyany_framewingflick,3.900221e-04,2.596325e+00,479460
fractime_flyany_framewingflick_nearfly,3.462228e-04,3.125143e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-1.627281e+00,479460
fractime_flyany_framewinggrooming,2.429191e-02,-5.114829e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.965044e-03,-3.398609e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.550327e-03,-2.759188e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.237225e-02,-4.380537e+00,479460
fractime_flyfemale_firsthalf_framechase,1.236569e-03,4.455640e-01,119686
fractime_flyfemale_firsthalf_frametouch,3.013719e-02,9.639735e-01,119686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,235442
fractime_flyfemale_framebackup,5.929273e-03,1.292536e+00,235442
fractime_flyfemale_framebodyturn,1.060983e-02,6.633889e-01,235442
fractime_flyfemale_framechase,7.984981e-04,1.800868e-01,235442
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,235442
fractime_flyfemale_framecrabwalkall,7.774314e-02,-9.413533e-02,235442
fractime_flyfemale_framecrabwalkextreme,2.123665e-03,-1.284546e-01,235442
fractime_flyfemale_framejump,5.479056e-04,-2.418103e+00,235442
fractime_flyfemale_framemove,6.131361e-01,8.626427e-01,235442
fractime_flyfemale_framenotanybehavior,2.084165e-01,1.043003e+00,235442
fractime_flyfemale_framepivotcenter,1.868825e-03,4.482175e+00,235442
fractime_flyfemale_framepivottail,2.324139e-02,-1.270734e+00,235442
fractime_flyfemale_framerighting,8.396973e-03,2.754534e+00,235442
fractime_flyfemale_framestop,3.868639e-01,-8.626427e-01,235442
fractime_flyfemale_frametouch,2.525038e-02,1.008717e+00,235442
fractime_flyfemale_framewalk,3.198665e-01,2.448273e-01,235442
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,235442
fractime_flyfemale_framewingflick,2.548398e-04,3.568002e+00,235442
fractime_flyfemale_framewinggrooming,1.624179e-02,-5.294508e+00,235442
fractime_flyfemale_secondhalf_framechase,3.455544e-04,-3.902717e-01,115756
fractime_flyfemale_secondhalf_frametouch,2.019766e-02,8.667166e-01,115756
fractime_flyfirsthalf_framebackup,5.818804e-03,1.239950e+00,239740
fractime_flyfirsthalf_framebodyturn,1.087011e-02,-3.877819e-01,239740
fractime_flyfirsthalf_framechase,1.451573e-02,8.740482e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.461583e-02,-2.156134e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.864520e-03,-1.890335e+00,239740
fractime_flyfirsthalf_framejump,5.213982e-04,-2.492422e+00,239740
fractime_flyfirsthalf_framemove,5.729832e-01,-5.922167e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.585050e-03,6.610300e+00,239740
fractime_flyfirsthalf_framepivottail,2.645783e-02,-1.696457e+00,239740
fractime_flyfirsthalf_framerighting,2.577793e-03,-5.852587e-01,239740
fractime_flyfirsthalf_framestop,4.270168e-01,5.922167e-01,239740
fractime_flyfirsthalf_frametouch,4.801869e-02,1.860347e+00,239740
fractime_flyfirsthalf_framewalk,2.970301e-01,-1.430618e+00,239740
fractime_flyfirsthalf_framewingextension,7.186953e-03,1.590338e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-04,2.497148e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.618670e-02,-5.056363e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.318810e-03,6.392401e-01,119805
fractime_flymale_firsthalf_framechase,2.777013e-02,8.770326e-01,119805
fractime_flymale_firsthalf_frametouch,6.540629e-02,1.742213e+00,119805
fractime_flymale_frameattemptedcopulation,1.464315e-03,1.162901e+00,243800
fractime_flymale_framebackup,5.266612e-03,6.949505e-01,243800
fractime_flymale_framebodyturn,9.958983e-03,-1.062326e+00,243800
fractime_flymale_framechase,2.918786e-02,1.463161e+00,243800
fractime_flymale_framechase_notwingextension,2.295324e-02,1.243424e+00,243800
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,243800
fractime_flymale_framecrabwalkall,5.574241e-02,-3.161530e+00,243800
fractime_flymale_framecrabwalkextreme,1.792453e-03,-2.507933e+00,243800
fractime_flymale_framejump,7.219032e-04,-1.359664e+00,243800
fractime_flymale_framemove,5.427317e-01,-1.270123e+00,243800
fractime_flymale_framenotanybehavior,1.762551e-01,1.184038e+00,243800
fractime_flymale_framepivotcenter,1.410993e-03,7.460277e+00,243800
fractime_flymale_framepivottail,2.688679e-02,-1.425847e+00,243800
fractime_flymale_framerighting,1.534044e-03,-7.847397e-01,243800
fractime_flymale_framestop,4.572683e-01,1.270123e+00,243800
fractime_flymale_frametouch,6.604184e-02,2.898579e+00,243800
fractime_flymale_frametouch_notchase,5.496308e-02,3.050992e+00,243800
fractime_flymale_framewalk,2.658655e-01,-2.609315e+00,243800
fractime_flymale_framewingextension,1.572600e-02,2.549590e+00,243800
fractime_flymale_framewingflick,5.209188e-04,2.113878e+00,243800
fractime_flymale_framewinggrooming,3.208368e-02,-3.228721e+00,243800
fractime_flymale_secondhalf_frameattemptedcopulation,1.605564e-03,1.857961e+00,123944
fractime_flymale_secondhalf_framechase,3.057026e-02,2.153633e+00,123944
fractime_flymale_secondhalf_frametouch,6.668334e-02,4.206041e+00,123944
fractime_flysecondhalf_framebackup,5.373383e-03,8.951082e-01,239700
fractime_flysecondhalf_framebodyturn,9.678765e-03,-1.851267e-01,239700
fractime_flysecondhalf_framechase,1.597413e-02,2.105015e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.843137e-02,-2.058511e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.044222e-03,-1.675292e+00,239700
fractime_flysecondhalf_framejump,7.509387e-04,-1.638142e+00,239700
fractime_flysecondhalf_framemove,5.816771e-01,2.320642e-01,239700
fractime_flysecondhalf_framepivotcenter,1.685440e-03,5.004649e+00,239700
fractime_flysecondhalf_framepivottail,2.371297e-02,-1.103334e+00,239700
fractime_flysecondhalf_framerighting,7.271589e-03,4.268863e+00,239700
fractime_flysecondhalf_framestop,4.183229e-01,-2.320642e-01,239700
fractime_flysecondhalf_frametouch,4.423446e-02,4.011443e+00,239700
fractime_flysecondhalf_framewalk,2.875428e-01,-1.194662e+00,239700
fractime_flysecondhalf_framewingextension,8.856904e-03,3.205693e+00,239700
fractime_flysecondhalf_framewingflick,3.212349e-04,2.365181e+00,239700
fractime_flysecondhalf_framewinggrooming,2.239466e-02,-4.586236e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.779841e+00,-2.751235e+00,200615
magveldiff_nose2ell_flyany_frametouch,7.286256e+00,-3.067264e+00,22115
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.143596e+00,-1.985827e+00,96397
magveldiff_nose2ell_flyfemale_frametouch,7.458608e+00,-2.133616e+00,5945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.194277e+00,-1.832280e+00,7116
magveldiff_nose2ell_flymale_framenearfly,8.436612e+00,-3.337927e+00,104085
magveldiff_nose2ell_flymale_frametouch,7.157273e+00,-3.481601e+00,16101
magveldiff_nose2ell_flymale_framewingextension,7.269982e+00,1.711006e-01,3829
max_absdwing_angle_flyany_frameany,1.199915e+00,-3.927790e+00,479440
max_absdwing_angle_flyany_framechase,1.567815e+00,7.429049e-01,7302
max_absdwing_angle_flyany_framenearfly,1.263248e+00,-2.350552e+00,200615
max_absdwing_angle_flyany_frametouch,1.420560e+00,-1.358535e+00,22115
max_absdwing_angle_flyany_framewingextension,5.673044e+00,6.102607e-01,3841
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.006354e+00,-2.907335e+00,11646
max_absdwing_angle_flyfemale_frameany,1.092494e+00,-3.996194e+00,235442
max_absdwing_angle_flyfemale_framenearfly,1.197244e+00,-2.248275e+00,96397
max_absdwing_angle_flyfemale_frametouch,1.209342e+00,-2.379865e+00,5945
max_absdwing_angle_flymale_frameany,1.302782e+00,-2.852616e+00,243800
max_absdwing_angle_flymale_framechase,1.948562e+00,1.365558e+00,7116
max_absdwing_angle_flymale_framenearfly,1.322630e+00,-1.910355e+00,104085
max_absdwing_angle_flymale_frametouch,1.607112e+00,-2.983772e-01,16101
max_absdwing_area_flyany_frameany,2.641499e+00,-3.745972e+00,479440
max_absdwing_area_flyany_framewingextension,5.991975e+00,-3.653758e-01,3841
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.513588e+00,8.654066e-01,11646
max_absdwing_area_flyfemale_frameany,2.615289e+00,-3.914644e+00,235442
max_absdwing_area_flymale_frameany,2.663418e+00,-2.256630e+00,243800
max_dwing_angle_in_flyany_frameany,9.304821e-01,-3.960127e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.909216e+00,1.433923e+00,3841
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.573881e-01,-3.716226e+00,235442
max_dwing_angle_in_flymale_frameany,1.000709e+00,-3.276200e+00,243800
max_dwing_angle_out_flyany_frameany,9.304542e-01,-3.960096e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.732428e+00,-1.302676e+00,3841
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.573315e-01,-3.719492e+00,235442
max_dwing_angle_out_flymale_frameany,1.000822e+00,-3.265660e+00,243800
max_wing_angle_flyany_frameany,7.248422e-02,-3.034342e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.707763e-01,-3.617816e-01,357
max_wing_angle_flyany_framechase,9.916841e-02,1.709245e+00,7302
max_wing_angle_flyany_framenearfly,8.017762e-02,-8.451077e-01,200624
max_wing_angle_flyany_frametouch,9.985719e-02,7.095485e-01,22115
max_wing_angle_flyany_framewingextension,7.370712e-01,3.096669e-01,3841
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.841945e-01,-5.455764e+00,11647
max_wing_angle_flyfemale_frameany,6.605230e-02,-4.112620e+00,235452
max_wing_angle_flyfemale_framenearfly,7.425356e-02,-2.047622e+00,96401
max_wing_angle_flyfemale_frametouch,6.986456e-02,-2.371524e+00,5945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.863889e-02,-1.499382e+00,243810
max_wing_angle_flymale_frameattemptedcopulation,3.707763e-01,-4.838604e-01,357
max_wing_angle_flymale_framechase,1.186811e-01,1.973241e+00,7116
max_wing_angle_flymale_framenearfly,8.571991e-02,4.221171e-02,104090
max_wing_angle_flymale_frametouch,1.274559e-01,1.609057e+00,16101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.406414e-01,9.345162e-01,479460
max_wing_area_flyany_framewingextension,1.238134e+00,4.778419e-01,3841
max_wing_area_flyany_framewinggrooming,8.183250e-01,-1.452454e+00,11647
max_wing_area_flyfemale_frameany,9.834190e-01,3.389699e-01,235452
max_wing_area_flymale_frameany,8.992091e-01,1.509815e+00,243810
mean_wing_angle_flyany_frameany,1.413278e-02,-3.316427e+00,479460
mean_wing_angle_flyany_framewingextension,4.231682e-01,1.115996e+00,3841
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.239259e-03,-4.215024e+00,235452
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.882287e-02,-1.838835e+00,243810
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.247004e-01,1.552516e+00,479460
mean_wing_area_flyany_framewingextension,9.343378e-01,1.220292e-01,3841
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.014144e-01,-1.753283e-01,11647
mean_wing_area_flyfemale_frameany,9.700883e-01,1.143466e+00,235452
mean_wing_area_flymale_frameany,8.807967e-01,1.785864e+00,243810
min_absdwing_angle_flyany_frameany,8.518593e-01,-3.732061e+00,479440
min_absdwing_angle_flyany_framewingextension,1.675293e+00,1.112674e-01,3841
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.630068e-01,-3.582590e+00,235442
min_absdwing_angle_flymale_frameany,9.375336e-01,-3.036584e+00,243800
min_absdwing_area_flyany_frameany,2.014651e+00,-2.982449e+00,479440
min_absdwing_area_flyany_framewingextension,2.290499e+00,-3.068416e-01,3841
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041777e+00,-2.449181e+00,235442
min_absdwing_area_flymale_frameany,1.987325e+00,-2.564784e+00,243800
min_dwing_angle_in_flyany_frameany,-9.304542e-01,3.960096e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.732428e+00,1.302676e+00,3841
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.573315e-01,3.719492e+00,235442
min_dwing_angle_in_flymale_frameany,-1.000822e+00,3.265660e+00,243800
min_dwing_angle_out_flyany_frameany,-9.304821e-01,3.960127e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.909216e+00,-1.433923e+00,3841
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.573881e-01,3.716226e+00,235442
min_dwing_angle_out_flymale_frameany,-1.000709e+00,3.276200e+00,243800
min_wing_angle_flyany_frameany,-4.421865e-02,-2.872048e+00,479460
min_wing_angle_flyany_framewingextension,1.092651e-01,1.870016e+00,3841
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.757378e-02,-2.917228e+00,235452
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.099315e-02,-2.106316e+00,243810
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.087595e-01,2.120216e+00,479460
min_wing_area_flyany_framewingextension,6.305418e-01,-4.368592e-01,3841
min_wing_area_flyany_framewinggrooming,3.845038e-01,1.914646e+00,11647
min_wing_area_flyfemale_frameany,9.567575e-01,1.906315e+00,235452
min_wing_area_flymale_frameany,8.623842e-01,2.004324e+00,243810
nflies_close_flyany_frameany,5.629688e-01,2.013256e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.128268e+00,-9.851846e-01,357
nflies_close_flyany_framebackupstart,6.814964e-01,-6.988918e-01,667
nflies_close_flyany_framebodyturn,4.650052e-01,-1.343333e-01,4926
nflies_close_flyany_framebodyturnstart,4.751549e-01,-1.777724e-01,1961
nflies_close_flyany_framecrabwalkallstart,5.618751e-01,9.346365e-01,4594
nflies_close_flyany_framecrabwalkextreme,7.788751e-01,4.144101e-02,937
nflies_close_flyany_framecrabwalkextremestart,7.577717e-01,-1.845787e-01,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.426602e-01,1.988716e+00,376307
nflies_close_flyany_framepivotcenter,6.438475e-01,4.515633e-01,784
nflies_close_flyany_framepivotcenterstart,6.601600e-01,6.784424e-01,276
nflies_close_flyany_framepivottailstart,5.768564e-01,1.361467e-01,3038
nflies_close_flyany_framerightingstart,6.573242e-01,2.721171e+00,206
nflies_close_flyany_framestop,5.135837e-01,2.256484e+00,202645
nflies_close_flyany_frametouch,1.652178e+00,5.204573e-01,22115
nflies_close_flyany_framewalk,4.708263e-01,1.232902e+00,140134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.137430e-01,1.655794e+00,11647
nflies_close_flyfemale_frameany,6.264589e-01,2.000485e+00,235452
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.013248e-01,1.904733e+00,243810
nflies_close_flymale_framechase,1.265253e+00,-4.288672e-01,7116
nflies_close_flymale_framewingextension,1.342642e+00,2.040800e+00,3829
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023572e+00,-3.298929e+00,479460
nwingsdetected_flyany_framewingextension,1.973266e+00,4.318475e-01,3841
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343863e+00,-5.427636e+00,11647
nwingsdetected_flyfemale_frameany,1.003529e+00,-4.597775e+00,235452
nwingsdetected_flymale_frameany,1.042824e+00,-1.649732e+00,243810
phi_flyany_frameany,-3.757848e-02,-3.472433e+00,479460
phisideways_flyany_framemove,4.381115e-01,7.656541e-01,276815
phisideways_flyfemale_framemove,4.467560e-01,8.306031e-01,144368
phisideways_flymale_framemove,4.297794e-01,5.887728e-01,132328
theta_mm_flyany_frameany,-5.806288e-02,-2.373214e+00,479460
