field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.756652e+00,2.791110e+00,10494
du_ctr_flyany_framewalk,1.514078e+01,-3.944749e-01,139174
du_ctr_flyany_framewingextension,8.994777e+00,4.989465e+00,697
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024494e-01,-3.474291e-01,20087
du_ctr_flyfemale_frameany,5.926934e+00,9.789534e-01,236658
du_ctr_flymale_frameany,5.124176e+00,-1.183827e+00,218045
du_ctr_flymale_framechase,1.326663e+01,-1.020720e+00,2590
du_tail_flyany_frameany,5.540293e+00,-1.522092e-01,455449
du_tail_flyany_framepivottail,1.476889e-01,-1.383091e+00,11547
du_tail_flyfemale_frameany,5.926189e+00,9.803697e-01,236658
du_tail_flymale_frameany,5.123642e+00,-1.183809e+00,218045
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325804e-01,1.886162e-01,1879
duration_flyany_framebodyturn,8.083334e-02,-2.189436e+00,3918
duration_flyany_framechase,2.667146e-01,4.869253e-01,2690
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.370414e-01,3.452102e+00,48780
duration_flyany_framecrabwalkextreme,1.193712e-01,7.184811e-01,1110
duration_flyany_framejump,7.418248e-02,-4.180061e+00,347
duration_flyany_framemove,1.448878e+00,5.884101e-01,245516
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363090e-01,1.421617e-01,11547
duration_flyany_framerighting,4.611461e-01,1.259635e+00,1088
duration_flyany_framestop,1.265503e+00,3.053882e-02,209952
duration_flyany_frametouch,1.976351e-01,1.095152e+00,10494
duration_flyany_framewalk,5.607565e-01,8.802960e-02,139177
duration_flyany_framewingextension,3.610475e-01,3.536816e-01,698
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033696e+00,8.515302e-01,20087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323571e-01,-4.065131e-01,1058
duration_flyfemale_framebodyturn,8.032898e-02,-2.262409e+00,2282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.972232e-01,4.054702e+00,25655
duration_flyfemale_framecrabwalkextreme,1.164012e-01,1.716267e-01,560
duration_flyfemale_framejump,8.023071e-02,-2.743535e+00,292
duration_flyfemale_framemove,1.534616e+00,1.750287e+00,142585
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303718e-01,-6.249863e-01,6111
duration_flyfemale_framerighting,4.481911e-01,4.845546e-01,928
duration_flyfemale_framestop,1.020555e+00,-3.848370e-01,94073
duration_flyfemale_frametouch,1.812009e-01,9.960343e-01,5006
duration_flyfemale_framewalk,5.237599e-01,-1.169664e-01,77728
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.477499e+00,2.996903e+00,11168
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327250e-01,6.683471e-01,821
duration_flymale_framebodyturn,8.126359e-02,-1.915743e+00,1631
duration_flymale_framechase,4.276213e-01,1.489131e+00,2590
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.794893e-01,2.557990e+00,23065
duration_flymale_framecrabwalkextreme,1.227679e-01,9.463257e-01,546
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.352208e+00,-4.627626e-01,102445
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426609e-01,1.098972e+00,5421
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.532347e+00,1.841438e-01,115600
duration_flymale_frametouch,2.149727e-01,9.998122e-01,5465
duration_flymale_framewalk,6.001398e-01,3.546477e-01,61315
duration_flymale_framewingextension,3.610475e-01,-3.094512e-03,697
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545104e+00,-2.182308e+00,8919
dv_cor_flyany_frameany,1.424956e-01,3.482653e+00,455449
dv_cor_flyfemale_frameany,1.304400e-01,2.133797e+00,236658
dv_cor_flymale_frameany,1.575525e-01,2.745584e+00,218045
dv_ctr_flyany_frameany,1.940763e-01,3.640869e+00,455449
dv_ctr_flyfemale_frameany,2.009211e-01,2.476392e+00,236658
dv_ctr_flymale_frameany,1.891194e-01,2.644419e+00,218045
dv_tail_flyany_frameany,1.038226e-01,3.300792e+00,455449
dv_tail_flyfemale_frameany,8.904436e-02,2.016618e+00,236658
dv_tail_flymale_frameany,1.213817e-01,2.908017e+00,218045
dwing_angle_diff_flyany_frameany,-6.860074e-05,-6.729193e-01,455449
dwing_angle_diff_flyany_framewingextension,-2.163123e+00,-2.396430e+00,697
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.644264e-05,-1.034291e+00,236658
dwing_angle_diff_flymale_frameany,-6.499211e-05,1.168403e+00,218045
dwing_angle_imbalance_flyany_frameany,-6.138587e-01,1.923817e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.007312e+00,-1.095449e+00,697
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.451626e+00,3.009503e+00,20087
dwing_angle_imbalance_flyfemale_frameany,-4.625817e-01,2.732898e+00,236658
dwing_angle_imbalance_flymale_frameany,-7.783278e-01,6.770068e-01,218045
ecc_flyany_frameany,3.567050e-01,3.300808e-01,455468
ecc_flyfemale_frameany,3.608116e-01,2.017601e+00,236668
ecc_flymale_frameany,3.521805e-01,-1.131404e+00,218054
fractime_flyany_frameattemptedcopulation,9.660393e-05,-3.799881e-01,455468
fractime_flyany_framebackup,4.125427e-03,-1.081869e+00,455468
fractime_flyany_framebackup_nearfly,2.175784e-03,-1.143447e+00,455468
fractime_flyany_framebackup_nearwall,4.105667e-03,-1.085096e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455468
fractime_flyany_framebodyturn,8.602141e-03,-1.069509e+00,455468
fractime_flyany_framebodyturn_nearfly,3.418462e-03,-4.846802e-01,455468
fractime_flyany_framebodyturn_nearwall,8.097166e-03,-1.166501e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.854207e-04,-5.111969e-02,455468
fractime_flyany_framechase,5.925773e-03,-5.317951e-02,455468
fractime_flyany_framechase_notwingextension,5.493251e-03,4.397465e-03,455468
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455468
fractime_flyany_framecrabwalkall,1.070986e-01,1.164476e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.030070e-02,4.267415e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.061655e-01,1.136486e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.490915e-04,-2.568296e-01,455468
fractime_flyany_framecrabwalkextreme,2.437054e-03,-8.906971e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.016537e-03,-1.063306e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.395338e-03,-1.877323e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-6.885572e-01,455468
fractime_flyany_framejump,7.838092e-04,-1.428668e+00,455468
fractime_flyany_framejump_nearfly,3.095717e-04,-7.014862e-01,455468
fractime_flyany_framejump_nearwall,3.468959e-04,-1.436987e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.293316e-04,-1.483099e+00,455468
fractime_flyany_framemove,5.390412e-01,-6.629251e-02,455468
fractime_flyany_framemove_nearfly,2.087238e-01,-9.810246e-02,455468
fractime_flyany_framemove_nearwall,4.883834e-01,-2.105226e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.935512e-02,2.671921e-01,455468
fractime_flyany_framenotanybehavior,1.516792e-01,-5.694730e-02,455468
fractime_flyany_framepivotcenter,4.281311e-04,-1.357563e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-1.326285e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.546831e-04,-1.122656e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.492970e-04,-1.099532e+00,455468
fractime_flyany_framepivotcenter_stop,5.708414e-05,-2.654387e+00,455468
fractime_flyany_framepivottail,2.535195e-02,-1.245453e+00,455468
fractime_flyany_framepivottail_nearfly,1.061985e-02,-1.173798e+00,455468
fractime_flyany_framepivottail_nearwall,2.524217e-02,-1.227371e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097772e-05,-1.537564e+00,455468
fractime_flyany_framerighting,2.393143e-03,2.651086e-01,455468
fractime_flyany_framerighting_nearfly,9.374973e-04,9.842328e-01,455468
fractime_flyany_framerighting_nearwall,1.719111e-03,4.564188e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.951979e-04,-6.900247e-01,455468
fractime_flyany_framestop,4.609588e-01,6.629251e-02,455468
fractime_flyany_framestop_nearfly,1.345583e-01,-6.585742e-01,455468
fractime_flyany_framestop_nearwall,2.954939e-01,3.036889e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.412196e-01,-1.201188e-01,455468
fractime_flyany_framestop_notwinggrooming,4.175507e-01,1.133102e+00,455468
fractime_flyany_frametouch,2.304004e-02,-2.420806e-01,455468
fractime_flyany_frametouch_notchase,2.061616e-02,-4.438249e-01,455468
fractime_flyany_framewalk,3.055692e-01,-5.521269e-02,455468
fractime_flyany_framewalk_nearfly,1.002595e-01,-2.149345e-01,455468
fractime_flyany_framewalk_nearwall,2.730027e-01,-3.996801e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.675490e-02,8.824850e-01,455468
fractime_flyany_framewingextension,1.550054e-03,-3.135838e-01,455468
fractime_flyany_framewingextension_nearfly,1.525903e-03,-2.964846e-01,455468
fractime_flyany_framewingextension_notchase,1.117532e-03,-2.944656e-01,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-1.014703e+00,455468
fractime_flyany_framewingflick,4.391088e-05,-4.157896e-01,455468
fractime_flyany_framewingflick_nearfly,3.951979e-05,-1.760965e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-1.340308e+00,455468
fractime_flyany_framewinggrooming,4.410189e-02,-3.385912e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.777644e-03,-3.054807e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.524147e-02,-2.371296e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.633116e-02,-2.471529e+00,455468
fractime_flyfemale_firsthalf_framechase,7.678264e-04,-1.885436e-01,117214
fractime_flyfemale_firsthalf_frametouch,2.612316e-02,9.721911e-01,117214
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,236658
fractime_flyfemale_framebackup,4.470586e-03,-5.194378e-01,236658
fractime_flyfemale_framebodyturn,9.642607e-03,7.882161e-03,236658
fractime_flyfemale_framechase,4.605802e-04,-4.138600e-01,236658
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,236658
fractime_flyfemale_framecrabwalkall,1.084054e-01,2.786200e+00,236658
fractime_flyfemale_framecrabwalkextreme,2.366284e-03,1.159480e+00,236658
fractime_flyfemale_framejump,1.238074e-03,-1.041061e+00,236658
fractime_flyfemale_framemove,6.024939e-01,1.404815e+00,236658
fractime_flyfemale_framenotanybehavior,1.888590e-01,8.690649e-01,236658
fractime_flyfemale_framepivotcenter,5.493159e-04,-1.238721e+00,236658
fractime_flyfemale_framepivottail,2.582207e-02,-7.061296e-01,236658
fractime_flyfemale_framerighting,3.921270e-03,7.427519e-01,236658
fractime_flyfemale_framestop,3.975061e-01,-1.404815e+00,236658
fractime_flyfemale_frametouch,2.115289e-02,8.924494e-01,236658
fractime_flyfemale_framewalk,3.284402e-01,1.053778e+00,236658
fractime_flyfemale_framewingextension,1.690203e-05,-7.226879e-01,236658
fractime_flyfemale_framewingflick,2.112753e-05,-7.404247e-01,236658
fractime_flyfemale_framewinggrooming,4.719046e-02,-3.011879e+00,236658
fractime_flyfemale_secondhalf_framechase,1.590704e-04,-7.610194e-01,119444
fractime_flyfemale_secondhalf_frametouch,1.627541e-02,6.437753e-01,119444
fractime_flyfirsthalf_framebackup,3.771944e-03,-1.665378e+00,227734
fractime_flyfirsthalf_framebodyturn,9.427666e-03,-9.989839e-01,227734
fractime_flyfirsthalf_framechase,3.653385e-03,-4.329695e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.059218e-01,1.167592e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.112113e-03,-5.270131e-01,227734
fractime_flyfirsthalf_framejump,1.001168e-03,-1.121249e+00,227734
fractime_flyfirsthalf_framemove,5.514504e-01,-9.517568e-02,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-9.798055e-01,227734
fractime_flyfirsthalf_framepivottail,2.562200e-02,-1.846597e+00,227734
fractime_flyfirsthalf_framerighting,3.082544e-03,6.933130e-01,227734
fractime_flyfirsthalf_framestop,4.485496e-01,9.517568e-02,227734
fractime_flyfirsthalf_frametouch,2.464718e-02,-5.366577e-01,227734
fractime_flyfirsthalf_framewalk,3.034198e-01,-4.468870e-01,227734
fractime_flyfirsthalf_framewingextension,2.459009e-04,-6.877451e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-5.972844e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.101127e-02,-3.018200e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.176015e-04,-1.865472e-01,110201
fractime_flymale_firsthalf_framechase,6.733151e-03,-4.222614e-01,110201
fractime_flymale_firsthalf_frametouch,2.314861e-02,-9.292293e-01,110201
fractime_flymale_frameattemptedcopulation,2.017932e-04,-3.405928e-01,218045
fractime_flymale_framebackup,3.765278e-03,-1.510843e+00,218045
fractime_flymale_framebodyturn,7.480107e-03,-1.889909e+00,218045
fractime_flymale_framechase,1.187828e-02,1.657390e-02,218045
fractime_flymale_framechase_notwingextension,1.097480e-02,7.885886e-02,218045
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,218045
fractime_flymale_framecrabwalkall,1.057809e-01,-1.668757e-01,218045
fractime_flymale_framecrabwalkextreme,2.517829e-03,-7.583766e-01,218045
fractime_flymale_framejump,2.797588e-04,-1.758433e+00,218045
fractime_flymale_framemove,4.698342e-01,-1.850924e+00,218045
fractime_flymale_framenotanybehavior,1.105689e-01,-1.333917e+00,218045
fractime_flymale_framepivotcenter,2.981036e-04,-1.379508e+00,218045
fractime_flymale_framepivottail,2.486184e-02,-1.613975e+00,218045
fractime_flymale_framerighting,7.108624e-04,-8.484921e-01,218045
fractime_flymale_framestop,5.301658e-01,1.850924e+00,218045
fractime_flymale_frametouch,2.506363e-02,-5.314496e-01,218045
fractime_flymale_frametouch_notchase,2.010136e-02,-9.249014e-01,218045
fractime_flymale_framewalk,2.812034e-01,-1.187734e+00,218045
fractime_flymale_framewingextension,3.214933e-03,-2.416253e-01,218045
fractime_flymale_framewingflick,6.879314e-05,-2.722580e-01,218045
fractime_flymale_framewinggrooming,4.090440e-02,-2.658076e+00,218045
fractime_flymale_secondhalf_frameattemptedcopulation,8.314241e-05,-5.461538e-01,108248
fractime_flymale_secondhalf_framechase,1.707191e-02,6.891364e-01,108248
fractime_flymale_secondhalf_frametouch,2.713214e-02,1.461521e-01,108248
fractime_flysecondhalf_framebackup,4.479283e-03,-3.827144e-01,227715
fractime_flysecondhalf_framebodyturn,7.777265e-03,-1.090295e+00,227715
fractime_flysecondhalf_framechase,8.198845e-03,5.192660e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.082801e-01,1.073720e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.762225e-03,3.242260e-01,227715
fractime_flysecondhalf_framejump,5.664976e-04,-1.603000e+00,227715
fractime_flysecondhalf_framemove,5.265925e-01,-3.462366e-02,227715
fractime_flysecondhalf_framepivotcenter,4.259711e-04,-1.557233e+00,227715
fractime_flysecondhalf_framepivottail,2.508399e-02,-5.197278e-01,227715
fractime_flysecondhalf_framerighting,1.703884e-03,-2.983102e-01,227715
fractime_flysecondhalf_framestop,4.734075e-01,3.462366e-02,227715
fractime_flysecondhalf_frametouch,2.143469e-02,2.237864e-01,227715
fractime_flysecondhalf_framewalk,3.077312e-01,3.014521e-01,227715
fractime_flysecondhalf_framewingextension,2.850054e-03,2.284731e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-9.735351e-02,227715
fractime_flysecondhalf_framewinggrooming,3.719562e-02,-3.381784e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.105524e+01,7.287535e-02,156346
magveldiff_nose2ell_flyany_frametouch,8.953009e+00,-3.954250e-01,10494
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125726e+01,7.350218e-01,84213
magveldiff_nose2ell_flyfemale_frametouch,8.945210e+00,3.444290e-01,5006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.586097e+00,-9.899617e-01,2590
magveldiff_nose2ell_flymale_framenearfly,1.083703e+01,-5.976650e-01,71781
magveldiff_nose2ell_flymale_frametouch,8.941495e+00,-1.049453e+00,5465
magveldiff_nose2ell_flymale_framewingextension,7.598346e+00,9.434520e-01,697
max_absdwing_angle_flyany_frameany,1.307082e+00,-2.073489e+00,455449
max_absdwing_angle_flyany_framechase,1.288044e+00,-5.351713e-01,2690
max_absdwing_angle_flyany_framenearfly,1.272150e+00,-1.247617e+00,156346
max_absdwing_angle_flyany_frametouch,1.475655e+00,-5.971629e-03,10494
max_absdwing_angle_flyany_framewingextension,5.453935e+00,6.750913e-01,697
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.891322e+00,-3.626346e+00,20087
max_absdwing_angle_flyfemale_frameany,1.171197e+00,-2.256640e+00,236658
max_absdwing_angle_flyfemale_framenearfly,1.168674e+00,-1.366702e+00,84213
max_absdwing_angle_flyfemale_frametouch,1.316453e+00,-6.302819e-01,5006
max_absdwing_angle_flymale_frameany,1.453991e+00,-1.258960e+00,218045
max_absdwing_angle_flymale_framechase,1.663937e+00,5.493769e-01,2590
max_absdwing_angle_flymale_framenearfly,1.384016e+00,-7.361387e-01,71781
max_absdwing_angle_flymale_frametouch,1.649196e+00,6.839936e-01,5465
max_absdwing_area_flyany_frameany,3.120201e+00,-4.795474e-01,455449
max_absdwing_area_flyany_framewingextension,7.120557e+00,1.874785e+00,697
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.264210e+00,2.948729e-01,20087
max_absdwing_area_flyfemale_frameany,3.200846e+00,-4.449842e-01,236658
max_absdwing_area_flymale_frameany,3.026304e+00,-3.909555e-01,218045
max_dwing_angle_in_flyany_frameany,9.700388e-01,-2.059284e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.710787e+00,1.129511e+00,697
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.763598e-01,-2.146910e+00,236658
max_dwing_angle_in_flymale_frameany,1.071814e+00,-1.331948e+00,218045
max_dwing_angle_out_flyany_frameany,9.699702e-01,-2.060073e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.547664e+00,-1.850296e+00,697
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.763433e-01,-2.149364e+00,236658
max_dwing_angle_out_flymale_frameany,1.071749e+00,-1.326476e+00,218045
max_wing_angle_flyany_frameany,8.096946e-02,-1.806960e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.110706e-02,-1.164284e+00,2690
max_wing_angle_flyany_framenearfly,7.609430e-02,-1.090713e+00,156354
max_wing_angle_flyany_frametouch,8.657676e-02,-1.383026e-01,10494
max_wing_angle_flyany_framewingextension,5.192864e-01,-4.970302e+00,698
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.552023e-01,-6.454488e-02,20087
max_wing_angle_flyfemale_frameany,8.335146e-02,-1.508865e+00,236668
max_wing_angle_flyfemale_framenearfly,7.890293e-02,-8.088762e-01,84220
max_wing_angle_flyfemale_frametouch,8.553375e-02,6.705607e-01,5006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.840287e-02,-1.532826e+00,218054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.490526e-02,-8.060023e-01,2590
max_wing_angle_flymale_framenearfly,7.309167e-02,-1.029398e+00,71782
max_wing_angle_flymale_frametouch,8.764916e-02,-3.328460e-01,5465
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.800636e-01,2.032687e+00,455468
max_wing_area_flyany_framewingextension,1.034993e+00,-4.224599e+00,698
max_wing_area_flyany_framewinggrooming,8.891323e-01,1.555978e+00,20087
max_wing_area_flyfemale_frameany,1.093500e+00,3.058695e+00,236668
max_wing_area_flymale_frameany,8.562572e-01,-8.469669e-03,218054
mean_wing_angle_flyany_frameany,1.993479e-02,-2.094107e+00,455468
mean_wing_angle_flyany_framewingextension,3.144479e-01,-3.874570e+00,698
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.764912e-02,-2.335782e+00,236668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.242620e-02,-1.331302e+00,218054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.552219e-01,2.343635e+00,455468
mean_wing_area_flyany_framewingextension,8.101834e-01,-3.645275e+00,698
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.300531e-01,1.363074e+00,20087
mean_wing_area_flyfemale_frameany,1.062558e+00,3.357794e+00,236668
mean_wing_area_flymale_frameany,8.381060e-01,3.179854e-01,218054
min_absdwing_angle_flyany_frameany,9.273836e-01,-4.913747e-01,455449
min_absdwing_angle_flyany_framewingextension,1.750363e+00,1.000912e+00,697
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.155763e-01,-1.256965e+00,236658
min_absdwing_angle_flymale_frameany,1.048416e+00,6.488186e-01,218045
min_absdwing_area_flyany_frameany,2.161317e+00,6.598634e-02,455449
min_absdwing_area_flyany_framewingextension,3.013591e+00,2.187722e+00,697
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085098e+00,-9.448522e-01,236658
min_absdwing_area_flymale_frameany,2.242653e+00,1.124444e+00,218045
min_dwing_angle_in_flyany_frameany,-9.699702e-01,2.060073e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.547664e+00,1.850296e+00,697
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.763433e-01,2.149364e+00,236658
min_dwing_angle_in_flymale_frameany,-1.071749e+00,1.326476e+00,218045
min_dwing_angle_out_flyany_frameany,-9.700388e-01,2.059284e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.710787e+00,-1.129511e+00,697
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.763598e-01,2.146910e+00,236658
min_dwing_angle_out_flymale_frameany,-1.071814e+00,1.331948e+00,218045
min_wing_angle_flyany_frameany,-4.109988e-02,-2.019641e+00,455468
min_wing_angle_flyany_framewingextension,1.096094e-01,2.051608e+00,698
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.805322e-02,-2.958433e+00,236668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.355047e-02,-5.911059e-01,218054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.303801e-01,2.591708e+00,455468
min_wing_area_flyany_framewingextension,5.853734e-01,-1.453543e+00,698
min_wing_area_flyany_framewinggrooming,3.709740e-01,8.776631e-01,20087
min_wing_area_flyfemale_frameany,1.031616e+00,3.549125e+00,236668
min_wing_area_flymale_frameany,8.199549e-01,6.233738e-01,218054
nflies_close_flyany_frameany,4.246994e-01,-5.280315e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.731098e-01,-1.587600e+00,463
nflies_close_flyany_framebodyturn,4.925377e-01,4.796771e-01,3918
nflies_close_flyany_framebodyturnstart,4.990155e-01,4.114525e-01,1590
nflies_close_flyany_framecrabwalkallstart,4.810518e-01,-2.587767e-02,4752
nflies_close_flyany_framecrabwalkextreme,6.512338e-01,-1.397884e+00,1110
nflies_close_flyany_framecrabwalkextremestart,6.618278e-01,-1.226159e+00,301
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.921091e-01,-6.322636e-01,357031
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.246903e-01,-6.612478e-01,2807
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.604789e-01,-6.180853e-01,209952
nflies_close_flyany_frametouch,1.549329e+00,-5.718042e-01,10494
nflies_close_flyany_framewalk,4.095111e-01,-4.022115e-01,139177
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.879893e-01,-1.151378e+00,20087
nflies_close_flyfemale_frameany,4.772508e-01,-5.546287e-01,236668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.677208e-01,-5.681745e-01,218054
nflies_close_flymale_framechase,1.249684e+00,-7.046194e-01,2590
nflies_close_flymale_framewingextension,1.358358e+00,1.748511e+00,698
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048146e+00,-1.494479e+00,455468
nwingsdetected_flyany_framewingextension,1.920770e+00,-1.609741e+00,698
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438719e+00,-8.237107e-01,20087
nwingsdetected_flyfemale_frameany,1.031398e+00,-2.272369e+00,236668
nwingsdetected_flymale_frameany,1.066378e+00,-5.139955e-01,218054
phi_flyany_frameany,-9.417266e-03,-1.078826e+00,455468
phisideways_flyany_framemove,4.332134e-01,-2.451093e-01,245516
phisideways_flyfemale_framemove,4.447815e-01,9.454337e-03,142595
phisideways_flymale_framemove,4.205131e-01,-4.215742e-01,102454
theta_mm_flyany_frameany,-3.783507e-02,-1.441111e+00,455468
velmag_ctr_flyany_frameany,6.947934e+00,-2.667132e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.599437e+00,2.900295e-01,1879
velmag_ctr_flyany_framebodyturn,1.024022e+01,-9.591773e-01,3918
velmag_ctr_flyany_framecrabwalkall,1.365071e+01,-3.361179e-01,48779
velmag_ctr_flyany_framecrabwalkextreme,8.266967e+00,1.714411e+00,1110
velmag_ctr_flyany_framejump,3.983809e+01,-3.274109e+00,347
velmag_ctr_flyany_framemove,1.247678e+01,-9.502378e-02,245497
