field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.277880e+00,-1.475493e+00,77646
du_ctr_flyany_framepivotcenter,2.779839e-01,-1.090928e+00,324
du_ctr_flyany_framerighting,3.840630e+00,-1.135593e+00,566
du_ctr_flyany_framestop,9.800578e-02,-1.653675e+00,226691
du_ctr_flyany_frametouch,1.914018e+00,-9.639887e-01,13510
du_ctr_flyany_framewalk,1.679193e+01,5.270277e-01,162707
du_ctr_flyany_framewingextension,3.599609e+00,4.085899e-01,970
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.847704e-01,2.916025e+00,33837
du_ctr_flyfemale_frameany,6.618205e+00,-6.081979e-01,225257
du_ctr_flymale_frameany,6.233132e+00,-1.829655e+00,253055
du_ctr_flymale_framechase,1.477226e+01,6.677686e-02,3326
du_tail_flyany_frameany,6.403250e+00,-1.397992e+00,479380
du_tail_flyany_framepivottail,8.448941e-01,1.388547e+00,9762
du_tail_flyfemale_frameany,6.614407e+00,-6.131836e-01,225257
du_tail_flymale_frameany,6.237234e+00,-1.824406e+00,253055
duration_flyany_frameattemptedcopulation,8.138609e-01,2.897426e-01,342
duration_flyany_framebackup,1.351561e-01,2.627846e-01,1806
duration_flyany_framebodyturn,8.471861e-02,2.213026e+00,4203
duration_flyany_framechase,2.749504e-01,5.394310e-01,3432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.040042e-01,4.558798e-01,46639
duration_flyany_framecrabwalkextreme,1.140185e-01,-1.504765e+00,1194
duration_flyany_framejump,9.004126e-02,1.898889e+00,852
duration_flyany_framemove,1.465736e+00,-8.486476e-01,252709
duration_flyany_framepivotcenter,8.467358e-02,-1.255496e-01,324
duration_flyany_framepivottail,1.344435e-01,1.967170e+00,9762
duration_flyany_framerighting,3.941312e-01,-3.212207e-01,566
duration_flyany_framestop,1.451261e+00,1.110182e+00,226691
duration_flyany_frametouch,2.078596e-01,2.372076e+00,13510
duration_flyany_framewalk,7.034828e-01,1.531618e+00,162708
duration_flyany_framewingextension,3.106802e-01,5.083054e-01,970
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.610830e+00,-4.095617e+00,33837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348037e-01,-1.027468e+00,1123
duration_flyfemale_framebodyturn,8.283679e-02,1.177370e+00,2290
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.001065e-01,3.107694e+00,23468
duration_flyfemale_framecrabwalkextreme,1.095202e-01,-1.408130e+00,471
duration_flyfemale_framejump,9.109624e-02,1.661484e+00,582
duration_flyfemale_framemove,1.374860e+00,-1.123785e+00,128040
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334243e-01,2.279288e+00,5104
duration_flyfemale_framerighting,4.343716e-01,1.412528e-01,393
duration_flyfemale_framestop,1.067705e+00,6.554293e-01,97217
duration_flyfemale_frametouch,1.742681e-01,8.087241e-01,3786
duration_flyfemale_framewalk,7.146890e-01,2.472663e+00,84447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.588402e+00,-3.758429e+00,13613
duration_flymale_frameattemptedcopulation,8.190932e-01,2.031652e-01,342
duration_flymale_framebackup,1.344652e-01,1.160824e+00,674
duration_flymale_framebodyturn,8.655125e-02,2.840241e+00,1913
duration_flymale_framechase,4.019148e-01,6.727332e-01,3326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.071077e-01,-8.861822e-01,23146
duration_flymale_framecrabwalkextreme,1.198230e-01,-6.358607e-01,714
duration_flymale_framejump,8.847932e-02,1.258077e+00,270
duration_flymale_framemove,1.522150e+00,-5.851841e-01,124302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353657e-01,1.450173e+00,4640
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.781649e+00,9.225995e-01,128753
duration_flymale_frametouch,2.375829e-01,2.547906e+00,9720
duration_flymale_framewalk,6.935349e-01,6.152250e-01,78188
duration_flymale_framewingextension,3.620818e-01,6.295567e-01,938
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.574527e+00,-3.047760e+00,19944
dv_cor_flyany_frameany,-6.160951e-02,-1.115141e+00,479380
dv_cor_flyfemale_frameany,1.134402e-01,1.730225e+00,225257
dv_cor_flymale_frameany,-2.183108e-01,-2.531645e+00,253055
dv_ctr_flyany_frameany,-4.746528e-02,-6.411307e-01,479380
dv_ctr_flyfemale_frameany,1.999731e-01,2.331149e+00,225257
dv_ctr_flymale_frameany,-2.685308e-01,-2.508379e+00,253055
dv_tail_flyany_frameany,2.133737e-02,9.215414e-01,479380
dv_tail_flyfemale_frameany,1.017807e-01,2.230732e+00,225257
dv_tail_flymale_frameany,-5.104791e-02,-5.006116e-01,253055
dwing_angle_diff_flyany_frameany,-7.296059e-05,-9.003428e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.370061e+00,-1.768000e-01,970
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.981518e-05,3.139077e-02,225257
dwing_angle_diff_flymale_frameany,-1.784784e-04,-1.411372e-01,253055
dwing_angle_imbalance_flyany_frameany,-6.812381e-01,-5.846451e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-9.522095e-01,1.500395e+00,970
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950817e+00,-1.592467e+00,33837
dwing_angle_imbalance_flyfemale_frameany,-5.145355e-01,1.043042e+00,225257
dwing_angle_imbalance_flymale_frameany,-8.297635e-01,-1.467099e+00,253055
ecc_flyany_frameany,3.400317e-01,1.827539e-01,479400
ecc_flyfemale_frameany,3.407044e-01,1.350691e-01,225266
ecc_flymale_frameany,3.394352e-01,2.138606e-01,253066
fractime_flyany_frameattemptedcopulation,7.133917e-04,5.473018e-01,479400
fractime_flyany_framebackup,3.767209e-03,-2.334426e-01,479400
fractime_flyany_framebackup_nearfly,2.332082e-03,-4.705708e-01,479400
fractime_flyany_framebackup_nearwall,3.744264e-03,-2.368854e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-3.864340e-01,479400
fractime_flyany_framebodyturn,8.767209e-03,-3.269371e-01,479400
fractime_flyany_framebodyturn_nearfly,3.030872e-03,-1.373904e+00,479400
fractime_flyany_framebodyturn_nearwall,8.322904e-03,-3.529238e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899458e-04,-7.504334e-03,479400
fractime_flyany_framechase,7.167292e-03,-8.150260e-01,479400
fractime_flyany_framechase_notwingextension,6.681268e-03,-8.083087e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479400
fractime_flyany_framecrabwalkall,9.728619e-02,-1.565172e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.555695e-02,-2.448045e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.663955e-02,-1.510810e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231957e-04,-1.102815e+00,479400
fractime_flyany_framecrabwalkextreme,2.498957e-03,-1.995601e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.697956e-03,-1.414693e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.336254e-03,-2.115875e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-1.132291e+00,479400
fractime_flyany_framejump,1.789737e-03,-1.927991e-01,479400
fractime_flyany_framejump_nearfly,3.921569e-04,-7.913369e-01,479400
fractime_flyany_framejump_nearwall,6.362119e-04,-5.952066e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.028369e-03,3.175842e-01,479400
fractime_flyany_framemove,5.271360e-01,-2.786664e+00,479400
fractime_flyany_framemove_nearfly,2.041865e-01,-2.240093e+00,479400
fractime_flyany_framemove_nearwall,4.838340e-01,-2.612509e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.248227e-02,-1.506740e+00,479400
fractime_flyany_framenotanybehavior,1.191218e-01,-2.555507e+00,479400
fractime_flyany_framepivotcenter,6.925323e-04,1.629960e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.671256e-04,1.932541e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.068836e-04,2.260382e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251564e-04,2.747828e-01,479400
fractime_flyany_framepivotcenter_stop,1.501877e-04,1.191971e+00,479400
fractime_flyany_framepivottail,2.036295e-02,-6.034869e-01,479400
fractime_flyany_framepivottail_nearfly,9.570296e-03,-7.820090e-01,479400
fractime_flyany_framepivottail_nearwall,2.020442e-02,-6.003504e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877347e-05,-1.451431e+00,479400
fractime_flyany_framerighting,1.180642e-03,-1.509638e+00,479400
fractime_flyany_framerighting_nearfly,5.423446e-04,-8.883763e-01,479400
fractime_flyany_framerighting_nearwall,7.697121e-04,-1.666534e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.856487e-04,-1.433418e+00,479400
fractime_flyany_framestop,4.728640e-01,2.786664e+00,479400
fractime_flyany_framestop_nearfly,1.516980e-01,1.419820e+00,479400
fractime_flyany_framestop_nearwall,3.146850e-01,2.322028e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.294931e-01,8.975821e-01,479400
fractime_flyany_framestop_notwinggrooming,4.042532e-01,2.877691e+00,479400
fractime_flyany_frametouch,2.818106e-02,-2.402357e-01,479400
fractime_flyany_frametouch_notchase,2.561535e-02,-2.179720e-01,479400
fractime_flyany_framewalk,3.393992e-01,-1.507791e+00,479400
fractime_flyany_framewalk_nearfly,1.106592e-01,-1.453634e+00,479400
fractime_flyany_framewalk_nearwall,3.157906e-01,-1.183133e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.883396e-02,-1.540537e+00,479400
fractime_flyany_framewingextension,2.040050e-03,-5.107148e-01,479400
fractime_flyany_framewingextension_nearfly,1.919065e-03,-4.987180e-01,479400
fractime_flyany_framewingextension_notchase,1.554026e-03,-3.258979e-01,479400
fractime_flyany_framewingextension_notnearfly,1.209846e-04,-7.688162e-01,479400
fractime_flyany_framewingflick,1.939925e-04,-8.430026e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-04,-5.952787e-01,479400
fractime_flyany_framewingflick_notnearfly,4.797664e-05,-1.541621e+00,479400
fractime_flyany_framewinggrooming,7.058198e-02,2.571098e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.240092e-02,1.421241e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.568836e-02,4.667898e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.905507e-02,-1.315259e-01,479400
fractime_flyfemale_firsthalf_framechase,8.088386e-04,-2.927569e-01,112507
fractime_flyfemale_firsthalf_frametouch,1.548348e-02,-2.068080e+00,112507
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,225257
fractime_flyfemale_framebackup,4.985417e-03,5.158331e-01,225257
fractime_flyfemale_framebodyturn,1.016617e-02,8.219550e-01,225257
fractime_flyfemale_framechase,4.705736e-04,-5.541177e-01,225257
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,225257
fractime_flyfemale_framecrabwalkall,1.041832e-01,8.207080e-01,225257
fractime_flyfemale_framecrabwalkextreme,2.099824e-03,-1.026905e+00,225257
fractime_flyfemale_framejump,2.583715e-03,3.471484e-01,225257
fractime_flyfemale_framemove,5.684174e-01,-1.569279e+00,225257
fractime_flyfemale_framenotanybehavior,1.303977e-01,-2.607208e+00,225257
fractime_flyfemale_framepivotcenter,8.124054e-04,1.430875e+00,225257
fractime_flyfemale_framepivottail,2.265856e-02,7.435664e-01,225257
fractime_flyfemale_framerighting,1.744674e-03,-1.497136e+00,225257
fractime_flyfemale_framestop,4.315826e-01,1.569279e+00,225257
fractime_flyfemale_frametouch,1.680747e-02,-1.355103e+00,225257
fractime_flyfemale_framewalk,3.748918e-01,7.965967e-02,225257
fractime_flyfemale_framewingextension,1.686962e-04,-9.726488e-02,225257
fractime_flyfemale_framewingflick,8.434810e-05,-1.436223e+00,225257
fractime_flyfemale_framewinggrooming,6.043319e-02,-1.133467e+00,225257
fractime_flyfemale_secondhalf_framechase,1.064538e-04,-9.506814e-01,112725
fractime_flyfemale_secondhalf_frametouch,1.791084e-02,-1.796647e-02,112725
fractime_flyfirsthalf_framebackup,3.474887e-03,-8.163627e-01,239720
fractime_flyfirsthalf_framebodyturn,9.527782e-03,-3.665214e-01,239720
fractime_flyfirsthalf_framechase,8.409811e-03,-8.171192e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.368013e-02,-1.663689e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.490405e-03,-1.787607e+00,239720
fractime_flyfirsthalf_framejump,2.052394e-03,-1.212581e-01,239720
fractime_flyfirsthalf_framemove,5.389454e-01,-2.905560e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,2.108723e+00,239720
fractime_flyfirsthalf_framepivottail,2.165443e-02,-9.013150e-01,239720
fractime_flyfirsthalf_framerighting,1.305690e-03,-1.189073e+00,239720
fractime_flyfirsthalf_framestop,4.610546e-01,2.905560e+00,239720
fractime_flyfirsthalf_frametouch,2.751126e-02,-9.617818e-01,239720
fractime_flyfirsthalf_framewalk,3.476181e-01,-1.644210e+00,239720
fractime_flyfirsthalf_framewingextension,2.836643e-03,-3.075762e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-8.985555e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.745203e-02,1.129831e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.259423e-03,1.058347e+00,126581
fractime_flymale_firsthalf_framechase,1.520765e-02,-8.353495e-01,126581
fractime_flymale_firsthalf_frametouch,3.830749e-02,-4.352311e-01,126581
fractime_flymale_frameattemptedcopulation,1.351485e-03,5.029944e-01,253055
fractime_flymale_framebackup,2.663453e-03,-8.951803e-01,253055
fractime_flymale_framebodyturn,7.559621e-03,-1.135632e+00,253055
fractime_flymale_framechase,1.315919e-02,-8.330691e-01,253055
fractime_flymale_framechase_notwingextension,1.227796e-02,-8.221650e-01,253055
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,253055
fractime_flymale_framecrabwalkall,9.146628e-02,-2.789161e+00,253055
fractime_flymale_framecrabwalkextreme,2.845231e-03,-2.267082e+00,253055
fractime_flymale_framejump,1.090672e-03,-7.828922e-01,253055
fractime_flymale_framemove,4.912055e-01,-3.658093e+00,253055
fractime_flymale_framenotanybehavior,1.086088e-01,-2.269900e+00,253055
fractime_flymale_framepivotcenter,5.769497e-04,1.690173e+00,253055
fractime_flymale_framepivottail,1.833593e-02,-1.808566e+00,253055
fractime_flymale_framerighting,6.836458e-04,-1.172941e+00,253055
fractime_flymale_framestop,5.087945e-01,3.658093e+00,253055
fractime_flymale_frametouch,3.841062e-02,9.570873e-02,253055
fractime_flymale_frametouch_notchase,3.370018e-02,2.562372e-01,253055
fractime_flymale_framewalk,3.089763e-01,-2.605451e+00,253055
fractime_flymale_framewingextension,3.714607e-03,-5.316174e-01,253055
fractime_flymale_framewingflick,2.924265e-04,-6.536763e-01,253055
fractime_flymale_framewinggrooming,7.881291e-02,1.588841e+00,253055
fractime_flymale_secondhalf_frameattemptedcopulation,4.412576e-04,-4.851715e-01,126910
fractime_flymale_secondhalf_framechase,1.107084e-02,-7.064868e-01,126910
fractime_flymale_secondhalf_frametouch,3.838153e-02,8.543209e-01,126910
fractime_flysecondhalf_framebackup,4.055746e-03,3.693596e-01,239660
fractime_flysecondhalf_framebodyturn,8.007177e-03,-2.723250e-01,239660
fractime_flysecondhalf_framechase,5.925061e-03,-6.955023e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.008971e-01,-1.357017e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.507719e-03,-2.075124e+00,239660
fractime_flysecondhalf_framejump,1.527163e-03,-2.463453e-01,239660
fractime_flysecondhalf_framemove,5.152842e-01,-2.530973e+00,239660
fractime_flysecondhalf_framepivotcenter,6.759576e-04,1.164685e+00,239660
fractime_flysecondhalf_framepivottail,1.907285e-02,-2.453112e-01,239660
fractime_flysecondhalf_framerighting,1.055662e-03,-1.818979e+00,239660
fractime_flysecondhalf_framestop,4.847158e-01,2.530973e+00,239660
fractime_flysecondhalf_frametouch,2.885338e-02,8.356169e-01,239660
fractime_flysecondhalf_framewalk,3.312025e-01,-1.304991e+00,239660
fractime_flysecondhalf_framewingextension,1.243428e-03,-6.909186e-01,239660
fractime_flysecondhalf_framewingflick,1.710757e-04,-6.363047e-01,239660
fractime_flysecondhalf_framewinggrooming,5.371359e-02,-6.972631e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.158530e+01,-8.089381e-01,170602
magveldiff_nose2ell_flyany_frametouch,8.646025e+00,-7.129588e-01,13510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148349e+01,-6.152298e-01,80939
magveldiff_nose2ell_flyfemale_frametouch,8.556717e+00,-3.962890e-01,3786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.271995e+00,-3.708622e-02,3326
magveldiff_nose2ell_flymale_framenearfly,1.172617e+01,-9.226318e-01,89312
magveldiff_nose2ell_flymale_frametouch,8.689366e+00,-9.766068e-01,9720
magveldiff_nose2ell_flymale_framewingextension,4.970593e+00,-1.500975e+00,938
max_absdwing_angle_flyany_frameany,1.473578e+00,2.192657e-01,479380
max_absdwing_angle_flyany_framechase,1.421384e+00,8.559622e-01,3432
max_absdwing_angle_flyany_framenearfly,1.313735e+00,-3.481730e-02,170602
max_absdwing_angle_flyany_frametouch,1.414512e+00,2.823876e-01,13510
max_absdwing_angle_flyany_framewingextension,5.500227e+00,2.433327e-02,970
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.603891e+00,2.158311e+00,33837
max_absdwing_angle_flyfemale_frameany,1.311315e+00,-8.021184e-01,225257
max_absdwing_angle_flyfemale_framenearfly,1.159034e+00,-8.950330e-01,80939
max_absdwing_angle_flyfemale_frametouch,1.266107e+00,1.438066e-01,3786
max_absdwing_angle_flymale_frameany,1.616384e+00,8.969005e-01,253055
max_absdwing_angle_flymale_framechase,1.623022e+00,5.460003e-01,3326
max_absdwing_angle_flymale_framenearfly,1.440655e+00,4.919374e-01,89312
max_absdwing_angle_flymale_frametouch,1.555670e+00,3.731871e-01,9720
max_absdwing_area_flyany_frameany,3.234678e+00,3.605389e-01,479380
max_absdwing_area_flyany_framewingextension,6.903161e+00,7.944212e-01,970
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302129e+00,-1.293381e+00,33837
max_absdwing_area_flyfemale_frameany,3.238925e+00,-4.764617e-01,225257
max_absdwing_area_flymale_frameany,3.230796e+00,1.076760e+00,253055
max_dwing_angle_in_flyany_frameany,1.044454e+00,-1.129850e-01,479380
max_dwing_angle_in_flyany_framewingextension,3.557400e+00,1.422407e-01,970
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.331688e-01,-1.030184e+00,225257
max_dwing_angle_in_flymale_frameany,1.143143e+00,5.254317e-01,253055
max_dwing_angle_out_flyany_frameany,1.044381e+00,-1.139889e-01,479380
max_dwing_angle_out_flyany_framewingextension,2.187339e+00,-5.315716e-02,970
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.332487e-01,-1.028565e+00,225257
max_dwing_angle_out_flymale_frameany,1.142965e+00,5.247044e-01,253055
max_wing_angle_flyany_frameany,9.429447e-02,8.057975e-02,479400
max_wing_angle_flyany_frameattemptedcopulation,2.330306e-01,-2.239545e+00,342
max_wing_angle_flyany_framechase,7.864460e-02,-6.880290e-02,3432
max_wing_angle_flyany_framenearfly,8.399066e-02,-1.649964e-01,170611
max_wing_angle_flyany_frametouch,1.026720e-01,5.780272e-01,13510
max_wing_angle_flyany_framewingextension,7.176871e-01,2.596564e-01,970
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.807595e-01,2.370196e+00,33837
max_wing_angle_flyfemale_frameany,9.196500e-02,-6.865729e-01,225266
max_wing_angle_flyfemale_framenearfly,8.418405e-02,-4.866686e-01,80945
max_wing_angle_flyfemale_frametouch,8.638704e-02,1.244841e-02,3786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.606617e-02,5.369475e-01,253066
max_wing_angle_flymale_frameattemptedcopulation,2.325237e-01,-2.344487e+00,342
max_wing_angle_flymale_framechase,8.440934e-02,8.762174e-02,3326
max_wing_angle_flymale_framenearfly,8.279856e-02,-2.392144e-02,89315
max_wing_angle_flymale_frametouch,1.191518e-01,7.780669e-01,9720
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.379978e-01,-1.810625e-01,479400
max_wing_area_flyany_framewingextension,1.229862e+00,-5.530042e-01,970
max_wing_area_flyany_framewinggrooming,8.762527e-01,-8.945514e-01,33837
max_wing_area_flyfemale_frameany,9.761028e-01,-5.683742e-01,225266
max_wing_area_flymale_frameany,9.043123e-01,4.257506e-01,253066
mean_wing_angle_flyany_frameany,2.955233e-02,7.002865e-01,479400
mean_wing_angle_flyany_framewingextension,3.921511e-01,1.051091e-01,970
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.514048e-02,-1.787457e-01,225266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.326110e-02,1.047855e+00,253066
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.021027e-01,-2.723993e-01,479400
mean_wing_area_flyany_framewingextension,9.225491e-01,-8.615571e-01,970
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.291598e-01,-1.396561e-01,33837
mean_wing_area_flyfemale_frameany,9.351091e-01,-5.618840e-01,225266
mean_wing_area_flymale_frameany,8.730624e-01,2.141873e-01,253066
min_absdwing_angle_flyany_frameany,9.514323e-01,1.788301e-01,479380
min_absdwing_angle_flyany_framewingextension,1.725353e+00,4.293599e-01,970
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.723056e-01,9.217190e-02,225257
min_absdwing_angle_flymale_frameany,1.022646e+00,9.876813e-02,253055
min_absdwing_area_flyany_frameany,2.060228e+00,-2.889169e-01,479380
min_absdwing_area_flyany_framewingextension,2.947396e+00,1.272927e+00,970
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007662e+00,-9.752796e-01,225257
min_absdwing_area_flymale_frameany,2.108660e+00,4.526226e-01,253055
min_dwing_angle_in_flyany_frameany,-1.044381e+00,1.139889e-01,479380
min_dwing_angle_in_flyany_framewingextension,-2.187339e+00,5.315716e-02,970
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.332487e-01,1.028565e+00,225257
min_dwing_angle_in_flymale_frameany,-1.142965e+00,-5.247044e-01,253055
min_dwing_angle_out_flyany_frameany,-1.044454e+00,1.129850e-01,479380
min_dwing_angle_out_flyany_framewingextension,-3.557400e+00,-1.422407e-01,970
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.331688e-01,1.030184e+00,225257
min_dwing_angle_out_flymale_frameany,-1.143143e+00,-5.254317e-01,253055
min_wing_angle_flyany_frameany,-3.518981e-02,1.665445e+00,479400
min_wing_angle_flyany_framewingextension,6.661509e-02,-3.294516e-01,970
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.168404e-02,7.686203e-01,225266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.954397e-02,1.863100e+00,253066
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.662076e-01,-3.552695e-01,479400
min_wing_area_flyany_framewingextension,6.152360e-01,-9.864507e-01,970
min_wing_area_flyany_framewinggrooming,3.820669e-01,1.100280e+00,33837
min_wing_area_flyfemale_frameany,8.941155e-01,-5.377586e-01,225266
min_wing_area_flymale_frameany,8.418126e-01,5.257288e-03,253066
nflies_close_flyany_frameany,4.363621e-01,-5.000413e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.198446e+00,-5.943097e-01,342
nflies_close_flyany_framebackupstart,7.705208e-01,-5.692966e-01,429
nflies_close_flyany_framebodyturn,4.774209e-01,-3.753268e-01,4203
nflies_close_flyany_framebodyturnstart,4.915254e-01,-3.144825e-01,1637
nflies_close_flyany_framecrabwalkallstart,4.599599e-01,-6.322389e-01,4870
nflies_close_flyany_framecrabwalkextreme,8.881427e-01,1.097165e+00,1194
nflies_close_flyany_framecrabwalkextremestart,8.616013e-01,8.395482e-01,337
nflies_close_flyany_framejumpstart,4.723858e-01,1.457481e-01,306
nflies_close_flyany_framenearwall,4.925627e-01,-6.818284e-01,382810
nflies_close_flyany_framepivotcenter,7.337373e-01,7.430202e-02,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.354585e-01,2.367235e-01,2405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.918239e-01,-2.414734e-01,226691
nflies_close_flyany_frametouch,1.548468e+00,-3.901838e-01,13510
nflies_close_flyany_framewalk,4.086425e-01,6.549407e-03,162708
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.044634e-01,-5.661794e-02,33837
nflies_close_flyfemale_frameany,4.902426e-01,-3.153701e-01,225266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.882149e-01,-6.084165e-01,253066
nflies_close_flymale_framechase,1.222599e+00,-3.122601e-02,3326
nflies_close_flymale_framewingextension,1.045487e+00,6.966819e-01,938
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066890e+00,1.208549e+00,479400
nwingsdetected_flyany_framewingextension,1.951371e+00,1.039957e-01,970
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525285e+00,4.900186e+00,33837
nwingsdetected_flyfemale_frameany,1.049510e+00,2.737424e-01,225266
nwingsdetected_flymale_frameany,1.082046e+00,1.394652e+00,253066
phi_flyany_frameany,-9.245683e-02,-9.013158e+00,479400
phisideways_flyany_framemove,3.967255e-01,-8.086896e-01,252709
phisideways_flyfemale_framemove,4.000344e-01,-1.067479e+00,128049
phisideways_flymale_framemove,3.933476e-01,-4.969052e-01,124313
theta_mm_flyany_frameany,-1.386819e-01,-5.554549e+00,479400
velmag_ctr_flyany_frameany,7.716313e+00,-1.565789e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.992622e+00,-6.889385e-01,342
