field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.333944e+00,2.303435e-01,252209
du_ctr_flyany_framenearwall,6.617758e+00,1.253084e-01,191123
du_ctr_flyany_framenotnearfly_notnearwall,6.502121e+00,3.144223e+00,134608
du_ctr_flyany_framepivotcenter,3.949932e-01,5.538818e-01,1596
du_ctr_flyany_framerighting,2.842693e+00,-2.458961e+00,468
du_ctr_flyany_framestop,1.133337e-01,1.808532e+00,240111
du_ctr_flyany_frametouch,2.573449e+00,1.941855e+00,51622
du_ctr_flyany_framewalk,1.658534e+01,1.161372e+00,151398
du_ctr_flyany_framewingextension,3.669182e+00,5.568013e-01,11941
du_ctr_flyany_framewingflick,1.958671e+01,2.079915e+00,207
du_ctr_flyany_framewinggrooming,1.349723e-01,1.342430e+00,21304
du_ctr_flyfemale_frameany,4.917186e+00,-5.514214e-01,236028
du_ctr_flymale_frameany,6.811391e+00,9.506337e-01,242817
du_ctr_flymale_framechase,1.838806e+01,2.848681e+00,27429
du_tail_flyany_frameany,5.876912e+00,2.949791e-01,479440
du_tail_flyany_framepivottail,5.356749e-01,6.065315e-01,4908
du_tail_flyfemale_frameany,4.916504e+00,-5.504243e-01,236028
du_tail_flymale_frameany,6.810912e+00,9.507315e-01,242817
duration_flyany_frameattemptedcopulation,8.919104e-01,6.376344e-01,1404
duration_flyany_framebackup,1.254483e-01,-1.584526e+00,629
duration_flyany_framebodyturn,8.604909e-02,1.793714e+00,2846
duration_flyany_framechase,6.481851e-01,6.607589e+00,27568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.198273e-01,-3.931903e+00,19876
duration_flyany_framecrabwalkextreme,1.214501e-01,1.565237e+00,1188
duration_flyany_framejump,7.796035e-02,-3.261675e+00,435
duration_flyany_framemove,1.076090e+00,-2.115255e+00,239349
duration_flyany_framepivotcenter,1.035040e-01,5.313729e+00,1596
duration_flyany_framepivottail,1.297711e-01,-1.081345e+00,4908
duration_flyany_framerighting,4.697761e-01,1.483957e+00,468
duration_flyany_framestop,1.076208e+00,-1.800278e-01,240111
duration_flyany_frametouch,3.493906e-01,1.224265e+01,51622
duration_flyany_framewalk,8.683426e-01,6.774608e+00,151399
duration_flyany_framewingextension,4.853327e-01,2.325714e+00,11941
duration_flyany_framewingflick,3.380155e-02,-9.008477e-01,207
duration_flyany_framewinggrooming,1.149376e+00,-8.928474e+00,21306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222801e-01,-2.743674e+00,324
duration_flyfemale_framebodyturn,8.625753e-02,2.293043e+00,1616
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.041797e-01,-3.548376e+00,8959
duration_flyfemale_framecrabwalkextreme,1.074583e-01,-1.818671e+00,252
duration_flyfemale_framejump,8.085627e-02,-2.606168e+00,346
duration_flyfemale_framemove,9.039417e-01,-2.918624e+00,103985
duration_flyfemale_framepivotcenter,1.057787e-01,4.776820e+00,1343
duration_flyfemale_framepivottail,1.302861e-01,-3.856096e-01,2750
duration_flyfemale_framerighting,5.074171e-01,1.716885e+00,378
duration_flyfemale_framestop,1.163727e+00,8.836073e-02,132043
duration_flyfemale_frametouch,1.714385e-01,6.878874e-02,2791
duration_flyfemale_framewalk,7.974062e-01,5.904471e+00,64084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.348158e+00,-5.744034e+00,7539
duration_flymale_frameattemptedcopulation,9.292574e-01,6.864483e-01,1366
duration_flymale_framebackup,1.286807e-01,7.839163e-03,301
duration_flymale_framebodyturn,8.595105e-02,1.250065e+00,1223
duration_flymale_framechase,6.936228e-01,4.716867e+00,27429
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.341746e-01,-3.272723e+00,10917
duration_flymale_framecrabwalkextreme,1.328512e-01,3.428999e+00,934
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.245223e+00,-1.045315e+00,134955
duration_flymale_framepivotcenter,9.992044e-02,1.135470e+00,253
duration_flymale_framepivottail,1.299542e-01,-1.528136e+00,2156
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.989194e-01,-2.135082e-01,107862
duration_flymale_frametouch,5.041909e-01,1.490429e+01,48667
duration_flymale_framewalk,9.311979e-01,6.755933e+00,87149
duration_flymale_framewingextension,5.513766e-01,2.605942e+00,11910
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.724157e-01,-8.134772e+00,13765
dv_cor_flyany_frameany,1.813203e-01,4.095347e+00,479440
dv_cor_flyfemale_frameany,1.441632e-01,2.435334e+00,236028
dv_cor_flymale_frameany,2.168710e-01,3.220892e+00,242817
dv_ctr_flyany_frameany,2.409348e-01,4.212228e+00,479440
dv_ctr_flyfemale_frameany,1.905162e-01,2.432721e+00,236028
dv_ctr_flymale_frameany,2.891295e-01,3.377035e+00,242817
dv_tail_flyany_frameany,2.695765e-01,7.220500e+00,479440
dv_tail_flyfemale_frameany,2.317792e-01,4.920132e+00,236028
dv_tail_flymale_frameany,3.087542e-01,5.847565e+00,242817
dwing_angle_diff_flyany_frameany,-4.019654e-05,-1.150208e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.252016e-01,2.679929e+00,11941
dwing_angle_diff_flyany_framewingflick,-1.757947e+01,2.558174e-01,207
dwing_angle_diff_flyfemale_frameany,4.190301e-04,6.728570e-01,236028
dwing_angle_diff_flymale_frameany,-4.960985e-04,-5.374286e-01,242817
dwing_angle_imbalance_flyany_frameany,-9.008813e-01,-3.638826e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.389616e-01,2.336787e+00,11941
dwing_angle_imbalance_flyany_framewingflick,-4.001264e+00,-2.739198e-01,207
dwing_angle_imbalance_flyany_framewinggrooming,-2.384759e+00,-9.730637e+00,21304
dwing_angle_imbalance_flyfemale_frameany,-7.213496e-01,-2.420067e+00,236028
dwing_angle_imbalance_flymale_frameany,-1.072729e+00,-3.780661e+00,242817
ecc_flyany_frameany,3.446688e-01,-3.570219e+00,479460
ecc_flyfemale_frameany,3.390101e-01,-5.509258e+00,236037
ecc_flymale_frameany,3.501375e-01,-1.655038e+00,242828
fractime_flyany_frameattemptedcopulation,2.932466e-03,6.405929e+00,479460
fractime_flyany_framebackup,1.311893e-03,-4.621521e+00,479460
fractime_flyany_framebackup_nearfly,5.485338e-04,-4.023027e+00,479460
fractime_flyany_framebackup_nearwall,1.186752e-03,-4.768522e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.278091e+00,479460
fractime_flyany_framebodyturn,5.935844e-03,-3.084684e+00,479460
fractime_flyany_framebodyturn_nearfly,3.662454e-03,1.502556e-01,479460
fractime_flyany_framebodyturn_nearwall,3.380887e-03,-4.899986e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465607e-04,3.668647e+00,479460
fractime_flyany_framechase,5.751888e-02,8.520655e+00,479460
fractime_flyany_framechase_notwingextension,5.239227e-02,9.145332e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,4.145497e-02,-4.281066e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.218955e-02,-1.150060e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.640262e-02,-5.404818e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.618654e-03,1.018571e+01,479460
fractime_flyany_framecrabwalkextreme,2.477788e-03,1.681718e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.002253e-03,1.803414e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.074125e-03,-2.164518e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134151e-05,1.075536e+00,479460
fractime_flyany_framejump,9.343845e-04,-1.413118e+00,479460
fractime_flyany_framejump_nearfly,6.423894e-04,1.171927e+00,479460
fractime_flyany_framejump_nearwall,2.627956e-04,-1.776017e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.544529e-04,-2.119913e+00,479460
fractime_flyany_framemove,4.992054e-01,-1.079666e+00,479460
fractime_flyany_framemove_nearfly,2.630751e-01,2.231758e+00,479460
fractime_flyany_framemove_nearwall,2.533934e-01,-6.062245e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.102991e-01,6.621549e+00,479460
fractime_flyany_framenotanybehavior,1.058024e-01,-2.288875e+00,479460
fractime_flyany_framepivotcenter,3.328745e-03,1.490683e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.204563e-03,2.455770e+01,479460
fractime_flyany_framepivotcenter_nearwall,8.342719e-04,4.602808e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.406416e-04,8.364709e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-04,1.334011e+01,479460
fractime_flyany_framepivottail,1.023652e-02,-5.730197e+00,479460
fractime_flyany_framepivottail_nearfly,4.569724e-03,-4.603208e+00,479460
fractime_flyany_framepivottail_nearwall,9.076878e-03,-6.043045e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,-2.680828e-01,479460
fractime_flyany_framerighting,9.760981e-04,-1.305369e+00,479460
fractime_flyany_framerighting_nearfly,4.067075e-04,-8.164120e-01,479460
fractime_flyany_framerighting_nearwall,4.233930e-04,-1.325759e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.837651e-04,-1.234467e+00,479460
fractime_flyany_framestop,5.007946e-01,1.079666e+00,479460
fractime_flyany_framestop_nearfly,2.629771e-01,5.627309e+00,479460
fractime_flyany_framestop_nearwall,1.452551e-01,-3.518818e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.704563e-01,7.703985e-01,479460
fractime_flyany_framestop_notwinggrooming,4.566366e-01,2.239400e+00,479460
fractime_flyany_frametouch,1.076670e-01,1.349019e+01,479460
fractime_flyany_frametouch_notchase,8.633880e-02,1.320336e+01,479460
fractime_flyany_framewalk,3.157698e-01,2.596770e-01,479460
fractime_flyany_framewalk_nearfly,1.442018e-01,3.144464e+00,479460
fractime_flyany_framewalk_nearwall,1.547345e-01,-4.826032e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.705001e-02,8.275823e+00,479460
fractime_flyany_framewingextension,2.491553e-02,9.526376e+00,479460
fractime_flyany_framewingextension_nearfly,2.483210e-02,9.556189e+00,479460
fractime_flyany_framewingextension_notchase,1.978893e-02,1.329843e+01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,2.023824e-01,479460
fractime_flyany_framewingflick,4.588495e-04,5.309224e+00,479460
fractime_flyany_framewingflick_nearfly,3.566512e-04,4.585099e+00,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,5.583040e+00,479460
fractime_flyany_framewinggrooming,4.443749e-02,-3.544274e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.412422e-02,-9.514875e-01,479460
fractime_flyany_framewinggrooming_nearwall,9.798523e-03,-3.026352e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.302382e-02,-3.112625e+00,479460
fractime_flyfemale_firsthalf_framechase,1.107523e-04,-7.086129e-01,117379
fractime_flyfemale_firsthalf_frametouch,1.439781e-02,-1.518676e+00,117379
fractime_flyfemale_frameattemptedcopulation,8.473571e-06,6.788164e-03,236028
fractime_flyfemale_framebackup,1.389666e-03,-4.007158e+00,236028
fractime_flyfemale_framebodyturn,6.863592e-03,-2.055897e+00,236028
fractime_flyfemale_framechase,8.049892e-05,-6.419659e-01,236028
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,236028
fractime_flyfemale_framecrabwalkall,3.795736e-02,-3.601662e+00,236028
fractime_flyfemale_framecrabwalkextreme,1.067670e-03,-1.625905e+00,236028
fractime_flyfemale_framejump,1.478638e-03,-8.573619e-01,236028
fractime_flyfemale_framemove,4.405621e-01,-2.085753e+00,236028
fractime_flyfemale_framenotanybehavior,1.253877e-01,-1.853713e+00,236028
fractime_flyfemale_framepivotcenter,5.690003e-03,1.904818e+01,236028
fractime_flyfemale_framepivottail,1.165116e-02,-4.430252e+00,236028
fractime_flyfemale_framerighting,1.601505e-03,-1.008015e+00,236028
fractime_flyfemale_framestop,5.594379e-01,2.085753e+00,236028
fractime_flyfemale_frametouch,1.183334e-02,-1.637176e+00,236028
fractime_flyfemale_framewalk,2.715102e-01,-7.796650e-01,236028
fractime_flyfemale_framewingextension,8.049892e-05,-5.660937e-02,236028
fractime_flyfemale_framewingflick,2.203128e-04,5.302182e+00,236028
fractime_flyfemale_framewinggrooming,3.194113e-02,-3.997562e+00,236028
fractime_flyfemale_secondhalf_framechase,5.056933e-05,-4.840917e-01,118649
fractime_flyfemale_secondhalf_frametouch,9.296328e-03,-1.520837e+00,118649
fractime_flyfirsthalf_framebackup,1.318205e-03,-4.659551e+00,239720
fractime_flyfirsthalf_framebodyturn,6.203070e-03,-3.414896e+00,239720
fractime_flyfirsthalf_framechase,6.778325e-02,7.893016e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.546221e-02,-4.759004e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.319373e-03,-6.559980e-02,239720
fractime_flyfirsthalf_framejump,1.009511e-03,-1.319853e+00,239720
fractime_flyfirsthalf_framemove,5.019398e-01,-1.473611e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.558318e-03,1.871141e+01,239720
fractime_flyfirsthalf_framepivottail,1.133406e-02,-5.920484e+00,239720
fractime_flyfirsthalf_framerighting,6.257300e-04,-1.484265e+00,239720
fractime_flyfirsthalf_framestop,4.980602e-01,1.473611e+00,239720
fractime_flyfirsthalf_frametouch,1.234816e-01,1.212233e+01,239720
fractime_flyfirsthalf_framewalk,3.066536e-01,-4.300807e-01,239720
fractime_flyfirsthalf_framewingextension,3.368513e-02,1.061887e+01,239720
fractime_flyfirsthalf_framewingflick,5.798432e-04,5.488267e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.252878e-02,-3.691895e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.568047e-03,6.424277e+00,121828
fractime_flymale_firsthalf_framechase,1.322028e-01,7.957102e+00,121828
fractime_flymale_firsthalf_frametouch,2.277801e-01,1.376885e+01,121828
fractime_flymale_frameattemptedcopulation,5.625636e-03,6.253084e+00,242817
fractime_flymale_framebackup,1.239617e-03,-4.329344e+00,242817
fractime_flymale_framebodyturn,5.049070e-03,-3.433464e+00,242817
fractime_flymale_framechase,1.129616e-01,8.752899e+00,242817
fractime_flymale_framechase_notwingextension,1.028470e-01,9.386708e+00,242817
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,242817
fractime_flymale_framecrabwalkall,4.495978e-02,-3.940470e+00,242817
fractime_flymale_framecrabwalkextreme,3.846518e-03,1.113371e+00,242817
fractime_flymale_framejump,4.077145e-04,-1.874869e+00,242817
fractime_flymale_framemove,5.557889e-01,1.010797e-01,242817
fractime_flymale_framenotanybehavior,8.652195e-02,-2.615159e+00,242817
fractime_flymale_framepivotcenter,1.041937e-03,4.369136e+00,242817
fractime_flymale_framepivottail,8.879115e-03,-6.048407e+00,242817
fractime_flymale_framerighting,3.706495e-04,-1.589477e+00,242817
fractime_flymale_framestop,4.442111e-01,-1.010797e-01,242817
fractime_flymale_frametouch,2.004308e-01,1.549454e+01,242817
fractime_flymale_frametouch_notchase,1.585227e-01,1.628685e+01,242817
fractime_flymale_framewalk,3.589081e-01,1.153139e+00,242817
fractime_flymale_framewingextension,4.904928e-02,9.794227e+00,242817
fractime_flymale_framewingflick,6.877607e-04,4.828787e+00,242817
fractime_flymale_framewinggrooming,5.668878e-02,-1.832580e+00,242817
fractime_flymale_secondhalf_frameattemptedcopulation,3.669755e-03,5.018538e+00,120989
fractime_flymale_secondhalf_framechase,9.358702e-02,8.679949e+00,120989
fractime_flymale_secondhalf_frametouch,1.728918e-01,1.581070e+01,120989
fractime_flysecondhalf_framebackup,1.305690e-03,-4.099505e+00,239720
fractime_flysecondhalf_framebodyturn,5.669114e-03,-2.627488e+00,239720
fractime_flysecondhalf_framechase,4.725930e-02,8.284211e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.745119e-02,-3.513578e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.636409e-03,3.777437e-01,239720
fractime_flysecondhalf_framejump,8.593359e-04,-1.363059e+00,239720
fractime_flysecondhalf_framemove,4.964292e-01,-6.640479e-01,239720
fractime_flysecondhalf_framepivotcenter,3.099449e-03,1.108508e+01,239720
fractime_flysecondhalf_framepivottail,9.139830e-03,-5.058513e+00,239720
fractime_flysecondhalf_framerighting,1.326548e-03,-9.906482e-01,239720
fractime_flysecondhalf_framestop,5.035708e-01,6.640479e-01,239720
fractime_flysecondhalf_frametouch,9.186134e-02,1.348415e+01,239720
fractime_flysecondhalf_framewalk,3.249082e-01,8.688736e-01,239720
fractime_flysecondhalf_framewingextension,1.614801e-02,6.537438e+00,239720
fractime_flysecondhalf_framewingflick,3.378942e-04,4.276138e+00,239720
fractime_flysecondhalf_framewinggrooming,4.634157e-02,-2.977628e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.416595e+00,-4.257237e+00,252209
magveldiff_nose2ell_flyany_frametouch,6.149101e+00,-4.615330e+00,51622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.137930e+00,-4.046987e+00,120614
magveldiff_nose2ell_flyfemale_frametouch,7.913681e+00,-1.181007e+00,2791
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.485186e+00,-1.138997e+00,27429
magveldiff_nose2ell_flymale_framenearfly,6.692505e+00,-4.264408e+00,131294
magveldiff_nose2ell_flymale_frametouch,4.720997e+00,-6.622821e+00,48667
magveldiff_nose2ell_flymale_framewingextension,3.693278e+00,-1.886545e+00,11910
max_absdwing_angle_flyany_frameany,2.536610e+00,1.012289e+01,479440
max_absdwing_angle_flyany_framechase,3.287146e+00,1.124400e+01,27568
max_absdwing_angle_flyany_framenearfly,2.594680e+00,1.414191e+01,252209
max_absdwing_angle_flyany_frametouch,2.564232e+00,9.543743e+00,51622
max_absdwing_angle_flyany_framewingextension,3.079195e+00,-3.894500e+00,11941
max_absdwing_angle_flyany_framewingflick,1.178545e+01,-3.046349e-01,207
max_absdwing_angle_flyany_framewinggrooming,5.101398e+00,8.032511e+00,21304
max_absdwing_angle_flyfemale_frameany,2.014806e+00,5.619376e+00,236028
max_absdwing_angle_flyfemale_framenearfly,2.239499e+00,1.040786e+01,120614
max_absdwing_angle_flyfemale_frametouch,2.546120e+00,9.888384e+00,2791
max_absdwing_angle_flymale_frameany,3.043380e+00,1.126019e+01,242817
max_absdwing_angle_flymale_framechase,3.393643e+00,8.582593e+00,27429
max_absdwing_angle_flymale_framenearfly,2.926479e+00,1.393899e+01,131294
max_absdwing_angle_flymale_frametouch,2.666665e+00,7.957794e+00,48667
max_absdwing_area_flyany_frameany,5.420788e+00,1.242668e+01,479440
max_absdwing_area_flyany_framewingextension,4.360858e+00,-2.913700e+00,11941
max_absdwing_area_flyany_framewingflick,1.407192e+01,3.360780e+00,207
max_absdwing_area_flyany_framewinggrooming,8.862131e+00,2.548745e+00,21304
max_absdwing_area_flyfemale_frameany,4.944717e+00,7.467164e+00,236028
max_absdwing_area_flymale_frameany,5.886376e+00,1.307612e+01,242817
max_dwing_angle_in_flyany_frameany,1.320326e+00,5.664687e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.699889e+00,-3.886171e+00,11941
max_dwing_angle_in_flyany_framewingflick,1.168979e+01,-2.039282e-01,207
max_dwing_angle_in_flyfemale_frameany,1.107482e+00,2.676889e+00,236028
max_dwing_angle_in_flymale_frameany,1.526326e+00,6.909863e+00,242817
max_dwing_angle_out_flyany_frameany,1.320285e+00,5.664670e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.574687e+00,-1.642158e+00,11941
max_dwing_angle_out_flyany_framewingflick,-5.889679e+00,3.068019e-01,207
max_dwing_angle_out_flyfemale_frameany,1.107901e+00,2.676680e+00,236028
max_dwing_angle_out_flymale_frameany,1.525830e+00,6.906200e+00,242817
max_wing_angle_flyany_frameany,2.149402e-01,1.438538e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.938149e-01,-4.771712e-02,1404
max_wing_angle_flyany_framechase,2.442151e-01,1.426145e+01,27568
max_wing_angle_flyany_framenearfly,2.321904e-01,1.893880e+01,252221
max_wing_angle_flyany_frametouch,2.540557e-01,1.458531e+01,51622
max_wing_angle_flyany_framewingextension,7.704727e-01,1.381320e+00,11941
max_wing_angle_flyany_framewingflick,4.953275e-01,-9.149688e-02,207
max_wing_angle_flyany_framewinggrooming,3.465732e-01,-7.642879e-01,21306
max_wing_angle_flyfemale_frameany,1.550292e-01,7.455545e+00,236037
max_wing_angle_flyfemale_framenearfly,1.759518e-01,1.362952e+01,120619
max_wing_angle_flyfemale_frametouch,1.652823e-01,1.359642e+01,2791
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.734019e-01,1.534731e+01,242828
max_wing_angle_flymale_frameattemptedcopulation,3.975504e-01,-1.235306e-01,1366
max_wing_angle_flymale_framechase,2.559871e-01,1.074929e+01,27429
max_wing_angle_flymale_framenearfly,2.849275e-01,1.810665e+01,131301
max_wing_angle_flymale_frametouch,3.312222e-01,1.269466e+01,48667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.111588e-01,-2.332811e-01,479460
max_wing_area_flyany_framewingextension,1.125068e+00,-2.173565e+00,11941
max_wing_area_flyany_framewinggrooming,7.978810e-01,-2.044526e+00,21306
max_wing_area_flyfemale_frameany,9.603279e-01,-5.427946e-01,236037
max_wing_area_flymale_frameany,8.629793e-01,1.746557e-01,242828
mean_wing_angle_flyany_frameany,1.295412e-01,1.720218e+01,479460
mean_wing_angle_flyany_framewingextension,4.428876e-01,2.352106e+00,11941
mean_wing_angle_flyany_framewingflick,4.161848e-01,9.913857e-02,207
mean_wing_angle_flyfemale_frameany,8.112818e-02,9.273667e+00,236037
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.767750e-01,1.822907e+01,242828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.280272e-01,-1.752818e+00,479460
mean_wing_area_flyany_framewingextension,8.520186e-01,-2.462757e+00,11941
mean_wing_area_flyany_framewingflick,7.510417e-01,-2.908878e+00,207
mean_wing_area_flyany_framewinggrooming,5.841171e-01,-9.663363e-01,21306
mean_wing_area_flyfemale_frameany,8.889902e-01,-1.337343e+00,236037
mean_wing_area_flymale_frameany,7.682575e-01,-1.973544e+00,242828
min_absdwing_angle_flyany_frameany,1.203894e+00,7.463903e+00,479440
min_absdwing_angle_flyany_framewingextension,1.230627e+00,-1.933288e+00,11941
min_absdwing_angle_flyany_framewingflick,6.371170e+00,-7.659217e-01,207
min_absdwing_angle_flyfemale_frameany,1.054638e+00,4.850254e+00,236028
min_absdwing_angle_flymale_frameany,1.348742e+00,8.272626e+00,242817
min_absdwing_area_flyany_frameany,3.124825e+00,1.422481e+01,479440
min_absdwing_area_flyany_framewingextension,1.952776e+00,-1.337711e+00,11941
min_absdwing_area_flyany_framewingflick,7.520434e+00,3.728166e+00,207
min_absdwing_area_flyfemale_frameany,3.068406e+00,1.108948e+01,236028
min_absdwing_area_flymale_frameany,3.180127e+00,1.278723e+01,242817
min_dwing_angle_in_flyany_frameany,-1.320285e+00,-5.664670e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.574687e+00,1.642158e+00,11941
min_dwing_angle_in_flyany_framewingflick,5.889679e+00,-3.068019e-01,207
min_dwing_angle_in_flyfemale_frameany,-1.107901e+00,-2.676680e+00,236028
min_dwing_angle_in_flymale_frameany,-1.525830e+00,-6.906200e+00,242817
min_dwing_angle_out_flyany_frameany,-1.320326e+00,-5.664687e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.699889e+00,3.886171e+00,11941
min_dwing_angle_out_flyany_framewingflick,-1.168979e+01,2.039282e-01,207
min_dwing_angle_out_flyfemale_frameany,-1.107482e+00,-2.676889e+00,236028
min_dwing_angle_out_flymale_frameany,-1.526326e+00,-6.909863e+00,242817
min_wing_angle_flyany_frameany,4.414220e-02,1.745637e+01,479460
min_wing_angle_flyany_framewingextension,1.153024e-01,2.343003e+00,11941
min_wing_angle_flyany_framewingflick,3.370422e-01,3.051124e-01,207
min_wing_angle_flyfemale_frameany,7.227157e-03,9.193426e+00,236037
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.014817e-02,1.987154e+01,242828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.448955e-01,-3.198316e+00,479460
min_wing_area_flyany_framewingextension,5.789693e-01,-1.964232e+00,11941
min_wing_area_flyany_framewinggrooming,3.703532e-01,9.020021e-01,21306
min_wing_area_flyfemale_frameany,8.176525e-01,-2.084212e+00,236037
min_wing_area_flymale_frameany,6.735357e-01,-3.986234e+00,242828
nflies_close_flyany_frameany,7.235098e-01,5.148366e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.305795e+00,3.593789e-03,1404
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.751246e-01,8.927943e+00,2846
nflies_close_flyany_framebodyturnstart,8.827889e-01,8.731091e+00,1092
nflies_close_flyany_framecrabwalkallstart,9.096115e-01,7.564222e+00,2939
nflies_close_flyany_framecrabwalkextreme,1.147693e+00,4.970536e+00,1188
nflies_close_flyany_framecrabwalkextremestart,1.123246e+00,4.824838e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.813168e-01,3.019923e+00,191136
nflies_close_flyany_framepivotcenter,1.092878e+00,3.688331e+00,1596
nflies_close_flyany_framepivotcenterstart,1.077202e+00,3.287857e+00,494
nflies_close_flyany_framepivottailstart,6.176537e-01,1.074460e+00,1233
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.348080e-01,6.279648e+00,240111
nflies_close_flyany_frametouch,1.795992e+00,2.238342e+00,51622
nflies_close_flyany_framewalk,6.020561e-01,3.861462e+00,151399
nflies_close_flyany_framewingflick,1.224933e+00,3.428589e-01,207
nflies_close_flyany_framewinggrooming,5.043760e-01,5.658056e+00,21306
nflies_close_flyfemale_frameany,7.647276e-01,4.358297e+00,236037
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.833973e-01,5.728518e+00,242828
nflies_close_flymale_framechase,1.131072e+00,-1.688589e+00,27429
nflies_close_flymale_framewingextension,1.372955e+00,2.254362e+00,11910
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.404071e+00,2.558474e+01,479460
nwingsdetected_flyany_framewingextension,1.967450e+00,3.297055e-01,11941
nwingsdetected_flyany_framewingflick,1.964846e+00,1.484410e+00,207
nwingsdetected_flyany_framewinggrooming,1.444974e+00,-3.760520e-01,21306
nwingsdetected_flyfemale_frameany,1.272724e+00,1.778825e+01,236037
nwingsdetected_flymale_frameany,1.532253e+00,2.393883e+01,242828
phi_flyany_frameany,-9.486129e-04,-1.601651e-01,479460
phisideways_flyany_framemove,3.329974e-01,-6.874878e+00,239349
