field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.627877e+00,-1.249734e+00,407007
du_ctr_flyany_framenotnearfly_notnearwall,4.260694e+00,7.123526e-01,53466
du_ctr_flyany_framepivotcenter,1.971911e-01,-3.607781e-01,359
du_ctr_flyany_framerighting,4.241947e+00,2.069038e-01,1236
du_ctr_flyany_framestop,7.527997e-02,-1.754599e+00,179384
du_ctr_flyany_frametouch,1.621796e+00,-2.197741e+00,22390
du_ctr_flyany_framewalk,1.445755e+01,-1.077342e+00,143786
du_ctr_flyany_framewingextension,2.962954e+00,4.803686e-02,2984
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.763989e-01,3.508114e+00,17296
du_ctr_flyfemale_frameany,4.511348e+00,-1.265414e+00,226685
du_ctr_flymale_frameany,6.065385e+00,-7.936522e-03,251883
du_ctr_flymale_framechase,1.304793e+01,-1.127312e+00,4729
du_tail_flyany_frameany,5.321611e+00,-5.853360e-01,479240
du_tail_flyany_framepivottail,-2.438333e-02,-2.053192e+00,16315
du_tail_flyfemale_frameany,4.502467e+00,-1.276474e+00,226685
du_tail_flymale_frameany,6.062463e+00,-1.096895e-02,251883
duration_flyany_frameattemptedcopulation,6.577530e-01,-4.060814e-01,671
duration_flyany_framebackup,1.356690e-01,9.631698e-01,3752
duration_flyany_framebodyturn,8.330822e-02,-1.486114e-01,4625
duration_flyany_framechase,1.474687e-01,-1.038461e+00,5069
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.614262e-01,-1.302989e+00,42464
duration_flyany_framecrabwalkextreme,1.166194e-01,-8.242011e-03,1668
duration_flyany_framejump,7.542342e-02,-3.934147e+00,314
duration_flyany_framemove,1.514989e+00,1.036046e+00,299877
duration_flyany_framepivotcenter,9.305768e-02,2.348054e+00,359
duration_flyany_framepivottail,1.285908e-01,-1.232491e+00,16315
duration_flyany_framerighting,4.358263e-01,4.963806e-01,1236
duration_flyany_framestop,8.972506e-01,-6.032728e-01,179384
duration_flyany_frametouch,1.922118e-01,8.088113e-01,22390
duration_flyany_framewalk,4.685577e-01,-1.971342e+00,143787
duration_flyany_framewingextension,2.548694e-01,-1.164603e+00,2984
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.558279e+00,-4.528673e+00,17296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384230e-01,8.768911e-01,1657
duration_flyfemale_framebodyturn,8.251927e-02,-4.612561e-01,2124
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335546e-01,-9.794910e-01,17269
duration_flyfemale_framecrabwalkextreme,1.147551e-01,-2.022434e-01,671
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.444184e+00,9.644377e-01,138463
duration_flyfemale_framepivotcenter,9.777366e-02,2.694495e+00,201
duration_flyfemale_framepivottail,1.246851e-01,-1.392387e+00,6779
duration_flyfemale_framerighting,4.426606e-01,2.713602e-01,581
duration_flyfemale_framestop,9.225542e-01,-5.013637e-01,88222
duration_flyfemale_frametouch,1.787962e-01,7.418992e-01,7998
duration_flyfemale_framewalk,4.246961e-01,-2.293423e+00,62964
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.659946e+00,-3.397322e+00,6652
duration_flymale_frameattemptedcopulation,9.477085e-01,7.673921e-01,587
duration_flymale_framebackup,1.335822e-01,8.694059e-01,2095
duration_flymale_framebodyturn,8.381897e-02,-3.391117e-02,2497
duration_flymale_framechase,1.507271e-01,-1.466451e+00,4729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.845502e-01,-1.321266e+00,25184
duration_flymale_framecrabwalkextreme,1.202727e-01,5.312878e-01,981
duration_flymale_framejump,8.281415e-02,-1.393063e+00,252
duration_flymale_framemove,1.558071e+00,7.399927e-01,161018
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319715e-01,-1.007049e+00,9532
duration_flymale_framerighting,3.678527e-01,-6.695589e-01,655
duration_flymale_framestop,8.736623e-01,-4.798764e-01,90865
duration_flymale_frametouch,2.006373e-01,4.808484e-01,14044
duration_flymale_framewalk,5.044002e-01,-1.593205e+00,80675
duration_flymale_framewingextension,2.467833e-01,-1.644077e+00,2802
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435543e+00,-3.423090e+00,10616
dv_cor_flyany_frameany,2.903598e-03,5.418896e-01,479240
dv_cor_flyfemale_frameany,-1.084767e-01,-1.680008e+00,226685
dv_cor_flymale_frameany,1.026707e-01,1.850257e+00,251883
dv_ctr_flyany_frameany,9.390080e-03,6.202269e-01,479240
dv_ctr_flyfemale_frameany,-1.577544e-01,-1.819247e+00,226685
dv_ctr_flymale_frameany,1.593607e-01,2.144326e+00,251883
dv_tail_flyany_frameany,1.467137e-01,4.186262e+00,479240
dv_tail_flyfemale_frameany,9.929907e-02,2.248232e+00,226685
dv_tail_flymale_frameany,1.864144e-01,3.759838e+00,251883
dwing_angle_diff_flyany_frameany,-2.404800e-05,3.519199e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.066992e+00,2.009095e-01,2984
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.480356e-04,4.525103e-01,226685
dwing_angle_diff_flymale_frameany,-4.312538e-04,-3.013162e-01,251883
dwing_angle_imbalance_flyany_frameany,-7.827829e-01,-1.319046e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.026729e+00,8.671943e-01,2984
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636365e+00,6.490379e-01,17296
dwing_angle_imbalance_flyfemale_frameany,-6.184463e-01,-2.829271e-01,226685
dwing_angle_imbalance_flymale_frameany,-9.305134e-01,-1.644132e+00,251883
ecc_flyany_frameany,3.504663e-01,-1.536012e+00,479261
ecc_flyfemale_frameany,3.525647e-01,-6.457823e-01,226694
ecc_flymale_frameany,3.485627e-01,-1.984473e+00,251895
fractime_flyany_frameattemptedcopulation,1.400072e-03,2.827896e+00,479261
fractime_flyany_framebackup,7.828720e-03,3.971123e+00,479261
fractime_flyany_framebackup_nearfly,6.028031e-03,6.263225e+00,479261
fractime_flyany_framebackup_nearwall,7.776556e-03,3.940650e+00,479261
fractime_flyany_framebackup_notnearfly_notnearwall,5.216364e-05,2.752078e+00,479261
fractime_flyany_framebodyturn,9.650274e-03,-2.033002e-01,479261
fractime_flyany_framebodyturn_nearfly,4.183524e-03,1.042668e+00,479261
fractime_flyany_framebodyturn_nearwall,9.280955e-03,-1.317878e-01,479261
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482989e-04,-7.692600e-01,479261
fractime_flyany_framechase,1.060383e-02,9.222945e-01,479261
fractime_flyany_framechase_notwingextension,8.302366e-03,7.451116e-01,479261
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479261
fractime_flyany_framecrabwalkall,8.860308e-02,-4.166927e-01,479261
fractime_flyany_framecrabwalkall_nearfly,3.816084e-02,2.039809e+00,479261
fractime_flyany_framecrabwalkall_nearwall,8.783940e-02,-4.020330e-01,479261
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.547128e-04,-4.839843e-01,479261
fractime_flyany_framecrabwalkextreme,3.480358e-03,1.670303e+00,479261
fractime_flyany_framecrabwalkextreme_nearfly,2.109498e-03,1.843234e+00,479261
fractime_flyany_framecrabwalkextreme_nearwall,3.398983e-03,1.714050e+00,479261
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921164e-05,-4.586560e-01,479261
fractime_flyany_framejump,6.718677e-04,-1.880505e+00,479261
fractime_flyany_framejump_nearfly,2.712509e-04,-1.119873e+00,479261
fractime_flyany_framejump_nearwall,3.776648e-04,-1.433020e+00,479261
fractime_flyany_framejump_notnearfly_notnearwall,2.545586e-04,-2.160963e+00,479261
fractime_flyany_framemove,6.257071e-01,1.672680e+00,479261
fractime_flyany_framemove_nearfly,3.363428e-01,4.872862e+00,479261
fractime_flyany_framemove_nearwall,5.825907e-01,1.959468e+00,479261
fractime_flyany_framemove_notnearfly_notnearwall,3.316564e-02,-7.047376e-01,479261
fractime_flyany_framenotanybehavior,2.122998e-01,2.267620e+00,479261
fractime_flyany_framepivotcenter,7.574161e-04,7.519427e-01,479261
fractime_flyany_framepivotcenter_nearfly,5.237230e-04,3.450713e+00,479261
fractime_flyany_framepivotcenter_nearwall,6.301368e-04,2.773395e+00,479261
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001542e-04,-1.576186e+00,479261
fractime_flyany_framepivotcenter_stop,1.836160e-04,2.801704e-01,479261
fractime_flyany_framepivottail,3.404199e-02,1.719424e+00,479261
fractime_flyany_framepivottail_nearfly,1.947164e-02,4.461306e+00,479261
fractime_flyany_framepivottail_nearwall,3.391054e-02,1.740461e+00,479261
fractime_flyany_framepivottail_notnearfly_notnearwall,6.050983e-05,-8.504062e-01,479261
fractime_flyany_framerighting,2.591490e-03,7.471927e-02,479261
fractime_flyany_framerighting_nearfly,4.986844e-04,-5.649112e-01,479261
fractime_flyany_framerighting_nearwall,1.201850e-03,-4.270988e-01,479261
fractime_flyany_framerighting_notnearfly_notnearwall,1.216456e-03,1.496006e+00,479261
fractime_flyany_framestop,3.742929e-01,-1.672680e+00,479261
fractime_flyany_framestop_nearfly,1.819197e-01,1.808844e+00,479261
fractime_flyany_framestop_nearwall,2.666856e-01,-1.952587e-01,479261
fractime_flyany_framestop_notnearfly_notnearwall,7.843951e-02,-2.314890e+00,479261
fractime_flyany_framestop_notwinggrooming,3.390220e-01,-4.821381e-01,479261
fractime_flyany_frametouch,4.671776e-02,3.672166e+00,479261
fractime_flyany_frametouch_notchase,4.320610e-02,4.265640e+00,479261
fractime_flyany_framewalk,3.000182e-01,-3.512749e-01,479261
fractime_flyany_framewalk_nearfly,1.319010e-01,2.133602e+00,479261
fractime_flyany_framewalk_nearwall,2.759102e-01,-3.216333e-01,479261
fractime_flyany_framewalk_notnearfly_notnearwall,1.984096e-02,-2.525393e-01,479261
fractime_flyany_framewingextension,6.234599e-03,1.871956e+00,479261
fractime_flyany_framewingextension_nearfly,6.224166e-03,1.903949e+00,479261
fractime_flyany_framewingextension_notchase,3.933139e-03,1.983779e+00,479261
fractime_flyany_framewingextension_notnearfly,1.043273e-05,-1.417355e+00,479261
fractime_flyany_framewingflick,1.105869e-04,5.602378e-01,479261
fractime_flyany_framewingflick_nearfly,9.806765e-05,7.820315e-01,479261
fractime_flyany_framewingflick_notnearfly,1.251927e-05,-8.825911e-01,479261
fractime_flyany_framewinggrooming,3.608890e-02,-4.059245e+00,479261
fractime_flyany_framewinggrooming_nearfly,1.011349e-02,-2.014709e+00,479261
fractime_flyany_framewinggrooming_nearwall,1.352290e-02,-2.432344e+00,479261
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.813208e-02,-3.522812e+00,479261
fractime_flyfemale_firsthalf_framechase,2.861900e-03,2.323656e+00,115308
fractime_flyfemale_firsthalf_frametouch,4.980574e-02,5.807715e+00,115308
fractime_flyfemale_frameattemptedcopulation,2.470388e-04,6.889945e+00,226685
fractime_flyfemale_framebackup,7.309703e-03,2.716106e+00,226685
fractime_flyfemale_framebodyturn,9.369830e-03,-2.339543e-01,226685
fractime_flyfemale_framechase,6.617112e-04,9.511648e-02,226685
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,226685
fractime_flyfemale_framecrabwalkall,7.618060e-02,-1.692447e-01,226685
fractime_flyfemale_framecrabwalkextreme,2.960055e-03,2.387185e+00,226685
fractime_flyfemale_framejump,2.602731e-04,-2.460082e+00,226685
fractime_flyfemale_framemove,6.108168e-01,1.227912e+00,226685
fractime_flyfemale_framenotanybehavior,2.342766e-01,2.268459e+00,226685
fractime_flyfemale_framepivotcenter,8.955158e-04,4.076854e-01,226685
fractime_flyfemale_framepivottail,2.990493e-02,6.644271e-01,226685
fractime_flyfemale_framerighting,2.563028e-03,-4.276379e-01,226685
fractime_flyfemale_framestop,3.891832e-01,-1.227912e+00,226685
fractime_flyfemale_frametouch,3.528244e-02,4.779139e+00,226685
fractime_flyfemale_framewalk,2.777599e-01,-7.286792e-01,226685
fractime_flyfemale_framewingextension,1.720449e-04,1.429082e-01,226685
fractime_flyfemale_framewingflick,2.646845e-05,-5.375720e-01,226685
fractime_flyfemale_framewinggrooming,2.934469e-02,-4.039164e+00,226685
fractime_flyfemale_secondhalf_framechase,1.699585e-04,-4.490183e-01,111792
fractime_flyfemale_secondhalf_frametouch,2.263132e-02,2.874596e+00,111792
fractime_flyfirsthalf_framebackup,8.606300e-03,4.546456e+00,242032
fractime_flyfirsthalf_framebodyturn,1.003586e-02,-4.814839e-01,242032
fractime_flyfirsthalf_framechase,1.013089e-02,5.509520e-01,242032
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,242032
fractime_flyfirsthalf_framecrabwalkall,8.777352e-02,-4.546845e-01,242032
fractime_flyfirsthalf_framecrabwalkextreme,3.441694e-03,1.687384e+00,242032
fractime_flyfirsthalf_framejump,5.949626e-04,-1.981737e+00,242032
fractime_flyfirsthalf_framemove,6.490588e-01,1.884654e+00,242032
fractime_flyfirsthalf_framepivotcenter,7.354399e-04,1.225652e+00,242032
fractime_flyfirsthalf_framepivottail,3.730498e-02,1.838880e+00,242032
fractime_flyfirsthalf_framerighting,3.045052e-03,3.041472e-01,242032
fractime_flyfirsthalf_framestop,3.509412e-01,-1.884654e+00,242032
fractime_flyfirsthalf_frametouch,5.498860e-02,3.358460e+00,242032
fractime_flyfirsthalf_framewalk,3.044019e-01,-5.412250e-01,242032
fractime_flyfirsthalf_framewingextension,4.809281e-03,9.943579e-01,242032
fractime_flyfirsthalf_framewingflick,7.023865e-05,-1.028460e-01,242032
fractime_flyfirsthalf_framewinggrooming,3.818090e-02,-3.886656e+00,242032
fractime_flymale_firsthalf_frameattemptedcopulation,2.623739e-03,1.986030e+00,126537
fractime_flymale_firsthalf_framechase,1.676980e-02,3.989311e-01,126537
fractime_flymale_firsthalf_frametouch,5.979279e-02,1.792286e+00,126537
fractime_flymale_frameattemptedcopulation,2.330447e-03,2.340371e+00,251883
fractime_flymale_framebackup,8.317354e-03,4.440964e+00,251883
fractime_flymale_framebodyturn,9.929213e-03,-1.655150e-01,251883
fractime_flymale_framechase,1.879047e-02,8.213113e-01,251883
fractime_flymale_framechase_notwingextension,1.463378e-02,6.519595e-01,251883
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,251883
fractime_flymale_framecrabwalkall,9.998293e-02,-5.741277e-01,251883
fractime_flymale_framecrabwalkextreme,3.946277e-03,9.871360e-01,251883
fractime_flymale_framejump,1.044136e-03,-6.965051e-01,251883
fractime_flymale_framemove,6.392571e-01,1.899269e+00,251883
fractime_flymale_framenotanybehavior,1.929626e-01,2.192027e+00,251883
fractime_flymale_framepivotcenter,6.153651e-04,1.199579e+00,251883
fractime_flymale_framepivottail,3.785885e-02,2.393740e+00,251883
fractime_flymale_framerighting,2.612324e-03,9.969497e-01,251883
fractime_flymale_framestop,3.607429e-01,-1.899269e+00,251883
fractime_flymale_frametouch,5.576796e-02,2.432809e+00,251883
fractime_flymale_frametouch_notchase,4.952696e-02,2.863851e+00,251883
fractime_flymale_framewalk,3.202876e-01,-1.532226e-02,251883
fractime_flymale_framewingextension,1.112421e-02,1.705299e+00,251883
fractime_flymale_framewingflick,1.746843e-04,6.598322e-01,251883
fractime_flymale_framewinggrooming,4.214655e-02,-2.754395e+00,251883
fractime_flymale_secondhalf_frameattemptedcopulation,2.034369e-03,2.573062e+00,125346
fractime_flymale_secondhalf_framechase,2.083034e-02,1.345953e+00,125346
fractime_flymale_secondhalf_frametouch,5.170488e-02,3.022667e+00,125346
fractime_flysecondhalf_framebackup,7.036019e-03,2.961200e+00,237208
fractime_flysecondhalf_framebodyturn,9.257698e-03,7.709403e-02,237208
fractime_flysecondhalf_framechase,1.108732e-02,1.349102e+00,237208
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,237208
fractime_flysecondhalf_framecrabwalkall,8.944892e-02,-3.497264e-01,237208
fractime_flysecondhalf_framecrabwalkextreme,3.520117e-03,1.559692e+00,237208
fractime_flysecondhalf_framejump,7.503963e-04,-1.574452e+00,237208
fractime_flysecondhalf_framemove,6.018473e-01,1.383933e+00,237208
fractime_flysecondhalf_framepivotcenter,7.799062e-04,3.471264e-01,237208
fractime_flysecondhalf_framepivottail,3.071566e-02,1.439161e+00,237208
fractime_flysecondhalf_framerighting,2.128933e-03,-2.313685e-01,237208
fractime_flysecondhalf_framestop,3.981527e-01,-1.383933e+00,237208
fractime_flysecondhalf_frametouch,3.828286e-02,3.559634e+00,237208
fractime_flysecondhalf_framewalk,2.955676e-01,-1.633330e-01,237208
fractime_flysecondhalf_framewingextension,7.689454e-03,2.738319e+00,237208
fractime_flysecondhalf_framewingflick,1.517655e-04,1.419250e+00,237208
fractime_flysecondhalf_framewinggrooming,3.395754e-02,-3.774386e+00,237208
magveldiff_nose2ell_flyany_framenearfly,9.823031e+00,-1.161584e+00,248373
magveldiff_nose2ell_flyany_frametouch,8.235050e+00,-1.387224e+00,22390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.175082e+00,-1.313759e+00,122119
magveldiff_nose2ell_flyfemale_frametouch,7.854704e+00,-1.173490e+00,7998
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.809483e+00,6.736937e-01,4729
magveldiff_nose2ell_flymale_framenearfly,1.050188e+01,-9.467222e-01,125744
magveldiff_nose2ell_flymale_frametouch,8.635356e+00,-1.380486e+00,14044
magveldiff_nose2ell_flymale_framewingextension,7.581416e+00,1.035903e+00,2802
max_absdwing_angle_flyany_frameany,1.513145e+00,-1.986105e-01,479240
max_absdwing_angle_flyany_framechase,1.586325e+00,1.513421e+00,5069
max_absdwing_angle_flyany_framenearfly,1.483313e+00,1.132378e+00,248373
max_absdwing_angle_flyany_frametouch,1.893675e+00,3.613224e+00,22390
max_absdwing_angle_flyany_framewingextension,3.663055e+00,-2.647728e+00,2984
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.098344e+00,-1.742011e+00,17296
max_absdwing_angle_flyfemale_frameany,1.259967e+00,-1.560715e+00,226685
max_absdwing_angle_flyfemale_framenearfly,1.260025e+00,-4.330716e-01,122119
max_absdwing_angle_flyfemale_frametouch,1.653180e+00,2.179285e+00,7998
max_absdwing_angle_flymale_frameany,1.737660e+00,8.231088e-01,251883
max_absdwing_angle_flymale_framechase,1.607326e+00,5.376345e-01,4729
max_absdwing_angle_flymale_framenearfly,1.675826e+00,1.975571e+00,125744
max_absdwing_angle_flymale_frametouch,2.062704e+00,3.605656e+00,14044
max_absdwing_area_flyany_frameany,3.163812e+00,-3.695578e-01,479240
max_absdwing_area_flyany_framewingextension,5.356172e+00,-1.134663e+00,2984
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.183005e+00,-2.439606e-02,17296
max_absdwing_area_flyfemale_frameany,3.005682e+00,-1.401780e+00,226685
max_absdwing_area_flymale_frameany,3.303557e+00,7.508324e-01,251883
max_dwing_angle_in_flyany_frameany,1.121610e+00,1.166758e+00,479240
max_dwing_angle_in_flyany_framewingextension,2.326277e+00,-2.169013e+00,2984
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.730003e-01,-2.478405e-01,226685
max_dwing_angle_in_flymale_frameany,1.254133e+00,1.886737e+00,251883
max_dwing_angle_out_flyany_frameany,1.121586e+00,1.167173e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.259285e+00,-2.779837e+00,2984
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.733484e-01,-2.450934e-01,226685
max_dwing_angle_out_flymale_frameany,1.253702e+00,1.885045e+00,251883
max_wing_angle_flyany_frameany,8.304162e-02,-1.673748e+00,479261
max_wing_angle_flyany_frameattemptedcopulation,3.909114e-01,-8.729776e-02,671
max_wing_angle_flyany_framechase,1.024598e-01,2.394966e+00,5069
max_wing_angle_flyany_framenearfly,8.160547e-02,-3.837524e-01,248383
max_wing_angle_flyany_frametouch,9.945218e-02,1.027214e+00,22390
max_wing_angle_flyany_framewingextension,6.249807e-01,-2.408102e+00,2984
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335390e-01,-1.677452e+00,17296
max_wing_angle_flyfemale_frameany,7.383645e-02,-2.716209e+00,226694
max_wing_angle_flyfemale_framenearfly,7.414741e-02,-1.465544e+00,122124
max_wing_angle_flyfemale_frametouch,8.388829e-02,3.691627e-01,7998
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.081388e-02,-6.167432e-01,251895
max_wing_angle_flymale_frameattemptedcopulation,4.760129e-01,9.324304e-01,587
max_wing_angle_flymale_framechase,1.087031e-01,1.924123e+00,4729
max_wing_angle_flymale_framenearfly,8.715896e-02,2.008556e-01,125749
max_wing_angle_flymale_frametouch,1.088044e-01,8.370960e-01,14044
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.220931e-01,2.749745e-01,479261
max_wing_area_flyany_framewingextension,1.167529e+00,-1.264360e+00,2984
max_wing_area_flyany_framewinggrooming,8.486129e-01,9.059105e-02,17296
max_wing_area_flyfemale_frameany,1.001385e+00,7.365743e-01,226694
max_wing_area_flymale_frameany,8.506051e-01,-1.513280e-01,251895
mean_wing_angle_flyany_frameany,2.065286e-02,-2.044261e+00,479261
mean_wing_angle_flyany_framewingextension,3.588333e-01,-1.773541e+00,2984
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.425424e-02,-2.899999e+00,226694
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.609673e-02,-1.014891e+00,251895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.998977e-01,6.674534e-01,479261
mean_wing_area_flyany_framewingextension,9.105966e-01,-5.282243e-01,2984
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.069440e-01,3.748348e-01,17296
mean_wing_area_flyfemale_frameany,9.805120e-01,1.256737e+00,226694
mean_wing_area_flymale_frameany,8.274594e-01,3.564112e-02,251895
min_absdwing_angle_flyany_frameany,9.867840e-01,9.939352e-01,479240
min_absdwing_angle_flyany_framewingextension,1.331063e+00,-1.220094e+00,2984
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.413725e-01,-8.020646e-01,226685
min_absdwing_angle_flymale_frameany,1.117042e+00,2.206086e+00,251883
min_absdwing_area_flyany_frameany,2.299382e+00,1.921521e+00,479240
min_absdwing_area_flyany_framewingextension,2.042902e+00,-9.245716e-01,2984
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267894e+00,1.157762e+00,226685
min_absdwing_area_flymale_frameany,2.327840e+00,2.032933e+00,251883
min_dwing_angle_in_flyany_frameany,-1.121586e+00,-1.167173e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.259285e+00,2.779837e+00,2984
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.733484e-01,2.450934e-01,226685
min_dwing_angle_in_flymale_frameany,-1.253702e+00,-1.885045e+00,251883
min_dwing_angle_out_flyany_frameany,-1.121610e+00,-1.166758e+00,479240
min_dwing_angle_out_flyany_framewingextension,-2.326277e+00,2.169013e+00,2984
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.730003e-01,2.478405e-01,226685
min_dwing_angle_out_flymale_frameany,-1.254133e+00,-1.886737e+00,251883
min_wing_angle_flyany_frameany,-4.173591e-02,-2.142097e+00,479261
min_wing_angle_flyany_framewingextension,9.268583e-02,1.230837e+00,2984
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.532797e-02,-2.204556e+00,226694
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.862042e-02,-1.602625e+00,251895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.777023e-01,1.035646e+00,479261
min_wing_area_flyany_framewingextension,6.536645e-01,7.306046e-01,2984
min_wing_area_flyany_framewinggrooming,3.652751e-01,7.874358e-01,17296
min_wing_area_flyfemale_frameany,9.596390e-01,1.733689e+00,226694
min_wing_area_flymale_frameany,8.043136e-01,2.143854e-01,251895
nflies_close_flyany_frameany,8.495204e-01,7.197078e+00,479261
nflies_close_flyany_frameattemptedcopulation,2.193579e+00,4.948315e+00,671
nflies_close_flyany_framebackupstart,1.244490e+00,6.389321e+00,911
nflies_close_flyany_framebodyturn,6.787653e-01,4.573560e+00,4625
nflies_close_flyany_framebodyturnstart,6.996216e-01,4.728192e+00,1841
nflies_close_flyany_framecrabwalkallstart,8.385959e-01,6.112883e+00,5295
nflies_close_flyany_framecrabwalkextreme,1.054793e+00,3.631302e+00,1668
nflies_close_flyany_framecrabwalkextremestart,1.042221e+00,3.632744e+00,448
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.417615e-01,7.413147e+00,407025
nflies_close_flyany_framepivotcenter,1.380137e+00,5.311572e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.366775e-01,6.301041e+00,4166
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.561350e-01,6.472583e+00,179384
nflies_close_flyany_frametouch,2.381191e+00,8.250358e+00,22390
nflies_close_flyany_framewalk,7.119105e-01,5.909272e+00,143787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.429898e-01,4.293885e+00,17296
nflies_close_flyfemale_frameany,9.874677e-01,7.709378e+00,226694
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.240160e-01,6.319843e+00,251895
nflies_close_flymale_framechase,2.150249e+00,7.494075e+00,4729
nflies_close_flymale_framewingextension,2.023733e+00,5.532072e+00,2802
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043592e+00,-1.851899e+00,479261
nwingsdetected_flyany_framewingextension,1.992744e+00,1.848672e+00,2984
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422788e+00,-1.462082e+00,17296
nwingsdetected_flyfemale_frameany,1.024637e+00,-2.692594e+00,226694
nwingsdetected_flymale_frameany,1.059898e+00,-9.544862e-01,251895
phi_flyany_frameany,-6.513696e-02,-6.491726e+00,479261
phisideways_flyany_framemove,4.658317e-01,1.974157e+00,299877
phisideways_flyfemale_framemove,4.816228e-01,3.014733e+00,138472
phisideways_flymale_framemove,4.517143e-01,1.023842e+00,161030
theta_mm_flyany_frameany,-5.828129e-02,-2.310296e+00,479261
velmag_ctr_flyany_frameany,7.135410e+00,-1.317681e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,3.034558e+00,-6.421873e-01,671
