field,value,zscore,nflyframes
duration_flyany_framepivottail,1.449909e-01,1.712091e+00,1447
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.654421e+02,3.129300e+02,448169
duration_flyany_frametouch,4.877814e-01,2.175423e+01,450
duration_flyany_framewalk,5.473463e-01,2.671375e-02,19404
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.626848e-01,-1.716587e+01,219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.373790e-01,-9.402163e+00,788
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.855264e-01,-2.446885e+00,5999
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364270e-01,2.829114e-01,346
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.260006e+02,3.834037e+02,233629
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,4.463862e-01,-1.683884e+00,3489
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.284298e-02,-1.558274e+00,415
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.818036e-01,-5.051131e+00,2756
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.217450e+00,-9.289111e-01,25096
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.498845e-01,2.296882e+00,1101
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.048836e+02,2.094181e+02,214540
duration_flymale_frametouch,1.569264e-01,-1.810105e+00,258
duration_flymale_framewalk,6.483063e-01,1.584193e+00,15915
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.426126e-02,1.758754e-01,479280
dv_cor_flyfemale_frameany,-1.871889e-02,-8.623579e-02,239640
dv_cor_flymale_frameany,-9.803635e-03,2.934606e-01,239640
dv_ctr_flyany_frameany,-1.908436e-02,1.656575e-01,479280
dv_ctr_flyfemale_frameany,-2.345124e-02,-5.337074e-02,239640
dv_ctr_flymale_frameany,-1.471747e-02,2.630210e-01,239640
dv_tail_flyany_frameany,1.366202e-02,1.030737e+00,479280
dv_tail_flyfemale_frameany,-1.540747e-03,4.749564e-01,239640
dv_tail_flymale_frameany,2.886479e-02,1.038532e+00,239640
dwing_angle_diff_flyany_frameany,1.289965e-05,9.294563e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.442104e-07,-7.013469e-01,239640
dwing_angle_diff_flymale_frameany,2.654350e-05,1.280498e+00,239640
dwing_angle_imbalance_flyany_frameany,-2.326020e-01,8.881740e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.320811e+00,3.985789e+00,219
dwing_angle_imbalance_flyfemale_frameany,-2.014647e-01,7.363164e+00,239640
dwing_angle_imbalance_flymale_frameany,-2.637392e-01,8.174866e+00,239640
ecc_flyany_frameany,3.751315e-01,5.055821e+00,479300
ecc_flyfemale_frameany,3.605612e-01,4.849572e-01,239650
ecc_flymale_frameany,3.897019e-01,8.094462e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479300
fractime_flyany_framebackup,3.859796e-04,-6.429293e+00,479300
fractime_flyany_framebackup_nearfly,7.928229e-05,-5.390956e+00,479300
fractime_flyany_framebackup_nearwall,3.713749e-04,-6.448742e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-2.424792e-01,479300
fractime_flyany_framebodyturn,1.070311e-03,-7.196175e+00,479300
fractime_flyany_framebodyturn_nearfly,2.545379e-04,-6.834831e+00,479300
fractime_flyany_framebodyturn_nearwall,7.573545e-04,-7.447755e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.295014e-04,-1.554655e-01,479300
fractime_flyany_framechase,2.086376e-06,-7.632701e-01,479300
fractime_flyany_framechase_notwingextension,2.086376e-06,-7.998023e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479300
fractime_flyany_framecrabwalkall,7.398289e-03,-7.361201e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.073858e-03,-5.919429e+00,479300
fractime_flyany_framecrabwalkall_nearwall,5.445441e-03,-7.389356e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.349885e-03,3.501602e+00,479300
fractime_flyany_framecrabwalkextreme,1.481327e-04,-4.276879e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.798665e-05,-3.890963e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.251826e-04,-4.299869e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479300
fractime_flyany_framejump,1.669101e-04,-2.312463e+00,479300
fractime_flyany_framejump_nearfly,1.147507e-04,-1.851214e+00,479300
fractime_flyany_framejump_nearwall,1.460463e-04,-2.315253e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.086376e-05,-2.155016e+00,479300
fractime_flyany_framemove,6.495097e-02,-1.072258e+01,479300
fractime_flyany_framemove_nearfly,1.757772e-02,-7.798744e+00,479300
fractime_flyany_framemove_nearwall,4.126643e-02,-1.127072e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.737534e-02,-9.655703e-01,479300
fractime_flyany_framenotanybehavior,1.747131e-02,-5.688076e+00,479300
fractime_flyany_framepivotcenter,7.093678e-04,-7.840063e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.523054e-04,-2.965762e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.627373e-04,-3.857769e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.819528e-04,3.127878e+00,479300
fractime_flyany_framepivotcenter_stop,1.481327e-04,-1.445948e+00,479300
fractime_flyany_framepivottail,3.018986e-03,-8.311382e+00,479300
fractime_flyany_framepivottail_nearfly,6.446902e-04,-7.602881e+00,479300
fractime_flyany_framepivottail_nearwall,2.737325e-03,-8.372009e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.523054e-04,1.986302e+00,479300
fractime_flyany_framerighting,7.719591e-05,-9.854721e-01,479300
fractime_flyany_framerighting_nearfly,1.043188e-05,-8.855532e-01,479300
fractime_flyany_framerighting_nearwall,1.877738e-05,-9.406096e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.841853e-05,-9.110394e-01,479300
fractime_flyany_framestop,9.350490e-01,1.072258e+01,479300
fractime_flyany_framestop_nearfly,2.582808e-01,3.828460e+00,479300
fractime_flyany_framestop_nearwall,2.662842e-01,-2.044093e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,5.518965e-01,1.582823e+01,479300
fractime_flyany_framestop_notwinggrooming,9.346130e-01,1.327956e+01,479300
fractime_flyany_frametouch,9.534738e-04,-3.723854e+00,479300
fractime_flyany_frametouch_notchase,9.534738e-04,-4.497880e+00,479300
fractime_flyany_framewalk,4.048404e-02,-8.869386e+00,479300
fractime_flyany_framewalk_nearfly,1.008763e-02,-6.842646e+00,479300
fractime_flyany_framewalk_nearwall,2.719591e-02,-9.506130e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,9.891508e-03,-8.172079e-01,479300
fractime_flyany_framewingextension,0.000000e+00,-6.642609e-01,479300
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479300
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.894028e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479300
fractime_flyany_framewingflick,9.805967e-05,3.711854e-01,479300
fractime_flyany_framewingflick_nearfly,1.877738e-05,-4.271546e-01,479300
fractime_flyany_framewingflick_notnearfly,7.928229e-05,4.080505e+00,479300
fractime_flyany_framewinggrooming,4.569163e-04,-6.339738e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.919466e-04,-5.732031e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.607970e-04,-5.765499e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.335281e-04,-3.947286e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.510473e-03,-4.504879e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239640
fractime_flyfemale_framebackup,1.543983e-04,-6.164957e+00,239640
fractime_flyfemale_framebodyturn,4.089468e-04,-7.051489e+00,239640
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239640
fractime_flyfemale_framecrabwalkall,3.296612e-03,-7.151767e+00,239640
fractime_flyfemale_framecrabwalkextreme,8.345852e-05,-4.090082e+00,239640
fractime_flyfemale_framejump,5.424804e-05,-2.571043e+00,239640
fractime_flyfemale_framemove,2.508346e-02,-1.025349e+01,239640
fractime_flyfemale_framenotanybehavior,7.256718e-03,-6.010553e+00,239640
fractime_flyfemale_framepivotcenter,7.594725e-04,-1.405494e+00,239640
fractime_flyfemale_framepivottail,1.443832e-03,-7.495351e+00,239640
fractime_flyfemale_framerighting,8.763145e-05,-9.050022e-01,239640
fractime_flyfemale_framestop,9.749165e-01,1.025349e+01,239640
fractime_flyfemale_frametouch,8.178935e-04,-5.174126e+00,239640
fractime_flyfemale_framewalk,1.455934e-02,-8.623387e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239640
fractime_flyfemale_framewingflick,6.259389e-05,3.772706e-01,239640
fractime_flyfemale_framewinggrooming,3.254882e-04,-5.269663e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.251982e-04,-5.342659e+00,119810
fractime_flyfirsthalf_framebackup,4.548110e-04,-6.213533e+00,239660
fractime_flyfirsthalf_framebodyturn,1.468747e-03,-7.286144e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.046065e-02,-7.087928e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.002837e-04,-4.163736e+00,239660
fractime_flyfirsthalf_framejump,3.171159e-04,-1.983254e+00,239660
fractime_flyfirsthalf_framemove,8.870900e-02,-1.078833e+01,239660
fractime_flyfirsthalf_framepivotcenter,5.340900e-04,-1.349507e+00,239660
fractime_flyfirsthalf_framepivottail,4.268547e-03,-8.310273e+00,239660
fractime_flyfirsthalf_framerighting,1.084870e-04,-7.738754e-01,239660
fractime_flyfirsthalf_framestop,9.112910e-01,1.078833e+01,239660
fractime_flyfirsthalf_frametouch,1.397814e-03,-3.477519e+00,239660
fractime_flyfirsthalf_framewalk,5.931319e-02,-8.752239e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239660
fractime_flyfirsthalf_framewingflick,1.293499e-04,5.270670e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.129433e-04,-6.179084e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119830
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119830
fractime_flymale_firsthalf_frametouch,1.285154e-03,-2.381706e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239640
fractime_flymale_framebackup,6.175931e-04,-5.372998e+00,239640
fractime_flymale_framebodyturn,1.731764e-03,-6.095209e+00,239640
fractime_flymale_framechase,4.172926e-06,-7.432391e-01,239640
fractime_flymale_framechase_notwingextension,4.172926e-06,-7.760415e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239640
fractime_flymale_framecrabwalkall,1.150058e-02,-6.129515e+00,239640
fractime_flymale_framecrabwalkextreme,2.128192e-04,-3.792217e+00,239640
fractime_flymale_framejump,2.795860e-04,-1.424898e+00,239640
fractime_flymale_framemove,1.047404e-01,-9.916258e+00,239640
fractime_flymale_framenotanybehavior,2.760391e-02,-4.857435e+00,239640
fractime_flymale_framepivotcenter,6.593223e-04,5.328693e-01,239640
fractime_flymale_framepivottail,4.594392e-03,-7.661682e+00,239640
fractime_flymale_framerighting,6.676682e-05,-9.507808e-01,239640
fractime_flymale_framestop,8.952596e-01,9.916258e+00,239640
fractime_flymale_frametouch,1.089134e-03,-2.547764e+00,239640
fractime_flymale_frametouch_notchase,1.089134e-03,-3.165083e+00,239640
fractime_flymale_framewalk,6.641212e-02,-7.543512e+00,239640
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,239640
fractime_flymale_framewingflick,1.335336e-04,3.450099e-01,239640
fractime_flymale_framewinggrooming,5.883826e-04,-5.460548e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119810
fractime_flymale_secondhalf_framechase,8.346549e-06,-7.431269e-01,119810
fractime_flymale_secondhalf_frametouch,8.930807e-04,-2.430073e+00,119810
fractime_flysecondhalf_framebackup,3.171689e-04,-5.970294e+00,239620
fractime_flysecondhalf_framebodyturn,6.718972e-04,-6.802448e+00,239620
fractime_flysecondhalf_framechase,4.173274e-06,-7.522148e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.336032e-03,-7.076178e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,9.598531e-05,-4.135759e+00,239620
fractime_flysecondhalf_framejump,1.669310e-05,-2.418217e+00,239620
fractime_flysecondhalf_framemove,4.111093e-02,-1.009609e+01,239620
fractime_flysecondhalf_framepivotcenter,8.847342e-04,-3.119527e-01,239620
fractime_flysecondhalf_framepivottail,1.769468e-03,-7.619707e+00,239620
fractime_flysecondhalf_framerighting,4.590602e-05,-1.191485e+00,239620
fractime_flysecondhalf_framestop,9.588891e-01,1.009609e+01,239620
fractime_flysecondhalf_frametouch,5.091395e-04,-3.523468e+00,239620
fractime_flysecondhalf_framewalk,2.165512e-02,-8.510638e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239620
fractime_flysecondhalf_framewingflick,6.677239e-05,1.008198e-01,239620
fractime_flysecondhalf_framewinggrooming,6.009515e-04,-5.778310e+00,239620
magveldiff_nose2ell_flyany_framenearfly,4.138367e+00,-5.508071e+00,132212
magveldiff_nose2ell_flyany_frametouch,5.980350e+00,-3.901956e+00,450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.515370e+00,-3.756687e+00,59934
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.608363e+00,-7.059354e+00,72278
magveldiff_nose2ell_flymale_frametouch,7.100657e+00,-2.670752e+00,258
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.819631e-01,-5.858040e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.709375e-01,-5.709878e+00,132212
max_absdwing_angle_flyany_frametouch,9.488223e-01,-4.368612e+00,450
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.752915e+00,-4.143085e+00,219
max_absdwing_angle_flyfemale_frameany,9.613252e-01,-3.768103e+00,239640
max_absdwing_angle_flyfemale_framenearfly,9.048743e-01,-3.999581e+00,59934
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,8.026010e-01,-6.079212e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.332298e-01,-5.866284e+00,72278
max_absdwing_angle_flymale_frametouch,1.057555e+00,-3.333969e+00,258
max_absdwing_area_flyany_frameany,2.468901e+00,-3.742173e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.543980e+00,7.066550e+00,219
max_absdwing_area_flyfemale_frameany,3.229890e+00,1.693569e-01,239640
max_absdwing_area_flymale_frameany,1.707912e+00,-6.428581e+00,239640
max_dwing_angle_in_flyany_frameany,6.081943e-01,-9.599959e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.218105e-01,-7.017279e+00,239640
max_dwing_angle_in_flymale_frameany,5.945780e-01,-9.626426e+00,239640
max_dwing_angle_out_flyany_frameany,6.082071e-01,-9.599114e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.218097e-01,-7.011104e+00,239640
max_dwing_angle_out_flymale_frameany,5.946046e-01,-9.618943e+00,239640
max_wing_angle_flyany_frameany,8.469304e-02,-1.193788e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.370153e-02,-1.917367e-01,132219
max_wing_angle_flyany_frametouch,8.901888e-02,3.126227e-01,450
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.448493e-01,-9.022220e+00,219
max_wing_angle_flyfemale_frameany,9.537894e-02,1.109419e-02,239650
max_wing_angle_flyfemale_framenearfly,9.169225e-02,7.787586e-01,59936
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.400713e-02,-1.699923e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.482296e-02,-7.976686e-01,72283
max_wing_angle_flymale_frametouch,9.466798e-02,3.632545e-01,258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.245861e-01,-4.811739e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.330213e-01,-4.230600e+00,219
max_wing_area_flyfemale_frameany,1.011719e+00,3.139753e-01,239650
max_wing_area_flymale_frameany,8.374529e-01,-1.443576e+00,239650
mean_wing_angle_flyany_frameany,1.724233e-02,-2.498544e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.668976e-02,-2.480828e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.779489e-02,-1.847841e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.917747e-01,-4.687570e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.444439e-01,-2.898466e+00,219
mean_wing_area_flyfemale_frameany,9.714308e-01,2.843458e-01,239650
mean_wing_area_flymale_frameany,8.121187e-01,-1.365988e+00,239650
min_absdwing_angle_flyany_frameany,5.902647e-01,-1.010660e+01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.299235e-01,-5.906265e+00,239640
min_absdwing_angle_flymale_frameany,5.506058e-01,-1.190017e+01,239640
min_absdwing_area_flyany_frameany,1.546359e+00,-8.449272e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.866939e+00,-2.925505e+00,239640
min_absdwing_area_flymale_frameany,1.225778e+00,-1.131506e+01,239640
min_dwing_angle_in_flyany_frameany,-6.082071e-01,9.599114e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.218097e-01,7.011104e+00,239640
min_dwing_angle_in_flymale_frameany,-5.946046e-01,9.618943e+00,239640
min_dwing_angle_out_flyany_frameany,-6.081943e-01,9.599959e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.218105e-01,7.017279e+00,239640
min_dwing_angle_out_flymale_frameany,-5.945780e-01,9.626426e+00,239640
min_wing_angle_flyany_frameany,-5.020839e-02,-4.228713e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.199943e-02,-5.953544e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.841735e-02,-1.713270e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.589634e-01,-4.453302e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.558666e-01,-3.736274e-01,219
min_wing_area_flyfemale_frameany,9.311422e-01,2.459773e-01,239650
min_wing_area_flymale_frameany,7.867845e-01,-1.255609e+00,239650
nflies_close_flyany_frameany,2.928250e-01,-3.733436e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.418814e-01,-5.269019e+00,508
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.422855e-01,-2.621588e+00,570
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.923493e-01,-2.988897e+00,147409
nflies_close_flyany_framepivotcenter,2.798799e-01,-2.486376e+00,336
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.440817e-01,-5.731478e+00,321
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.871134e-01,-3.117070e+00,448169
nflies_close_flyany_frametouch,1.553996e+00,-8.852750e-01,457
nflies_close_flyany_framewalk,4.274432e-01,-4.954204e-01,19404
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.820988e-01,7.854721e+00,219
nflies_close_flyfemale_frameany,3.372794e-01,-3.746064e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.483705e-01,-3.498884e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.939850e-01,-5.840227e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.134704e+00,-1.817983e+01,219
nwingsdetected_flyfemale_frameany,1.053645e+00,-7.427445e-01,239650
nwingsdetected_flymale_frameany,9.343251e-01,-7.581135e+00,239650
phi_flyany_frameany,1.209128e-01,1.108228e+01,479300
phisideways_flyany_framemove,4.212345e-01,-1.419451e+00,31109
phisideways_flyfemale_framemove,4.501892e-01,-3.876418e-02,6006
phisideways_flymale_framemove,3.922798e-01,-2.022423e+00,25103
theta_mm_flyany_frameany,1.394230e-01,4.744606e+00,479300
velmag_ctr_flyany_frameany,9.601625e-01,-7.720674e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.780134e+00,-2.713407e+00,508
velmag_ctr_flyany_framecrabwalkall,7.399932e+00,-7.036465e+00,3544
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.839005e+00,-3.595678e+00,31104
velmag_ctr_flyany_framenearfly,1.299578e+00,-6.991018e+00,132212
velmag_ctr_flyany_framenearwall,3.006512e+00,-5.597935e+00,147401
velmag_ctr_flyany_framenotnearfly_notnearwall,6.446556e-01,-4.087915e+00,272841
velmag_ctr_flyany_framepivotcenter,1.614545e+00,-2.116509e+00,336
velmag_ctr_flyany_framepivottail,8.489719e+00,-1.870823e+00,1447
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.042392e-01,-9.749243e+00,448169
velmag_ctr_flyany_frametouch,3.436186e+00,-4.645893e+00,450
velmag_ctr_flyany_framewalk,1.265892e+01,-3.287886e+00,19404
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.662757e-01,-1.967074e+00,219
velmag_ctr_flyfemale_frameany,5.337811e-01,-7.460219e+00,239640
velmag_ctr_flymale_frameany,1.386544e+00,-6.952203e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.110837e-01,-7.247963e+00,479280
velmag_flyfemale_frameany,3.280702e-01,-7.017081e+00,239640
velmag_flymale_frameany,1.094097e+00,-6.515353e+00,239640
velmag_nose_flyany_frameany,1.147775e+00,-7.933143e+00,479280
velmag_nose_flyfemale_frameany,7.131057e-01,-7.668912e+00,239640
velmag_nose_flymale_frameany,1.582444e+00,-7.149256e+00,239640
velmag_tail_flyany_frameany,1.151097e+00,-7.909744e+00,479280
velmag_tail_flyfemale_frameany,7.211749e-01,-7.643993e+00,239640
velmag_tail_flymale_frameany,1.581019e+00,-7.126118e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.537811e-02,1.064343e-02,994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.749209e-03,-1.501749e-01,132212
veltoward_nose2ell_flyany_frametouch,5.330692e-03,-9.682614e-02,450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.630429e-04,-4.113409e-03,59934
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
