field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.129836e+01,1.035080e-01,4.555000e-01,5.445000e-01,2,8,1828016
dcenter_flyany_frametouch,2.972564e+00,5.714200e-01,1.985000e-01,8.015000e-01,2,8,63745
dcenter_flyany_framewalk,1.254972e+01,1.277575e+00,3.230000e-02,9.677000e-01,2,8,1287395
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.342090e+01,6.746912e-02,4.654000e-01,5.346000e-01,2,8,259655
dcenter_flyfemale_frameany,1.114191e+01,6.728396e-03,5.064000e-01,4.936000e-01,2,8,1939126
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.164338e+01,9.351263e-01,9.780000e-02,9.022000e-01,2,8,1866349
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.678380e-01,-2.018861e-01,6.308000e-01,3.692000e-01,2,8,1983308
ddcenter_flyany_framenearfly,4.778632e-01,8.775419e-01,1.031000e-01,8.969000e-01,2,8,1299684
ddcenter_flyfemale_framenearfly,4.367059e-01,6.752562e-01,1.672000e-01,8.328000e-01,2,8,681770
ddcenter_flymale_framenearfly,5.223289e-01,1.053785e+00,6.380000e-02,9.362000e-01,2,8,616208
ddell2nose_flyany_framenearfly,1.308696e+00,8.815668e-01,1.004000e-01,8.996000e-01,2,8,1299684
ddell2nose_flyfemale_framenearfly,1.223677e+00,6.827043e-01,1.638000e-01,8.362000e-01,2,8,681770
ddell2nose_flymale_framenearfly,1.403845e+00,1.088449e+00,5.470000e-02,9.453000e-01,2,8,616208
ddist2wall_flyany_framenearwall,1.947822e-02,2.254588e-01,3.592000e-01,6.408000e-01,2,8,2917049
ddist2wall_flyfemale_framenearwall,2.214953e-02,2.474801e-01,3.509000e-01,6.491000e-01,2,8,1429817
ddist2wall_flymale_framenearwall,1.600602e-02,6.944328e-02,4.383000e-01,5.617000e-01,2,8,1483212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.325172e+00,9.162749e-01,9.120000e-02,9.088000e-01,2,8,1299684
ddnose2ell_flyfemale_framenearfly,1.274091e+00,7.729919e-01,1.334000e-01,8.666000e-01,2,8,681770
ddnose2ell_flymale_framechase,-2.619472e+00,-2.809660e+00,9.999000e-01,1.000000e-04,2,8,6315
ddnose2ell_flymale_framenearfly,1.378542e+00,9.787342e-01,7.710000e-02,9.229000e-01,2,8,616208
decc_flyany_frameany,5.437298e-06,1.228402e-01,4.261000e-01,5.739000e-01,2,8,3811324
decc_flyfemale_frameany,4.179514e-06,-6.188624e-01,8.358000e-01,1.642000e-01,2,8,1939047
decc_flymale_frameany,6.817913e-06,4.771183e-01,2.187000e-01,7.813000e-01,2,8,1866269
dell2nose_flyany_frameany,1.048625e+01,5.870778e-01,2.082000e-01,7.918000e-01,2,8,3811484
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.019303e+01,1.185083e-01,4.429000e-01,5.571000e-01,2,8,1939126
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.079231e+01,9.317091e-01,9.910000e-02,9.009000e-01,2,8,1866349
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.221479e+01,3.470899e-01,2.952000e-01,7.048000e-01,2,8,3811484
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.006413e+00,5.960968e-01,1.917000e-01,8.083000e-01,2,8,4274
dist2wall_flyany_framebodyturnstart,7.502169e+00,-9.956719e-02,5.528000e-01,4.472000e-01,2,8,13219
dist2wall_flyany_framecrabwalkall,6.908339e+00,1.487223e-01,3.850000e-01,6.150000e-01,2,8,295236
dist2wall_flyany_framecrabwalkextreme,7.821290e+00,3.731561e-01,2.820000e-01,7.180000e-01,2,8,6629
dist2wall_flyany_framejump,1.837473e+01,5.225083e-02,4.693000e-01,5.307000e-01,2,7,7291
dist2wall_flyany_framejumpstart,1.751613e+01,2.851349e-01,3.549000e-01,6.451000e-01,1,4,2094
dist2wall_flyany_framemove,8.918227e+00,-2.562922e-01,6.481000e-01,3.519000e-01,2,8,1983468
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.388244e+00,-1.150515e-01,5.756000e-01,4.244000e-01,2,8,22090
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.576883e+01,2.531326e-01,3.476000e-01,6.524000e-01,2,8,1828016
dist2wall_flyany_frametouch,8.643908e+00,-3.700934e-01,6.941000e-01,3.059000e-01,2,8,63745
dist2wall_flyany_framewalk,8.523335e+00,-5.983622e-01,8.324000e-01,1.676000e-01,2,8,1287395
dist2wall_flyany_framewinggrooming,1.988168e+01,-3.512771e-02,5.183000e-01,4.817000e-01,2,8,259655
dist2wall_flyfemale_frameany,1.286657e+01,4.031039e-01,2.713000e-01,7.287000e-01,2,8,1939126
dist2wall_flymale_frameany,1.153310e+01,2.068926e-01,3.623000e-01,6.377000e-01,2,8,1866349
dmax_wing_angle_flyany_frameany,4.638265e-03,-1.156585e-01,5.641000e-01,4.359000e-01,2,8,3811324
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.277493e-03,1.496004e-01,4.116000e-01,5.884000e-01,2,8,1939047
dmax_wing_angle_flymale_frameany,5.251106e-03,-2.059689e-01,6.617000e-01,3.383000e-01,2,8,1866269
dmax_wing_area_flyany_frameany,-2.299503e-01,2.294114e+00,2.000000e-04,9.998000e-01,2,8,3811324
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
dmax_wing_area_flyfemale_frameany,-2.210616e-01,2.189634e+00,0.000000e+00,1.000000e+00,2,8,1939047
dmax_wing_area_flymale_frameany,-2.381602e-01,1.540544e+00,7.100000e-03,9.929000e-01,2,8,1866269
dmin_wing_angle_flyany_frameany,-4.695713e-03,1.119484e-01,4.383000e-01,5.617000e-01,2,8,3811324
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.102006e-03,-1.485402e-01,5.868000e-01,4.132000e-01,2,8,1939047
dmin_wing_angle_flymale_frameany,-5.567152e-03,2.039012e-01,3.395000e-01,6.605000e-01,2,8,1866269
dmin_wing_area_flyany_frameany,2.300925e-01,-2.292724e+00,9.998000e-01,2.000000e-04,2,8,3811324
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
dmin_wing_area_flyfemale_frameany,2.216422e-01,-2.188359e+00,1.000000e+00,0.000000e+00,2,8,1939047
dmin_wing_area_flymale_frameany,2.378592e-01,-1.537363e+00,9.929000e-01,7.100000e-03,2,8,1866269
dnose2ell_angle_30tomin30_flyany_frameany,1.104364e+01,5.614858e-01,2.190000e-01,7.810000e-01,2,8,3811484
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080487e+01,-1.479917e-02,5.168000e-01,4.832000e-01,2,8,1939126
dnose2ell_angle_30tomin30_flymale_frameany,1.129360e+01,9.660518e-01,8.840000e-02,9.116000e-01,2,8,1866349
dnose2ell_angle_min20to20_flyany_frameany,4.067043e+01,-5.515322e-01,7.955000e-01,2.045000e-01,2,8,3811484
dnose2ell_angle_min20to20_flyfemale_frameany,3.809748e+01,-1.178548e+00,9.620000e-01,3.800000e-02,2,8,1939126
dnose2ell_angle_min20to20_flymale_frameany,4.334673e+01,2.431430e-01,3.574000e-01,6.426000e-01,2,8,1866349
dnose2ell_angle_min30to30_flyany_frameany,3.284445e+01,-4.672742e-01,7.529000e-01,2.471000e-01,2,8,3811484
dnose2ell_angle_min30to30_flyfemale_frameany,3.096368e+01,-1.092693e+00,9.496000e-01,5.040000e-02,2,8,1939126
dnose2ell_angle_min30to30_flymale_frameany,3.480047e+01,2.841769e-01,3.374000e-01,6.626000e-01,2,8,1866349
dnose2ell_flyany_frameany,1.049509e+01,6.095740e-01,2.003000e-01,7.997000e-01,2,8,3811484
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.462491e+00,8.048102e-01,1.145000e-01,8.855000e-01,2,8,4274
dnose2ell_flyany_framebodyturn,1.035643e+01,1.993093e-02,4.595000e-01,5.405000e-01,2,8,33232
dnose2ell_flyany_framebodyturnstart,1.027764e+01,8.474845e-02,4.165000e-01,5.835000e-01,2,8,13219
dnose2ell_flyany_framecrabwalkallstart,1.093654e+01,1.181529e+00,4.350000e-02,9.565000e-01,2,8,35044
dnose2ell_flyany_framecrabwalkextreme,6.857091e+00,-7.326333e-01,8.539000e-01,1.461000e-01,2,8,6629
dnose2ell_flyany_framecrabwalkextremestart,6.571904e+00,-9.596632e-01,8.579000e-01,1.421000e-01,1,5,1428
dnose2ell_flyany_framejumpstart,1.093051e+01,3.726173e-01,3.580000e-01,6.420000e-01,1,4,2094
dnose2ell_flyany_framenearwall,9.751175e+00,7.420248e-01,1.428000e-01,8.572000e-01,2,8,2917170
dnose2ell_flyany_framepivotcenter,9.842579e+00,9.758407e-01,1.073000e-01,8.927000e-01,2,5,1626
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.415950e+00,-9.261260e-03,4.871000e-01,5.129000e-01,2,8,22090
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.044295e+01,2.106442e-01,3.917000e-01,6.083000e-01,2,8,1828016
dnose2ell_flyany_frametouch,1.129273e+00,7.094224e-01,1.338000e-01,8.662000e-01,2,8,63745
dnose2ell_flyany_framewalk,1.164182e+01,1.251159e+00,3.560000e-02,9.644000e-01,2,8,1287395
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.255637e+01,5.702302e-02,4.672000e-01,5.328000e-01,2,8,259655
dnose2ell_flyfemale_frameany,1.024644e+01,2.871833e-02,4.913000e-01,5.087000e-01,2,8,1939126
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.075480e+01,1.007478e+00,8.240000e-02,9.176000e-01,2,8,1866349
dnose2ell_flymale_framechase,2.747372e+00,3.204275e+00,0.000000e+00,1.000000e+00,2,8,6315
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.138409e+01,5.719867e-01,2.144000e-01,7.856000e-01,2,8,3811484
dnose2tail_flyany_framemove,1.154031e+01,1.274107e+00,3.360000e-02,9.664000e-01,2,8,1983468
dnose2tail_flyfemale_frameany,1.112009e+01,-6.224010e-02,5.430000e-01,4.570000e-01,2,8,1939126
dnose2tail_flymale_frameany,1.165948e+01,1.004655e+00,8.180000e-02,9.182000e-01,2,8,1866349
dnwingsdetected_flyany_frameany,-5.576842e-05,-4.188226e-01,7.241000e-01,2.759000e-01,2,8,3811324
dnwingsdetected_flyfemale_frameany,3.889068e-04,3.378673e-01,2.482000e-01,7.518000e-01,2,8,1939047
dnwingsdetected_flymale_frameany,-4.155716e-04,-2.395775e-01,7.001000e-01,2.999000e-01,2,8,1866269
dphi_flyany_framemove,4.090332e-02,8.459331e-01,9.710000e-02,9.029000e-01,2,8,1983308
dphi_flyfemale_framemove,5.553215e-02,8.187232e-01,1.220000e-01,8.780000e-01,2,8,980056
dphi_flymale_framemove,2.296128e-02,3.861859e-01,2.564000e-01,7.436000e-01,2,8,1001525
dtheta_flyany_frameany,7.448568e-04,2.684289e-01,3.259000e-01,6.741000e-01,2,8,3811324
dtheta_flyfemale_frameany,-3.372826e-03,-2.623094e-01,6.541000e-01,3.459000e-01,2,8,1939047
dtheta_flymale_frameany,5.105564e-03,6.772485e-01,1.400000e-01,8.600000e-01,2,8,1866269
du_cor_flyany_frameany,5.963859e+00,1.746150e-01,3.847000e-01,6.153000e-01,2,8,3811324
du_cor_flyfemale_frameany,5.538841e+00,6.189619e-02,4.599000e-01,5.401000e-01,2,8,1939047
du_cor_flymale_frameany,6.418776e+00,2.750325e-01,3.303000e-01,6.697000e-01,2,8,1866269
du_ctr_flyany_frameany,6.313124e+00,1.527607e-01,3.972000e-01,6.028000e-01,2,8,3811324
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.245009e+00,-9.954811e-01,9.268000e-01,7.320000e-02,2,8,17729
du_ctr_flyany_framebodyturn,5.699891e+00,5.815119e-01,2.188000e-01,7.812000e-01,2,8,33232
du_ctr_flyany_framecrabwalkall,1.222590e+01,9.798767e-01,7.160000e-02,9.284000e-01,2,8,295234
du_ctr_flyany_framecrabwalkextreme,9.147473e-01,-1.482829e+00,9.827000e-01,1.730000e-02,2,8,6629
du_ctr_flyany_framejump,3.502450e+01,1.016814e+00,7.290000e-02,9.271000e-01,2,7,7291
du_ctr_flyany_framemove,1.180830e+01,1.132098e+00,3.800000e-02,9.620000e-01,2,8,1983308
du_ctr_flyany_framenearfly,5.622507e+00,7.690127e-03,4.908000e-01,5.092000e-01,2,8,1299684
du_ctr_flyany_framenearwall,7.376377e+00,5.488036e-01,2.099000e-01,7.901000e-01,2,8,2917049
du_ctr_flyany_framenotnearfly_notnearwall,3.367872e+00,-7.058151e-01,8.468000e-01,1.532000e-01,2,8,732940
du_ctr_flyany_framepivotcenter,1.335276e-01,-9.952028e-01,9.534000e-01,4.660000e-02,2,5,1626
du_ctr_flyany_framerighting,5.193827e+00,1.136236e+00,3.980000e-02,9.602000e-01,2,7,6737
du_ctr_flyany_framestop,9.038498e-02,-8.987729e-01,9.010000e-01,9.900000e-02,2,8,1828016
du_ctr_flyany_frametouch,2.236061e+00,1.347095e-02,5.012000e-01,4.988000e-01,2,8,63745
du_ctr_flyany_framewalk,1.646100e+01,3.572118e-01,3.266000e-01,6.734000e-01,2,8,1287387
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.962187e-02,-1.302587e+00,9.838000e-01,1.620000e-02,2,8,259649
du_ctr_flyfemale_frameany,5.881754e+00,2.473490e-02,4.834000e-01,5.166000e-01,2,8,1939047
du_ctr_flymale_frameany,6.774450e+00,2.678552e-01,3.352000e-01,6.648000e-01,2,8,1866269
du_ctr_flymale_framechase,1.699613e+01,1.362519e+00,2.920000e-02,9.708000e-01,2,8,6315
du_tail_flyany_frameany,6.312462e+00,1.528566e-01,3.973000e-01,6.027000e-01,2,8,3811324
du_tail_flyany_framepivottail,3.975399e-01,-5.337553e-01,8.069000e-01,1.931000e-01,2,8,91130
du_tail_flyfemale_frameany,5.881643e+00,2.637702e-02,4.825000e-01,5.175000e-01,2,8,1939047
du_tail_flymale_frameany,6.773153e+00,2.665657e-01,3.359000e-01,6.641000e-01,2,8,1866269
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.347547e-01,7.595562e-01,1.196000e-01,8.804000e-01,2,8,17730
duration_flyany_framebodyturn,8.257883e-02,-4.567930e-01,7.593000e-01,2.407000e-01,2,8,33232
duration_flyany_framechase,1.923740e-01,-7.265293e-01,8.588000e-01,1.412000e-01,2,8,7358
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.638073e-01,-1.340772e+00,9.805000e-01,1.950000e-02,2,8,295236
duration_flyany_framecrabwalkextreme,1.170556e-01,-3.711878e-01,6.926000e-01,3.074000e-01,2,8,6629
duration_flyany_framejump,9.244575e-02,1.931694e+00,1.000000e-03,9.990000e-01,2,7,7291
duration_flyany_framemove,1.345897e+00,-4.944391e-01,7.481000e-01,2.519000e-01,2,8,1983468
duration_flyany_framepivotcenter,8.574137e-02,-1.008353e-01,5.481000e-01,4.519000e-01,2,5,1626
duration_flyany_framepivottail,1.360108e-01,7.838608e-01,1.300000e-01,8.700000e-01,2,8,91130
duration_flyany_framerighting,4.364989e-01,5.844539e-01,1.804000e-01,8.196000e-01,2,7,6737
duration_flyany_framestop,1.390136e+00,4.141391e-01,6.470000e-02,9.353000e-01,2,8,1828016
duration_flyany_frametouch,1.655656e-01,-1.135235e+00,9.793000e-01,2.070000e-02,2,8,63745
duration_flyany_framewalk,6.801875e-01,2.217161e+00,3.100000e-03,9.969000e-01,2,8,1287395
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.115209e+00,1.869287e+00,1.200000e-03,9.988000e-01,2,8,259655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.333267e-01,-2.931599e-01,6.520000e-01,3.480000e-01,2,8,8651
duration_flyfemale_framebodyturn,8.245892e-02,-3.612517e-01,7.055000e-01,2.945000e-01,2,8,15988
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.308692e-01,-1.699830e+00,9.954000e-01,4.600000e-03,2,8,116274
duration_flyfemale_framecrabwalkextreme,1.174561e-01,2.985911e-01,3.869000e-01,6.131000e-01,1,5,2109
duration_flyfemale_framejump,9.400075e-02,2.206984e+00,5.000000e-03,9.950000e-01,1,5,3607
duration_flyfemale_framemove,1.311392e+00,-3.730095e-01,6.845000e-01,3.155000e-01,2,8,980056
duration_flyfemale_framepivotcenter,8.928186e-02,4.855646e-01,3.239000e-01,6.761000e-01,1,4,990
duration_flyfemale_framepivottail,1.347039e-01,9.038997e-01,9.650000e-02,9.035000e-01,2,8,42238
duration_flyfemale_framerighting,5.072208e-01,1.679832e+00,1.280000e-02,9.872000e-01,2,6,4307
duration_flyfemale_framestop,1.518455e+00,1.156908e+00,2.270000e-02,9.773000e-01,2,8,958977
duration_flyfemale_frametouch,1.677997e-01,-1.040438e-01,5.376000e-01,4.624000e-01,2,8,29321
duration_flyfemale_framewalk,6.692775e-01,2.517325e+00,1.800000e-03,9.982000e-01,2,8,632354
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.402066e+00,2.621823e+00,0.000000e+00,1.000000e+00,2,8,130753
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.361269e-01,1.538437e+00,1.060000e-02,9.894000e-01,2,8,9052
duration_flymale_framebodyturn,8.269764e-02,-4.835096e-01,7.689000e-01,2.311000e-01,2,8,17220
duration_flymale_framechase,2.295344e-01,-1.031576e+00,9.623000e-01,3.770000e-02,2,8,6315
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.981316e-01,-7.848493e-01,8.761000e-01,1.239000e-01,2,8,178870
duration_flymale_framecrabwalkextreme,1.176480e-01,-6.427712e-01,8.263000e-01,1.737000e-01,2,8,4105
duration_flymale_framejump,9.155156e-02,1.348401e+00,1.660000e-02,9.834000e-01,2,7,3400
duration_flymale_framemove,1.386190e+00,-4.330863e-01,7.137000e-01,2.863000e-01,2,8,1001525
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.374837e-01,6.391579e-01,1.734000e-01,8.266000e-01,2,8,48853
duration_flymale_framerighting,3.647066e-01,-7.239915e-01,8.599000e-01,1.401000e-01,1,4,1908
duration_flymale_framestop,1.262438e+00,4.535183e-02,2.159000e-01,7.841000e-01,2,8,864744
duration_flymale_frametouch,1.625028e-01,-1.403108e+00,9.955000e-01,4.500000e-03,2,8,34196
duration_flymale_framewalk,6.902566e-01,1.743073e+00,7.700000e-03,9.923000e-01,2,8,654506
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.731932e+00,-4.776173e-01,7.765000e-01,2.235000e-01,2,8,127365
dv_cor_flyany_frameany,1.008756e-02,4.747017e-01,2.398000e-01,7.602000e-01,2,8,3811324
dv_cor_flyfemale_frameany,2.197066e-02,2.873599e-01,3.368000e-01,6.632000e-01,2,8,1939047
dv_cor_flymale_frameany,-3.430802e-03,3.441482e-01,3.014000e-01,6.986000e-01,2,8,1866269
dv_ctr_flyany_frameany,1.234843e-02,4.492605e-01,2.529000e-01,7.471000e-01,2,8,3811324
dv_ctr_flyfemale_frameany,2.408117e-02,2.378099e-01,3.676000e-01,6.324000e-01,2,8,1939047
dv_ctr_flymale_frameany,-1.248168e-03,3.561482e-01,2.915000e-01,7.085000e-01,2,8,1866269
dv_tail_flyany_frameany,-1.525092e-02,1.640261e-01,3.774000e-01,6.226000e-01,2,8,3811324
dv_tail_flyfemale_frameany,-1.368386e-02,-2.485510e-02,5.165000e-01,4.835000e-01,2,8,1939047
dv_tail_flymale_frameany,-1.724407e-02,2.372400e-01,3.500000e-01,6.500000e-01,2,8,1866269
dwing_angle_diff_flyany_frameany,-5.744734e-05,-4.576095e-01,7.547000e-01,2.453000e-01,2,8,3811324
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.754870e-04,3.112668e-02,3.967000e-01,6.033000e-01,2,8,1939047
dwing_angle_diff_flymale_frameany,-3.160467e-04,-8.590109e-02,6.326000e-01,3.674000e-01,2,8,1866269
dwing_angle_imbalance_flyany_frameany,-6.267949e-01,1.876102e+00,2.400000e-03,9.976000e-01,2,8,3811324
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.510946e+00,2.410555e+00,3.000000e-04,9.997000e-01,2,8,259649
dwing_angle_imbalance_flyfemale_frameany,-5.037898e-01,2.055580e+00,8.000000e-04,9.992000e-01,2,8,1939047
dwing_angle_imbalance_flymale_frameany,-7.533092e-01,1.259223e+00,2.830000e-02,9.717000e-01,2,8,1866269
ecc_flyany_frameany,3.539943e-01,1.144423e-01,4.275000e-01,5.725000e-01,2,8,3811484
ecc_flyfemale_frameany,3.538595e-01,2.288544e-01,3.581000e-01,6.419000e-01,2,8,1939126
ecc_flymale_frameany,3.541564e-01,4.110713e-02,4.738000e-01,5.262000e-01,2,8,1866349
fractime_flyany_frameattemptedcopulation,4.615082e-05,-6.965205e-01,9.324000e-01,6.760000e-02,2,8,3811484
fractime_flyany_framebackup,4.643095e-03,8.921915e-02,4.225000e-01,5.775000e-01,2,8,3811484
fractime_flyany_framebackup_nearfly,2.586824e-03,-1.952860e-01,5.828000e-01,4.172000e-01,2,8,3811484
fractime_flyany_framebackup_nearwall,4.605263e-03,5.944363e-02,4.403000e-01,5.597000e-01,2,8,3811484
fractime_flyany_framebackup_notnearfly_notnearwall,2.515193e-05,1.208340e+00,4.980000e-02,9.502000e-01,2,8,3811484
fractime_flyany_framebodyturn,8.714454e-03,-8.143635e-01,8.855000e-01,1.145000e-01,2,8,3811484
fractime_flyany_framebodyturn_nearfly,3.163008e-03,-1.149388e+00,9.521000e-01,4.790000e-02,2,8,3811484
fractime_flyany_framebodyturn_nearwall,8.264014e-03,-8.362581e-01,8.899000e-01,1.101000e-01,2,8,3811484
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.104200e-04,1.520911e-01,3.891000e-01,6.109000e-01,2,8,3811484
fractime_flyany_framechase,1.950406e-03,-9.490187e-01,9.593000e-01,4.070000e-02,2,8,3811484
fractime_flyany_framechase_notwingextension,1.922481e-03,-9.589959e-01,9.587000e-01,4.130000e-02,2,8,3811484
fractime_flyany_framecopulation,1.277649e-05,8.010009e-01,6.490000e-02,9.351000e-01,2,8,3811484
fractime_flyany_framecrabwalkall,7.731976e-02,-1.620923e+00,9.859000e-01,1.410000e-02,2,8,3811484
fractime_flyany_framecrabwalkall_nearfly,2.049488e-02,-2.015395e+00,9.980000e-01,2.000000e-03,2,8,3811484
fractime_flyany_framecrabwalkall_nearwall,7.662688e-02,-1.591347e+00,9.842000e-01,1.580000e-02,2,8,3811484
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.433836e-04,1.540665e-01,3.047000e-01,6.953000e-01,2,8,3811484
fractime_flyany_framecrabwalkextreme,1.737540e-03,-1.687574e+00,9.928000e-01,7.200000e-03,2,8,3811484
fractime_flyany_framecrabwalkextreme_nearfly,1.031482e-03,-1.446725e+00,9.832000e-01,1.680000e-02,2,8,3811484
fractime_flyany_framecrabwalkextreme_nearwall,1.689253e-03,-1.672489e+00,9.921000e-01,7.900000e-03,2,8,3811484
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.081925e-05,2.981727e-01,2.580000e-01,7.420000e-01,2,8,3811484
fractime_flyany_framejump,1.962891e-03,3.314367e-01,3.056000e-01,6.944000e-01,2,8,3811484
fractime_flyany_framejump_nearfly,5.270054e-04,3.768997e-01,2.908000e-01,7.092000e-01,2,8,3811484
fractime_flyany_framejump_nearwall,9.020514e-04,3.258694e-01,3.059000e-01,6.941000e-01,2,8,3811484
fractime_flyany_framejump_notnearfly_notnearwall,8.990719e-04,2.620521e-01,3.393000e-01,6.607000e-01,2,8,3811484
fractime_flyany_framemove,5.197981e-01,-1.044559e+00,9.192000e-01,8.080000e-02,2,8,3811484
fractime_flyany_framemove_nearfly,1.850169e-01,-1.515560e+00,9.856000e-01,1.440000e-02,2,8,3811484
fractime_flyany_framemove_nearwall,4.769787e-01,-9.898823e-01,9.118000e-01,8.820000e-02,2,8,3811484
fractime_flyany_framemove_notnearfly_notnearwall,3.584747e-02,-2.630366e-01,6.661000e-01,3.339000e-01,2,8,3811484
fractime_flyany_framenotanybehavior,1.226037e-01,-1.462479e+00,9.862000e-01,1.380000e-02,2,8,3811484
fractime_flyany_framepivotcenter,5.756222e-04,-5.077838e-02,5.026000e-01,4.974000e-01,2,8,3811484
fractime_flyany_framepivotcenter_nearfly,2.251633e-04,-4.400523e-01,7.183000e-01,2.817000e-01,2,8,3811484
fractime_flyany_framepivotcenter_nearwall,3.468975e-04,1.929920e-02,4.437000e-01,5.563000e-01,2,8,3811484
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.874880e-04,-2.778808e-03,4.869000e-01,5.131000e-01,2,8,3811484
fractime_flyany_framepivotcenter_stop,1.547907e-04,-3.653990e-02,5.035000e-01,4.965000e-01,2,8,3811484
fractime_flyany_framepivottail,2.390190e-02,-1.098132e+00,9.387000e-01,6.130000e-02,2,8,3811484
