field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.931065e+00,-2.812782e+00,250326
du_ctr_flymale_framechase,1.345560e+01,-8.750202e-01,399
du_tail_flyany_frameany,4.049996e+00,-2.496435e+00,455468
du_tail_flyany_framepivottail,2.829055e-02,-1.861146e+00,13015
du_tail_flyfemale_frameany,4.219222e+00,-1.670470e+00,203929
du_tail_flymale_frameany,3.930857e+00,-2.813048e+00,250326
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291986e-01,-2.965102e-01,1902
duration_flyany_framebodyturn,8.315735e-02,-3.558524e-01,3557
duration_flyany_framechase,1.873865e-01,-8.121125e-01,426
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.893111e-01,2.900087e-01,30371
duration_flyany_framecrabwalkextreme,1.239349e-01,2.034188e+00,935
duration_flyany_framejump,8.782692e-02,1.442127e-02,366
duration_flyany_framemove,1.134952e+00,-1.751202e+00,182448
duration_flyany_framepivotcenter,9.468864e-02,2.623824e+00,322
duration_flyany_framepivottail,1.468969e-01,2.952128e+00,13016
duration_flyany_framerighting,4.123037e-01,-1.399479e-01,661
duration_flyany_framestop,1.977317e+00,1.558238e+00,273039
duration_flyany_frametouch,1.900747e-01,4.774570e-01,5881
duration_flyany_framewalk,5.356109e-01,-6.295061e-01,106916
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.678633e+00,-3.175736e+00,33318
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327281e-01,-9.520584e-02,983
duration_flyfemale_framebodyturn,8.330022e-02,2.198986e-02,1746
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.443370e-01,-3.025063e-01,11082
duration_flyfemale_framecrabwalkextreme,1.204203e-01,1.125044e+00,342
duration_flyfemale_framejump,9.124626e-02,1.008042e+00,219
duration_flyfemale_framemove,1.127833e+00,-1.441223e+00,90686
duration_flyfemale_framepivotcenter,9.142690e-02,1.043543e+00,200
duration_flyfemale_framepivottail,1.434492e-01,2.400902e+00,6374
duration_flyfemale_framerighting,4.319830e-01,4.992082e-02,404
duration_flyfemale_framestop,1.421336e+00,8.870668e-01,113243
duration_flyfemale_frametouch,1.982419e-01,2.515642e+00,2867
duration_flyfemale_framewalk,4.963467e-01,-8.490834e-01,51379
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.826583e+00,-2.191816e+00,16781
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257510e-01,-4.344011e-01,919
duration_flymale_framebodyturn,8.308619e-02,-5.784464e-01,1811
duration_flymale_framechase,2.060958e-01,-1.233709e+00,399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.242463e-01,1.955768e-01,19289
duration_flymale_framecrabwalkextreme,1.290975e-01,2.284671e+00,591
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.139776e+00,-1.599701e+00,91695
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.488580e-01,2.958939e+00,6641
duration_flymale_framerighting,3.946317e-01,-1.110489e-01,257
duration_flymale_framestop,2.486809e+00,1.336126e+00,158631
duration_flymale_frametouch,1.837110e-01,-5.631921e-01,3014
duration_flymale_framewalk,5.686186e-01,-4.410929e-01,55532
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.359639e+00,-4.068653e+00,15782
dv_cor_flyany_frameany,2.395668e-02,9.373112e-01,455468
dv_cor_flyfemale_frameany,2.015926e-03,2.659320e-01,203929
dv_cor_flymale_frameany,4.189280e-02,9.187001e-01,250326
dv_ctr_flyany_frameany,2.651619e-02,8.504764e-01,455468
dv_ctr_flyfemale_frameany,4.522377e-03,3.030199e-01,203929
dv_ctr_flymale_frameany,4.445926e-02,8.023796e-01,250326
dv_tail_flyany_frameany,3.787343e-02,1.364286e+00,455468
dv_tail_flyfemale_frameany,5.605373e-05,2.800460e-01,203929
dv_tail_flymale_frameany,6.910102e-02,1.540344e+00,250326
dwing_angle_diff_flyany_frameany,-2.367153e-05,2.621087e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.647368e-06,-8.786408e-01,203929
dwing_angle_diff_flymale_frameany,-3.306975e-04,5.366285e-02,250326
dwing_angle_imbalance_flyany_frameany,-6.872186e-01,5.975339e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.357035e+00,4.055007e+00,33318
dwing_angle_imbalance_flyfemale_frameany,-5.900603e-01,2.430529e-01,203929
dwing_angle_imbalance_flymale_frameany,-7.637076e-01,9.764543e-01,250326
ecc_flyany_frameany,3.836888e-01,9.191741e+00,455487
ecc_flyfemale_frameany,3.795105e-01,8.589060e+00,203937
ecc_flymale_frameany,3.869895e-01,8.380393e+00,250337
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.588341e-01,455487
fractime_flyany_framebackup,4.175750e-03,-5.615687e-01,455487
fractime_flyany_framebackup_nearfly,1.936389e-03,-1.250665e+00,455487
fractime_flyany_framebackup_nearwall,4.166969e-03,-5.454610e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.734254e-01,455487
fractime_flyany_framebodyturn,7.809224e-03,-1.603264e+00,455487
fractime_flyany_framebodyturn_nearfly,2.476470e-03,-2.165443e+00,455487
fractime_flyany_framebodyturn_nearwall,7.095702e-03,-1.869502e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,1.568952e+00,455487
fractime_flyany_framechase,9.638036e-04,-8.162778e-01,455487
fractime_flyany_framechase_notwingextension,9.594127e-04,-8.196797e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455487
fractime_flyany_framecrabwalkall,6.667808e-02,-2.201605e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.444388e-02,-2.895815e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.587455e-02,-2.171150e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.951814e-04,-1.967104e-01,455487
fractime_flyany_framecrabwalkextreme,2.052748e-03,-6.923557e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.442583e-04,-1.742468e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.975907e-03,-6.778274e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-5.340226e-01,455487
fractime_flyany_framejump,8.254901e-04,-1.428095e+00,455487
fractime_flyany_framejump_nearfly,2.305225e-04,-1.299414e+00,455487
fractime_flyany_framejump_nearwall,3.666405e-04,-1.267003e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.842042e-04,-1.471884e+00,455487
fractime_flyany_framemove,4.005559e-01,-3.482936e+00,455487
fractime_flyany_framemove_nearfly,1.295141e-01,-3.247629e+00,455487
fractime_flyany_framemove_nearwall,3.585876e-01,-3.569800e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.287909e-02,-5.931402e-01,455487
fractime_flyany_framenotanybehavior,1.027669e-01,-2.463097e+00,455487
fractime_flyany_framepivotcenter,7.201084e-04,5.321583e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.446860e-04,1.178479e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.654359e-04,1.157602e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.580726e-04,-7.953772e-01,455487
fractime_flyany_framepivotcenter_stop,2.283270e-04,1.187117e+00,455487
fractime_flyany_framepivottail,2.857601e-02,1.398449e-01,455487
fractime_flyany_framepivottail_nearfly,1.023520e-02,-1.113783e+00,455487
fractime_flyany_framepivottail_nearwall,2.825328e-02,9.959519e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,6.613514e-01,455487
fractime_flyany_framerighting,1.457780e-03,-8.487666e-01,455487
fractime_flyany_framerighting_nearfly,2.810179e-04,-1.217595e+00,455487
fractime_flyany_framerighting_nearwall,8.759855e-04,-8.350294e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.159313e-04,-5.557569e-01,455487
fractime_flyany_framestop,5.994441e-01,3.482936e+00,455487
fractime_flyany_framestop_nearfly,1.905389e-01,2.174837e+00,455487
fractime_flyany_framestop_nearwall,3.258886e-01,1.337362e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.189590e-01,2.736123e+00,455487
fractime_flyany_framestop_notwinggrooming,5.267593e-01,4.042595e+00,455487
fractime_flyany_frametouch,1.291146e-02,-1.829751e+00,455487
fractime_flyany_frametouch_notchase,1.266996e-02,-2.020792e+00,455487
fractime_flyany_framewalk,2.347290e-01,-2.599142e+00,455487
fractime_flyany_framewalk_nearfly,6.334978e-02,-2.841178e+00,455487
fractime_flyany_framewalk_nearwall,2.102651e-01,-2.813885e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.988860e-02,-1.719895e-01,455487
fractime_flyany_framewingextension,9.440445e-05,-8.371590e-01,455487
fractime_flyany_framewingextension_nearfly,7.464538e-05,-8.153964e-01,455487
fractime_flyany_framewingextension_notchase,9.001355e-05,-9.309480e-01,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.377183e+00,455487
fractime_flyany_framewingflick,2.195452e-05,-1.083190e+00,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-7.373253e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-2.116874e+00,455487
fractime_flyany_framewinggrooming,7.314808e-02,-1.241771e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.250749e-02,-1.414672e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.911580e-02,-1.734734e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.622964e-02,-4.931762e-01,455487
fractime_flyfemale_firsthalf_framechase,3.403933e-04,-4.552177e-01,105760
fractime_flyfemale_firsthalf_frametouch,1.727496e-02,-1.021634e+00,105760
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,203929
fractime_flyfemale_framebackup,4.820305e-03,2.491689e-02,203929
fractime_flyfemale_framebodyturn,8.561803e-03,-7.495992e-01,203929
fractime_flyfemale_framechase,1.961467e-04,-5.018489e-01,203929
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,203929
fractime_flyfemale_framecrabwalkall,5.434244e-02,-2.114292e+00,203929
fractime_flyfemale_framecrabwalkextreme,1.677054e-03,-3.132471e-01,203929
fractime_flyfemale_framejump,1.103325e-03,-1.123259e+00,203929
fractime_flyfemale_framemove,4.446940e-01,-2.083045e+00,203929
fractime_flyfemale_framenotanybehavior,1.276915e-01,-1.791775e+00,203929
fractime_flyfemale_framepivotcenter,9.807335e-04,6.860487e-01,203929
fractime_flyfemale_framepivottail,3.125598e-02,1.074803e+00,203929
fractime_flyfemale_framerighting,1.995793e-03,-6.923544e-01,203929
fractime_flyfemale_framestop,5.553060e-01,2.083045e+00,203929
fractime_flyfemale_frametouch,1.405881e-02,-1.126599e+00,203929
fractime_flyfemale_framewalk,2.519455e-01,-1.497212e+00,203929
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,203929
fractime_flyfemale_framewingflick,1.471100e-05,-1.324178e+00,203929
fractime_flyfemale_framewinggrooming,8.228844e-02,-8.338686e-01,203929
fractime_flyfemale_secondhalf_framechase,4.063306e-05,-6.134339e-01,98442
fractime_flyfemale_secondhalf_frametouch,1.056460e-02,-1.194748e+00,98442
fractime_flyfirsthalf_framebackup,3.688514e-03,-1.381931e+00,227734
fractime_flyfirsthalf_framebodyturn,8.536275e-03,-1.551817e+00,227734
fractime_flyfirsthalf_framechase,1.756435e-03,-7.618687e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.000861e-02,-2.684403e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.019900e-03,-6.818189e-01,227734
fractime_flyfirsthalf_framejump,8.650443e-04,-1.322603e+00,227734
fractime_flyfirsthalf_framemove,4.176408e-01,-3.545616e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.211334e-04,1.666766e+00,227734
fractime_flyfirsthalf_framepivottail,3.166853e-02,3.239259e-01,227734
fractime_flyfirsthalf_framerighting,1.273415e-03,-9.822525e-01,227734
fractime_flyfirsthalf_framestop,5.823592e-01,3.545616e+00,227734
fractime_flyfirsthalf_frametouch,1.691008e-02,-1.677764e+00,227734
fractime_flyfirsthalf_framewalk,2.449920e-01,-2.619553e+00,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-8.140510e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-9.365997e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.938498e-02,-3.205340e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,121535
fractime_flymale_firsthalf_framechase,2.995022e-03,-7.657028e-01,121535
fractime_flymale_firsthalf_frametouch,1.665364e-02,-1.522184e+00,121535
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.389650e-01,250326
fractime_flymale_framebackup,3.671213e-03,-9.336086e-01,250326
fractime_flymale_framebodyturn,7.234566e-03,-1.961976e+00,250326
fractime_flymale_framechase,1.593922e-03,-8.181141e-01,250326
fractime_flymale_framechase_notwingextension,1.585932e-03,-8.199389e-01,250326
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,250326
fractime_flymale_framecrabwalkall,7.705552e-02,-1.958547e+00,250326
fractime_flymale_framecrabwalkextreme,2.368911e-03,-8.639525e-01,250326
fractime_flymale_framejump,6.032134e-04,-1.447716e+00,250326
fractime_flymale_framemove,3.663023e-01,-4.386569e+00,250326
fractime_flymale_framenotanybehavior,8.273611e-02,-2.835349e+00,250326
fractime_flymale_framepivotcenter,4.913593e-04,3.268448e-01,250326
fractime_flymale_framepivottail,2.652941e-02,-6.974239e-01,250326
fractime_flymale_framerighting,1.026661e-03,-8.560147e-01,250326
fractime_flymale_framestop,6.336977e-01,4.386569e+00,250326
fractime_flymale_frametouch,1.204030e-02,-1.662588e+00,250326
fractime_flymale_frametouch_notchase,1.162085e-02,-1.892350e+00,250326
fractime_flymale_framewalk,2.218387e-01,-3.082564e+00,250326
fractime_flymale_framewingextension,1.717760e-04,-8.334104e-01,250326
fractime_flymale_framewingflick,2.796354e-05,-9.324414e-01,250326
fractime_flymale_framewinggrooming,6.304579e-02,-1.318119e+00,250326
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,129205
fractime_flymale_secondhalf_framechase,2.708873e-04,-7.677819e-01,129205
fractime_flymale_secondhalf_frametouch,7.662242e-03,-1.607303e+00,129205
fractime_flysecondhalf_framebackup,4.663335e-03,3.175034e-01,227734
fractime_flysecondhalf_framebodyturn,7.082825e-03,-1.583256e+00,227734
fractime_flysecondhalf_framechase,1.712524e-04,-7.789472e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.335312e-02,-1.584247e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.085767e-03,-6.636163e-01,227734
fractime_flysecondhalf_framejump,7.860047e-04,-1.390548e+00,227734
fractime_flysecondhalf_framemove,3.834210e-01,-3.240896e+00,227734
fractime_flysecondhalf_framepivotcenter,6.191434e-04,-3.593112e-01,227734
fractime_flysecondhalf_framepivottail,2.548148e-02,-5.782840e-02,227734
fractime_flysecondhalf_framerighting,1.642267e-03,-6.216932e-01,227734
fractime_flysecondhalf_framestop,6.165790e-01,3.240896e+00,227734
fractime_flysecondhalf_frametouch,8.913908e-03,-1.770725e+00,227734
fractime_flysecondhalf_framewalk,2.244856e-01,-2.443297e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-7.265946e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-1.124025e+00,227734
fractime_flysecondhalf_framewinggrooming,5.691728e-02,-2.073869e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.927325e+00,-2.882122e+00,145771
magveldiff_nose2ell_flyany_frametouch,8.222553e+00,-1.494079e+00,5881
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.370241e+00,-2.032724e+00,64766
magveldiff_nose2ell_flyfemale_frametouch,7.602846e+00,-1.747274e+00,2867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.919052e+00,7.433981e-01,399
magveldiff_nose2ell_flymale_framenearfly,7.553446e+00,-3.500237e+00,80754
magveldiff_nose2ell_flymale_frametouch,8.714115e+00,-1.259417e+00,3014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320692e+00,-2.113305e+00,455468
max_absdwing_angle_flyany_framechase,1.152599e+00,-1.298804e+00,426
max_absdwing_angle_flyany_framenearfly,1.230694e+00,-1.994520e+00,145771
max_absdwing_angle_flyany_frametouch,1.407168e+00,-8.430863e-01,5881
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.930922e+00,-3.114195e+00,33318
max_absdwing_angle_flyfemale_frameany,1.279704e+00,-1.298905e+00,203929
max_absdwing_angle_flyfemale_framenearfly,1.176754e+00,-1.489893e+00,64766
max_absdwing_angle_flyfemale_frametouch,1.385004e+00,-1.252209e-01,2867
max_absdwing_angle_flymale_frameany,1.347274e+00,-2.309796e+00,250326
max_absdwing_angle_flymale_framechase,1.165782e+00,-1.925831e+00,399
max_absdwing_angle_flymale_framenearfly,1.268675e+00,-2.069035e+00,80754
max_absdwing_angle_flymale_frametouch,1.425289e+00,-1.249454e+00,3014
max_absdwing_area_flyany_frameany,3.070400e+00,-1.006492e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.576400e+00,1.415188e+00,33318
max_absdwing_area_flyfemale_frameany,3.294881e+00,-2.316562e-01,203929
max_absdwing_area_flymale_frameany,2.876134e+00,-1.291382e+00,250326
max_dwing_angle_in_flyany_frameany,9.904552e-01,-1.793892e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.451513e-01,-7.947431e-01,203929
max_dwing_angle_in_flymale_frameany,1.025588e+00,-2.357407e+00,250326
max_dwing_angle_out_flyany_frameany,9.904315e-01,-1.793636e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.451486e-01,-7.982785e-01,203929
max_dwing_angle_out_flymale_frameany,1.025257e+00,-2.356738e+00,250326
max_wing_angle_flyany_frameany,7.708830e-02,-2.373137e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.122139e-02,-2.149446e+00,426
max_wing_angle_flyany_framenearfly,6.889404e-02,-2.098356e+00,145780
max_wing_angle_flyany_frametouch,6.810247e-02,-1.898577e+00,5881
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.334957e-01,-1.708899e+00,33318
max_wing_angle_flyfemale_frameany,8.338486e-02,-1.464144e+00,203937
max_wing_angle_flyfemale_framenearfly,7.477606e-02,-1.493509e+00,64770
max_wing_angle_flyfemale_frametouch,7.702994e-02,-6.868914e-01,2867
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.125063e-02,-2.323314e+00,250337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.716030e-02,-2.125026e+00,399
max_wing_angle_flymale_framenearfly,6.343390e-02,-1.993103e+00,80759
max_wing_angle_flymale_frametouch,6.059209e-02,-1.973522e+00,3014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.095708e+00,5.537869e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.174189e-01,2.426123e+00,33318
max_wing_area_flyfemale_frameany,1.176652e+00,5.064045e+00,203937
max_wing_area_flymale_frameany,1.030607e+00,5.562062e+00,250337
mean_wing_angle_flyany_frameany,2.120672e-02,-1.923550e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.225221e-02,-1.349014e+00,203937
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.978433e-02,-1.849169e+00,250337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.070644e+00,5.867995e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.949184e-01,4.467468e+00,33318
mean_wing_area_flyfemale_frameany,1.144354e+00,5.370812e+00,203937
mean_wing_area_flymale_frameany,1.011980e+00,5.860888e+00,250337
min_absdwing_angle_flyany_frameany,9.160543e-01,-1.001756e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.673954e-01,5.555742e-02,203929
min_absdwing_angle_flymale_frameany,9.560918e-01,-1.976436e+00,250326
min_absdwing_area_flyany_frameany,2.174756e+00,-5.093098e-02,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220248e+00,4.521432e-01,203929
min_absdwing_area_flymale_frameany,2.138984e+00,-4.256858e-01,250326
min_dwing_angle_in_flyany_frameany,-9.904315e-01,1.793636e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.451486e-01,7.982785e-01,203929
min_dwing_angle_in_flymale_frameany,-1.025257e+00,2.356738e+00,250326
min_dwing_angle_out_flyany_frameany,-9.904552e-01,1.793892e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.451513e-01,7.947431e-01,203929
min_dwing_angle_out_flymale_frameany,-1.025588e+00,2.357407e+00,250326
min_wing_angle_flyany_frameany,-3.467487e-02,-5.065128e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.888044e-02,-6.759678e-01,203937
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.168197e-02,-4.155254e-01,250337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045580e+00,6.050105e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.724180e-01,7.205163e+00,33318
min_wing_area_flyfemale_frameany,1.112056e+00,5.506413e+00,203937
min_wing_area_flymale_frameany,9.933536e-01,5.994388e+00,250337
nflies_close_flyany_frameany,3.408857e-01,-1.873662e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.603725e-01,-2.883116e+00,474
nflies_close_flyany_framebodyturn,3.871515e-01,-1.630220e+00,3557
nflies_close_flyany_framebodyturnstart,3.947281e-01,-1.644372e+00,1412
nflies_close_flyany_framecrabwalkallstart,3.918592e-01,-1.522174e+00,3238
nflies_close_flyany_framecrabwalkextreme,4.696845e-01,-3.700713e+00,935
nflies_close_flyany_framecrabwalkextremestart,4.685951e-01,-3.841259e+00,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.106347e-01,-1.837666e+00,311770
nflies_close_flyany_framepivotcenter,4.819108e-01,-4.093366e-01,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.354166e-01,-2.059312e+00,2912
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.209401e-01,-1.198135e+00,273039
nflies_close_flyany_frametouch,1.498062e+00,-8.566384e-01,5881
nflies_close_flyany_framewalk,3.115975e-01,-2.153666e+00,106916
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.595314e-01,-1.660518e+00,33318
nflies_close_flyfemale_frameany,3.909590e-01,-1.774577e+00,203937
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.008944e-01,-1.712309e+00,250337
nflies_close_flymale_framechase,1.192184e+00,-1.022586e+00,399
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054034e+00,-1.060563e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469984e+00,1.029009e+00,33318
nwingsdetected_flyfemale_frameany,1.053070e+00,-2.512185e-01,203937
nwingsdetected_flymale_frameany,1.053756e+00,-1.337747e+00,250337
phi_flyany_frameany,-1.144853e-02,-1.229418e+00,455487
phisideways_flyany_framemove,4.334755e-01,3.331316e-02,182448
phisideways_flyfemale_framemove,4.405855e-01,5.699709e-02,90694
phisideways_flymale_framemove,4.288193e-01,1.206337e-01,91706
theta_mm_flyany_frameany,5.161015e-02,1.819743e+00,455487
velmag_ctr_flyany_frameany,5.265536e+00,-2.653666e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.142215e+00,1.590954e+00,1902
velmag_ctr_flyany_framebodyturn,1.068444e+01,7.913335e-02,3557
velmag_ctr_flyany_framecrabwalkall,1.280977e+01,-1.141137e+00,30371
velmag_ctr_flyany_framecrabwalkextreme,8.628571e+00,3.313115e+00,935
velmag_ctr_flyany_framejump,6.469931e+01,5.792831e+00,366
velmag_ctr_flyany_framemove,1.219525e+01,-3.875517e-01,182429
velmag_ctr_flyany_framenearfly,4.665488e+00,-3.160303e+00,145771
velmag_ctr_flyany_framenearwall,6.538401e+00,-2.234179e+00,311757
velmag_ctr_flyany_framenotnearfly_notnearwall,2.768249e+00,-1.484092e+00,114705
velmag_ctr_flyany_framepivotcenter,2.011025e+00,-1.106455e+00,322
velmag_ctr_flyany_framepivottail,9.995074e+00,2.473587e-01,13015
velmag_ctr_flyany_framerighting,1.670471e+01,7.512050e-01,661
velmag_ctr_flyany_framestop,5.352387e-01,-3.601095e+00,273039
velmag_ctr_flyany_frametouch,4.893222e+00,-1.900174e+00,5881
velmag_ctr_flyany_framewalk,1.593942e+01,-6.441209e-01,106916
