field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.959644e-01,-7.416834e-01,284
du_ctr_flyany_framerighting,2.574565e+00,-3.450796e+00,1571
du_ctr_flyany_framestop,1.020299e-01,-1.970346e+00,213369
du_ctr_flyany_frametouch,1.109100e+00,-4.835489e+00,25925
du_ctr_flyany_framewalk,1.297589e+01,-3.558065e+00,172090
du_ctr_flyany_framewingextension,4.442851e+00,1.152163e+00,1225
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.467260e-01,-8.564081e-01,8770
du_ctr_flyfemale_frameany,4.844177e+00,-3.720170e+00,234814
du_ctr_flymale_frameany,5.919776e+00,-3.128329e+00,244606
du_ctr_flymale_framechase,1.177820e+01,-2.612884e+00,5332
du_tail_flyany_frameany,5.391478e+00,-3.680116e+00,479420
du_tail_flyany_framepivottail,6.496894e-01,3.832862e-01,7766
du_tail_flyfemale_frameany,4.841716e+00,-3.722754e+00,234814
du_tail_flymale_frameany,5.919231e+00,-3.128739e+00,244606
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.541121e-01,5.145963e+00,2388
duration_flyany_framebodyturn,8.803689e-02,4.406413e+00,4417
duration_flyany_framechase,2.548583e-01,4.067373e-01,7083
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.018640e-01,3.481109e-01,51431
duration_flyany_framecrabwalkextreme,1.224269e-01,1.120472e+00,1232
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.810878e+00,1.552545e-01,266071
duration_flyany_framepivotcenter,8.772161e-02,4.084898e-01,284
duration_flyany_framepivottail,1.361328e-01,2.609716e+00,7766
duration_flyany_framerighting,6.485299e-01,7.296958e+00,1571
duration_flyany_framestop,1.597628e+00,1.506940e+00,213369
duration_flyany_frametouch,2.824495e-01,8.150331e+00,25925
duration_flyany_framewalk,7.077538e-01,1.378713e+00,172093
duration_flyany_framewingextension,4.916448e-01,3.740021e+00,1225
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.300341e+00,-7.347721e+00,8770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.639376e-01,5.498503e+00,1299
duration_flyfemale_framebodyturn,8.607503e-02,3.481920e+00,2196
duration_flyfemale_framechase,1.656397e-01,9.280215e-01,1751
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.908309e-01,2.347262e+00,24213
duration_flyfemale_framecrabwalkextreme,1.206412e-01,1.157032e+00,574
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.829079e+00,7.399611e-01,132889
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322240e-01,2.285746e+00,3390
duration_flyfemale_framerighting,6.125554e-01,4.465315e+00,1287
duration_flyfemale_framestop,1.698136e+00,2.723226e+00,101925
duration_flyfemale_frametouch,2.492850e-01,7.735935e+00,9919
duration_flyfemale_framewalk,6.803386e-01,1.667349e+00,83340
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.540557e+00,-4.432489e+00,1664
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434889e-01,2.997124e+00,1089
duration_flymale_framebodyturn,8.998224e-02,4.714147e+00,2221
duration_flymale_framechase,2.820376e-01,-5.397637e-01,5332
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.111201e-01,-6.667129e-01,27218
duration_flymale_framecrabwalkextreme,1.249446e-01,7.443818e-01,658
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.788512e+00,-2.607133e-01,133162
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394704e-01,2.628842e+00,4376
duration_flymale_framerighting,7.204976e-01,7.670843e+00,284
duration_flymale_framestop,1.572125e+00,7.913549e-01,111444
duration_flymale_frametouch,3.175940e-01,6.640858e+00,16006
duration_flymale_framewalk,7.242769e-01,8.354323e-01,88750
duration_flymale_framewingextension,4.916448e-01,2.962316e+00,1225
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.154764e+00,-6.743357e+00,7106
dv_cor_flyany_frameany,-4.494403e-02,-5.289952e-01,479420
dv_cor_flyfemale_frameany,1.470526e-01,2.316234e+00,234814
dv_cor_flymale_frameany,-2.292547e-01,-2.423333e+00,244606
dv_ctr_flyany_frameany,-4.685820e-02,-4.023066e-01,479420
dv_ctr_flyfemale_frameany,2.025751e-01,2.405234e+00,234814
dv_ctr_flymale_frameany,-2.863062e-01,-2.463321e+00,244606
dv_tail_flyany_frameany,-3.630727e-02,-4.590292e-01,479420
dv_tail_flyfemale_frameany,7.238474e-02,1.549295e+00,234814
dv_tail_flymale_frameany,-1.406481e-01,-1.928866e+00,244606
dwing_angle_diff_flyany_frameany,-7.173507e-05,-1.004241e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.410080e+00,-2.534212e+00,1225
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.978225e-05,-6.971583e-01,234814
dwing_angle_diff_flymale_frameany,-7.360972e-05,3.244873e-01,244606
dwing_angle_imbalance_flyany_frameany,-5.642159e-01,2.126202e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.227326e+00,-1.046097e+00,1225
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.910592e+00,-1.319946e+00,8770
dwing_angle_imbalance_flyfemale_frameany,-4.451071e-01,2.906692e+00,234814
dwing_angle_imbalance_flymale_frameany,-6.785566e-01,1.106376e+00,244606
ecc_flyany_frameany,3.470416e-01,2.224418e+00,479440
ecc_flyfemale_frameany,3.499373e-01,3.002841e+00,234824
ecc_flymale_frameany,3.442617e-01,1.368148e+00,244616
fractime_flyany_frameattemptedcopulation,1.293175e-04,-5.520949e-01,479440
fractime_flyany_framebackup,4.984982e-03,1.106750e+00,479440
fractime_flyany_framebackup_nearfly,3.860754e-03,2.186747e+00,479440
fractime_flyany_framebackup_nearwall,4.984982e-03,1.146709e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479440
fractime_flyany_framebodyturn,9.212832e-03,-6.512833e-01,479440
fractime_flyany_framebodyturn_nearfly,3.155765e-03,-1.568574e+00,479440
fractime_flyany_framebodyturn_nearwall,8.889538e-03,-5.400103e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-1.064075e+00,479440
fractime_flyany_framechase,1.478600e-02,3.362465e-01,479440
fractime_flyany_framechase_notwingextension,1.344277e-02,3.890039e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479440
fractime_flyany_framecrabwalkall,1.072731e-01,-7.263613e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.299683e-02,-7.725444e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.063908e-01,-6.778491e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921241e-04,-1.194624e+00,479440
fractime_flyany_framecrabwalkextreme,2.573836e-03,-2.060385e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.881362e-03,-1.132543e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.507092e-03,-1.934292e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479440
fractime_flyany_framejump,3.212081e-04,-2.956176e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-04,-2.872656e+00,479440
fractime_flyany_framejump_nearwall,1.376606e-04,-2.557845e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.376606e-04,-3.193835e+00,479440
fractime_flyany_framemove,5.549620e-01,-3.072459e+00,479440
fractime_flyany_framemove_nearfly,2.393271e-01,-1.250184e+00,479440
fractime_flyany_framemove_nearwall,5.083764e-01,-2.651035e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.793384e-02,-2.148820e+00,479440
fractime_flyany_framenotanybehavior,1.130986e-01,-3.306041e+00,479440
fractime_flyany_framepivotcenter,6.090439e-04,1.381564e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.797263e-04,3.565164e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.610712e-04,2.950524e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-5.544645e-01,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,9.115435e-01,479440
fractime_flyany_framepivottail,1.619806e-02,-2.160506e+00,479440
fractime_flyany_framepivottail_nearfly,8.626731e-03,-1.529933e+00,479440
fractime_flyany_framepivottail_nearwall,1.612715e-02,-2.128881e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.661753e+00,479440
fractime_flyany_framerighting,3.289254e-03,-4.101182e-01,479440
fractime_flyany_framerighting_nearfly,6.778742e-04,-1.226286e+00,479440
fractime_flyany_framerighting_nearwall,2.746955e-03,-2.992137e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.151844e-04,-9.774071e-01,479440
fractime_flyany_framestop,4.450380e-01,3.072459e+00,479440
fractime_flyany_framestop_nearfly,1.790652e-01,3.596794e+00,479440
fractime_flyany_framestop_nearwall,3.251940e-01,3.405923e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.028867e-01,2.115749e-01,479440
fractime_flyany_framestop_notwinggrooming,4.270086e-01,4.299139e+00,479440
fractime_flyany_frametouch,5.407350e-02,4.054068e+00,479440
fractime_flyany_frametouch_notchase,5.093025e-02,5.082130e+00,479440
fractime_flyany_framewalk,3.589459e-01,-1.769731e+00,479440
fractime_flyany_framewalk_nearfly,1.258155e-01,-8.736796e-01,479440
fractime_flyany_framewalk_nearwall,3.260345e-01,-1.449590e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.858960e-02,-1.407338e+00,479440
fractime_flyany_framewingextension,2.569665e-03,-2.881449e-01,479440
fractime_flyany_framewingextension_nearfly,2.548807e-03,-2.192009e-01,479440
fractime_flyany_framewingextension_notchase,1.226431e-03,-5.250588e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-3.900227e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-1.056001e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-8.076101e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.625521e+00,479440
fractime_flyany_framewinggrooming,1.829217e-02,-3.417202e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.372685e-03,-1.907904e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.428083e-03,-2.205788e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.196813e-02,-2.852813e+00,479440
fractime_flyfemale_firsthalf_framechase,6.319388e-03,5.945086e+00,115834
fractime_flyfemale_firsthalf_frametouch,4.040265e-02,3.483451e+00,115834
fractime_flyfemale_frameattemptedcopulation,1.235020e-04,3.520089e+00,234814
fractime_flyfemale_framebackup,5.532038e-03,9.809152e-01,234814
fractime_flyfemale_framebodyturn,9.352083e-03,-2.340292e-01,234814
fractime_flyfemale_framechase,7.482518e-03,1.024610e+01,234814
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,234814
fractime_flyfemale_framecrabwalkall,1.031157e-01,6.632314e-01,234814
fractime_flyfemale_framecrabwalkextreme,2.453005e-03,-7.275575e-01,234814
fractime_flyfemale_framejump,4.471624e-04,-2.608531e+00,234814
fractime_flyfemale_framemove,5.659330e-01,-2.386782e+00,234814
fractime_flyfemale_framenotanybehavior,1.314956e-01,-3.164670e+00,234814
fractime_flyfemale_framepivotcenter,5.749231e-04,6.714375e-01,234814
fractime_flyfemale_framepivottail,1.443696e-02,-1.590872e+00,234814
fractime_flyfemale_framerighting,5.493710e-03,-5.202960e-02,234814
fractime_flyfemale_framestop,4.340670e-01,2.386782e+00,234814
fractime_flyfemale_frametouch,4.224194e-02,6.112589e+00,234814
fractime_flyfemale_framewalk,3.549192e-01,-1.150712e+00,234814
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,234814
fractime_flyfemale_framewingflick,4.258690e-06,-1.533765e+00,234814
fractime_flyfemale_framewinggrooming,7.086460e-03,-4.026197e+00,234814
fractime_flyfemale_secondhalf_framechase,8.614893e-03,1.506138e+01,118980
fractime_flyfemale_secondhalf_frametouch,4.403261e-02,9.340988e+00,118980
fractime_flyfirsthalf_framebackup,4.546971e-03,3.011828e-01,239720
fractime_flyfirsthalf_framebodyturn,1.001585e-02,-6.660651e-01,239720
fractime_flyfirsthalf_framechase,1.672785e-02,1.627764e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.008677e-01,-9.902859e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.398632e-03,-2.120328e+00,239720
fractime_flyfirsthalf_framejump,3.420657e-04,-3.068621e+00,239720
fractime_flyfirsthalf_framemove,5.574712e-01,-3.428339e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,3.239150e-01,239720
fractime_flyfirsthalf_framepivottail,1.842566e-02,-2.038645e+00,239720
fractime_flyfirsthalf_framerighting,1.948106e-03,-1.573911e+00,239720
fractime_flyfirsthalf_framestop,4.425288e-01,3.428339e+00,239720
fractime_flyfirsthalf_frametouch,5.664942e-02,2.930280e+00,239720
fractime_flyfirsthalf_framewalk,3.632112e-01,-2.035732e+00,239720
fractime_flyfirsthalf_framewingextension,2.361088e-03,-4.427439e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-9.541105e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.342316e-02,-2.942404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,123860
fractime_flymale_firsthalf_framechase,2.646536e-02,-1.723483e-01,123860
fractime_flymale_firsthalf_frametouch,7.185532e-02,2.077309e+00,123860
fractime_flymale_frameattemptedcopulation,1.349108e-04,-6.842110e-01,244606
fractime_flymale_framebackup,4.460234e-03,1.002053e+00,244606
fractime_flymale_framebodyturn,9.079908e-03,-8.866319e-01,244606
fractime_flymale_framechase,2.179832e-02,-1.834057e-01,244606
fractime_flymale_framechase_notwingextension,1.916552e-02,-2.225637e-01,244606
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,244606
fractime_flymale_framecrabwalkall,1.112728e-01,-1.487319e+00,244606
fractime_flymale_framecrabwalkextreme,2.690040e-03,-2.458519e+00,244606
fractime_flymale_framejump,2.003222e-04,-2.789404e+00,244606
fractime_flymale_framemove,5.443938e-01,-3.432621e+00,244606
fractime_flymale_framenotanybehavior,9.537787e-02,-3.212894e+00,244606
fractime_flymale_framepivotcenter,6.418485e-04,2.425829e+00,244606
fractime_flymale_framepivottail,1.788999e-02,-2.344906e+00,244606
fractime_flymale_framerighting,1.173315e-03,-9.649742e-01,244606
fractime_flymale_framestop,4.556062e-01,3.432621e+00,244606
fractime_flymale_frametouch,6.543584e-02,2.631817e+00,244606
fractime_flymale_frametouch_notchase,6.098787e-02,3.653763e+00,244606
fractime_flymale_framewalk,3.628284e-01,-2.036920e+00,244606
fractime_flymale_framewingextension,5.036671e-03,-2.511297e-01,244606
fractime_flymale_framewingflick,5.723490e-05,-8.362605e-01,244606
fractime_flymale_framewinggrooming,2.905080e-02,-1.673481e+00,244606
fractime_flymale_secondhalf_frameattemptedcopulation,2.733598e-04,-4.755660e-01,120720
fractime_flymale_secondhalf_framechase,1.701458e-02,-1.818372e-01,120720
fractime_flymale_secondhalf_frametouch,5.886349e-02,3.061225e+00,120720
fractime_flysecondhalf_framebackup,5.423446e-03,1.798018e+00,239700
fractime_flysecondhalf_framebodyturn,8.410513e-03,-6.078795e-01,239700
fractime_flysecondhalf_framechase,1.284522e-02,5.500056e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.136879e-01,-4.236909e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.749270e-03,-1.885035e+00,239700
fractime_flysecondhalf_framejump,3.003755e-04,-2.529490e+00,239700
fractime_flysecondhalf_framemove,5.524155e-01,-2.587242e+00,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,2.088381e+00,239700
fractime_flysecondhalf_framepivottail,1.397163e-02,-2.105937e+00,239700
fractime_flysecondhalf_framerighting,4.630788e-03,1.102999e+00,239700
fractime_flysecondhalf_framestop,4.475845e-01,2.587242e+00,239700
fractime_flysecondhalf_frametouch,5.150188e-02,5.076301e+00,239700
fractime_flysecondhalf_framewalk,3.546975e-01,-1.437024e+00,239700
fractime_flysecondhalf_framewingextension,2.778473e-03,-3.572910e-02,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.040016e+00,239700
fractime_flysecondhalf_framewinggrooming,1.316229e-02,-3.527470e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.540917e+00,-4.306226e+00,200588
magveldiff_nose2ell_flyany_frametouch,5.913599e+00,-5.335804e+00,25925
magveldiff_nose2ell_flyfemale_framechase,6.589268e+00,-2.505286e+00,1751
magveldiff_nose2ell_flyfemale_framenearfly,8.273243e+00,-4.211472e+00,98826
magveldiff_nose2ell_flyfemale_frametouch,5.899633e+00,-4.869658e+00,9919
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.616411e+00,-2.289112e+00,5332
magveldiff_nose2ell_flymale_framenearfly,8.831917e+00,-4.159699e+00,101762
magveldiff_nose2ell_flymale_frametouch,6.040877e+00,-4.936959e+00,16006
magveldiff_nose2ell_flymale_framewingextension,7.064902e+00,-6.352392e-01,1225
max_absdwing_angle_flyany_frameany,1.125766e+00,-3.623705e+00,479420
max_absdwing_angle_flyany_framechase,1.558362e+00,1.614801e+00,7083
max_absdwing_angle_flyany_framenearfly,1.158476e+00,-2.268895e+00,200588
max_absdwing_angle_flyany_frametouch,1.263345e+00,-1.539154e+00,25925
max_absdwing_angle_flyany_framewingextension,5.256259e+00,-6.332521e-01,1225
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.698197e+00,3.137045e+00,8770
max_absdwing_angle_flyfemale_frameany,8.981581e-01,-4.939016e+00,234814
max_absdwing_angle_flyfemale_framenearfly,9.228268e-01,-3.878581e+00,98826
max_absdwing_angle_flyfemale_frametouch,1.066739e+00,-2.256820e+00,9919
max_absdwing_angle_flymale_frameany,1.344262e+00,-1.618909e+00,244606
max_absdwing_angle_flymale_framechase,1.713861e+00,1.019651e+00,5332
max_absdwing_angle_flymale_framenearfly,1.386642e+00,-3.762742e-01,101762
max_absdwing_angle_flymale_frametouch,1.463065e+00,-5.100378e-01,16006
max_absdwing_area_flyany_frameany,2.489980e+00,-4.486937e+00,479420
max_absdwing_area_flyany_framewingextension,5.931142e+00,-1.534372e+00,1225
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.048117e+00,-2.896112e+00,8770
max_absdwing_area_flyfemale_frameany,2.124571e+00,-6.026991e+00,234814
max_absdwing_area_flymale_frameany,2.840761e+00,-1.395976e+00,244606
max_dwing_angle_in_flyany_frameany,8.762793e-01,-4.361611e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.717232e+00,2.821313e-01,1225
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.601853e-01,-5.109458e+00,234814
max_dwing_angle_in_flymale_frameany,9.877258e-01,-2.752974e+00,244606
max_dwing_angle_out_flyany_frameany,8.762075e-01,-4.362814e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.307152e+00,-3.247525e+00,1225
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.601155e-01,-5.105949e+00,234814
max_dwing_angle_out_flymale_frameany,9.876522e-01,-2.751020e+00,244606
max_wing_angle_flyany_frameany,6.644707e-02,-3.303930e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.697190e-02,6.712357e-01,7083
max_wing_angle_flyany_framenearfly,6.699025e-02,-2.371938e+00,200594
max_wing_angle_flyany_frametouch,7.242111e-02,-2.063004e+00,25925
max_wing_angle_flyany_framewingextension,6.611558e-01,-7.495305e-01,1225
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.785512e-01,2.146285e+00,8770
max_wing_angle_flyfemale_frameany,5.760942e-02,-4.734849e+00,234824
max_wing_angle_flyfemale_framenearfly,5.902519e-02,-4.053607e+00,98829
max_wing_angle_flyfemale_frametouch,6.124908e-02,-4.184597e+00,9919
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.493095e-02,-1.489800e+00,244616
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.037172e-01,1.246419e+00,5332
max_wing_angle_flymale_framenearfly,7.459127e-02,-9.185786e-01,101765
max_wing_angle_flymale_frametouch,8.285416e-02,-1.123609e+00,16006
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.789944e-01,2.286609e-01,479440
max_wing_area_flyany_framewingextension,1.147346e+00,-2.733702e+00,1225
max_wing_area_flyany_framewinggrooming,8.237061e-01,-3.491405e+00,8770
max_wing_area_flyfemale_frameany,9.891144e-01,-9.913599e-01,234824
max_wing_area_flymale_frameany,9.692794e-01,1.652348e+00,244616
mean_wing_angle_flyany_frameany,1.254578e-02,-2.222382e+00,479440
mean_wing_angle_flyany_framewingextension,3.859089e-01,1.786578e-01,1225
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.974462e-03,-3.565842e+00,234824
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.981402e-02,-7.535491e-01,244616
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.675920e-01,8.958972e-01,479440
mean_wing_area_flyany_framewingextension,8.898690e-01,-2.358503e+00,1225
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.225595e-01,-1.122194e+00,8770
mean_wing_area_flyfemale_frameany,9.809047e-01,-1.754695e-01,234824
mean_wing_area_flymale_frameany,9.548122e-01,2.005079e+00,244616
min_absdwing_angle_flyany_frameany,8.498097e-01,-3.388659e+00,479420
min_absdwing_angle_flyany_framewingextension,1.543718e+00,-7.158070e-01,1225
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.296543e-01,-4.134468e+00,234814
min_absdwing_angle_flymale_frameany,9.651551e-01,-1.879245e+00,244606
min_absdwing_area_flyany_frameany,1.932425e+00,-3.195690e+00,479420
min_absdwing_area_flyany_framewingextension,2.642873e+00,-2.004643e-01,1225
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.709810e+00,-5.511082e+00,234814
min_absdwing_area_flymale_frameany,2.146129e+00,6.882293e-02,244606
min_dwing_angle_in_flyany_frameany,-8.762075e-01,4.362814e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.307152e+00,3.247525e+00,1225
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.601155e-01,5.105949e+00,234814
min_dwing_angle_in_flymale_frameany,-9.876522e-01,2.751020e+00,244606
min_dwing_angle_out_flyany_frameany,-8.762793e-01,4.361611e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.717232e+00,-2.821313e-01,1225
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.601853e-01,5.109458e+00,234814
min_dwing_angle_out_flymale_frameany,-9.877258e-01,2.752974e+00,244606
min_wing_angle_flyany_frameany,-4.135551e-02,4.775222e-01,479440
min_wing_angle_flyany_framewingextension,1.106621e-01,2.052189e+00,1225
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.766049e-02,-2.802841e-01,234824
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.530292e-02,9.644242e-01,244616
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.561897e-01,1.527587e+00,479440
min_wing_area_flyany_framewingextension,6.323922e-01,-9.399062e-01,1225
min_wing_area_flyany_framewinggrooming,4.214129e-01,2.856144e+00,8770
min_wing_area_flyfemale_frameany,9.726951e-01,6.401959e-01,234824
min_wing_area_flymale_frameany,9.403450e-01,2.291482e+00,244616
nflies_close_flyany_frameany,5.334578e-01,1.472413e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.745515e-01,1.963859e+00,494
nflies_close_flyany_framebodyturn,4.146613e-01,-1.295363e+00,4417
nflies_close_flyany_framebodyturnstart,4.339290e-01,-1.115640e+00,1664
nflies_close_flyany_framecrabwalkallstart,5.203117e-01,5.637211e-01,5172
nflies_close_flyany_framecrabwalkextreme,9.869029e-01,2.473311e+00,1232
nflies_close_flyany_framecrabwalkextremestart,1.005707e+00,2.942378e+00,311
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.044439e-01,1.491717e+00,399647
nflies_close_flyany_framepivotcenter,9.516954e-01,1.668989e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.925227e-01,1.380300e+00,1925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.335123e-01,2.602418e+00,213369
nflies_close_flyany_frametouch,1.655827e+00,9.046087e-01,25925
nflies_close_flyany_framewalk,4.388490e-01,8.275455e-01,172093
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.891699e-01,2.112193e+00,8770
nflies_close_flyfemale_frameany,5.864605e-01,1.553079e+00,234824
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.825768e-01,1.282032e+00,244616
nflies_close_flymale_framechase,1.434738e+00,2.263955e+00,5332
nflies_close_flymale_framewingextension,1.048050e+00,1.081344e+00,1225
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035456e+00,-1.104518e+00,479440
nwingsdetected_flyany_framewingextension,1.941572e+00,-3.595092e-01,1225
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538036e+00,5.209846e+00,8770
nwingsdetected_flyfemale_frameany,1.008606e+00,-2.863656e+00,234824
nwingsdetected_flymale_frameany,1.061231e+00,2.533632e-01,244616
phi_flyany_frameany,3.701155e-03,3.190170e-01,479440
phisideways_flyany_framemove,3.848099e-01,-1.135170e+00,266071
phisideways_flyfemale_framemove,4.070425e-01,-2.956038e-01,132899
phisideways_flymale_framemove,3.683637e-01,-1.170484e+00,133172
theta_mm_flyany_frameany,-1.164020e-04,-3.551787e-01,479440
velmag_ctr_flyany_frameany,6.459338e+00,-4.049857e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.509444e+00,-8.468185e-01,2388
velmag_ctr_flyany_framebodyturn,9.527797e+00,-1.675829e+00,4417
