field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.889543e+00,-4.485421e+00,239720
du_ctr_flymale_framechase,1.051490e+01,-3.542004e+00,581
du_tail_flyany_frameany,4.489747e+00,-5.033834e+00,479440
du_tail_flyany_framepivottail,-8.964208e-02,-3.344309e+00,7034
du_tail_flyfemale_frameany,4.094914e+00,-4.811194e+00,239720
du_tail_flymale_frameany,4.884580e+00,-4.491704e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388017e-01,9.411575e-01,1747
duration_flyany_framebodyturn,8.357234e-02,9.384734e-01,2792
duration_flyany_framechase,1.794813e-01,-7.997362e-01,714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.058961e-01,-5.661479e+00,19082
duration_flyany_framecrabwalkextreme,1.065181e-01,-3.595630e+00,360
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.002051e+00,-5.721546e+00,254660
duration_flyany_framepivotcenter,1.007863e-01,4.349672e+00,2373
duration_flyany_framepivottail,1.327118e-01,1.826820e+00,7034
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.746304e-01,1.273199e-01,224800
duration_flyany_frametouch,2.179466e-01,3.447024e+00,18906
duration_flyany_framewalk,6.158552e-01,-7.526650e-01,128271
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459641e+00,-5.691290e+00,36031
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428194e-01,5.443954e-01,1252
duration_flyfemale_framebodyturn,8.344418e-02,1.433877e+00,1109
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.029384e-01,-4.929024e+00,9442
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.028824e+00,-5.139203e+00,132915
duration_flyfemale_framepivotcenter,1.050439e-01,4.585663e+00,1506
duration_flyfemale_framepivottail,1.323339e-01,2.310021e+00,3031
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.090500e-01,-1.122182e-02,106805
duration_flyfemale_frametouch,2.122341e-01,4.460367e+00,9623
duration_flyfemale_framewalk,6.084113e-01,-9.952806e-03,64415
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.534115e+00,-4.534652e+00,9976
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343376e-01,8.518791e-01,495
duration_flymale_framebodyturn,8.370049e-02,4.369604e-01,1683
duration_flymale_framechase,2.188977e-01,-1.321419e+00,581
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.088538e-01,-4.705058e+00,9640
duration_flymale_framecrabwalkextreme,1.133488e-01,-1.823711e+00,228
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.778418e-01,-4.832547e+00,121725
duration_flymale_framepivotcenter,9.652881e-02,6.265558e-01,867
duration_flymale_framepivottail,1.330896e-01,1.177495e+00,4003
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.402109e-01,1.407428e-01,117995
duration_flymale_frametouch,2.236590e-01,2.167577e+00,9283
duration_flymale_framewalk,6.232991e-01,-1.258324e+00,63855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.385168e+00,-4.400956e+00,26054
dv_cor_flyany_frameany,-7.147601e-02,-1.163605e+00,479440
dv_cor_flyfemale_frameany,-7.803716e-02,-1.340753e+00,239720
dv_cor_flymale_frameany,-6.491486e-02,-4.363828e-01,239720
dv_ctr_flyany_frameany,-1.029824e-01,-1.382123e+00,479440
dv_ctr_flyfemale_frameany,-1.120566e-01,-1.430514e+00,239720
dv_ctr_flymale_frameany,-9.390825e-02,-6.119142e-01,239720
dv_tail_flyany_frameany,3.096872e-02,1.250939e+00,479440
dv_tail_flyfemale_frameany,3.736308e-02,8.743532e-01,239720
dv_tail_flymale_frameany,2.457436e-02,9.742827e-01,239720
dwing_angle_diff_flyany_frameany,-1.291051e-04,-2.148216e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.954797e-05,-7.774265e-01,239720
dwing_angle_diff_flymale_frameany,-1.786623e-04,-3.774824e-02,239720
dwing_angle_imbalance_flyany_frameany,-8.476323e-01,-3.598182e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.570253e+00,-1.035984e+01,36030
dwing_angle_imbalance_flyfemale_frameany,-6.338904e-01,-1.069141e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.061374e+00,-4.854939e+00,239720
ecc_flyany_frameany,3.405887e-01,5.271108e-02,479460
ecc_flyfemale_frameany,3.360627e-01,-1.912558e+00,239730
ecc_flymale_frameany,3.451147e-01,1.580078e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,3.647854e-03,-7.073805e-01,479460
fractime_flyany_framebackup_nearfly,2.260877e-03,-9.191980e-01,479460
fractime_flyany_framebackup_nearwall,3.601969e-03,-7.349774e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,3.599765e-01,479460
fractime_flyany_framebodyturn,5.823218e-03,-3.315474e+00,479460
fractime_flyany_framebodyturn_nearfly,3.063864e-03,-1.772326e+00,479460
fractime_flyany_framebodyturn_nearwall,4.880491e-03,-3.823498e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609352e-04,1.511279e+00,479460
fractime_flyany_framechase,1.512118e-03,-1.882086e+00,479460
fractime_flyany_framechase_notwingextension,1.507946e-03,-1.961609e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,3.979894e-02,-6.494744e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.765945e-02,-4.118392e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.694364e-02,-6.540579e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.466733e-04,1.354058e-02,479460
fractime_flyany_framecrabwalkextreme,7.550161e-04,-5.222783e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.276770e-04,-4.788566e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.966170e-04,-5.134242e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.983109e+00,479460
fractime_flyany_framejump,3.754224e-05,-3.363377e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-3.221335e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.870867e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.635521e+00,479460
fractime_flyany_framemove,5.311392e-01,-3.666915e+00,479460
fractime_flyany_framemove_nearfly,3.119238e-01,1.540534e+00,479460
fractime_flyany_framemove_nearwall,4.187753e-01,-4.957123e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.328286e-02,-6.285360e-01,479460
fractime_flyany_framenotanybehavior,1.973700e-01,4.793336e-01,479460
fractime_flyany_framepivotcenter,4.949318e-03,2.566721e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.317357e-03,5.189409e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.005464e-03,2.604148e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-04,3.534318e+00,479460
fractime_flyany_framepivotcenter_stop,8.509573e-04,1.637775e+01,479460
fractime_flyany_framepivottail,1.467067e-02,-2.619704e+00,479460
fractime_flyany_framepivottail_nearfly,6.905686e-03,-2.604295e+00,479460
fractime_flyany_framepivottail_nearwall,1.416385e-02,-2.729387e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.693942e+00,479460
fractime_flyany_framerighting,6.257039e-05,-3.163009e+00,479460
fractime_flyany_framerighting_nearfly,4.797063e-05,-2.972792e+00,479460
fractime_flyany_framerighting_nearwall,5.839903e-05,-3.173740e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479460
fractime_flyany_framestop,4.688608e-01,3.666915e+00,479460
fractime_flyany_framestop_nearfly,3.423748e-01,1.135938e+01,479460
fractime_flyany_framestop_nearwall,2.618550e-01,1.685833e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.210195e-02,-8.484537e-01,479460
fractime_flyany_framestop_notwinggrooming,3.941205e-01,3.511848e+00,479460
fractime_flyany_frametouch,3.943186e-02,1.678860e+00,479460
fractime_flyany_frametouch_notchase,3.902098e-02,2.613071e+00,479460
fractime_flyany_framewalk,2.675322e-01,-4.995301e+00,479460
fractime_flyany_framewalk_nearfly,1.052768e-01,-2.471954e+00,479460
fractime_flyany_framewalk_nearwall,2.064468e-01,-6.071173e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.075627e-02,1.898067e-01,479460
fractime_flyany_framewingextension,1.939682e-04,-1.271886e+00,479460
fractime_flyany_framewingextension_nearfly,1.897969e-04,-1.201018e+00,479460
fractime_flyany_framewingextension_notchase,1.897969e-04,-1.270081e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-4.200030e+00,479460
fractime_flyany_framewingflick,2.085680e-04,1.324687e+00,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,7.782283e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,3.198254e+00,479460
fractime_flyany_framewinggrooming,7.514913e-02,1.044166e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.590373e-02,1.027420e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.940600e-02,1.468133e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.978059e-02,-1.967254e+00,479460
fractime_flyfemale_firsthalf_framechase,7.257863e-04,-4.947025e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.919496e-02,5.326167e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239720
fractime_flyfemale_framebackup,5.222760e-03,6.400281e-01,239720
fractime_flyfemale_framebodyturn,4.626231e-03,-3.855287e+00,239720
fractime_flyfemale_framechase,5.840147e-04,-5.275295e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239720
fractime_flyfemale_framecrabwalkall,3.938762e-02,-5.341584e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.589855e-04,-4.912080e+00,239720
fractime_flyfemale_framejump,3.337227e-05,-3.096575e+00,239720
fractime_flyfemale_framemove,5.544594e-01,-2.649046e+00,239720
fractime_flyfemale_framenotanybehavior,2.185300e-01,3.040012e-01,239720
fractime_flyfemale_framepivotcenter,6.282329e-03,2.323657e+01,239720
fractime_flyfemale_framepivottail,1.264392e-02,-2.075975e+00,239720
fractime_flyfemale_framerighting,9.594527e-05,-3.387289e+00,239720
fractime_flyfemale_framestop,4.455406e-01,2.649046e+00,239720
fractime_flyfemale_frametouch,4.014267e-02,5.491019e+00,239720
fractime_flyfemale_framewalk,2.687093e-01,-3.955401e+00,239720
fractime_flyfemale_framewingextension,2.920073e-05,-5.616116e-01,239720
fractime_flyfemale_framewingflick,6.257300e-05,2.260862e-01,239720
fractime_flyfemale_framewinggrooming,4.161522e-02,-1.866255e+00,239720
fractime_flyfemale_secondhalf_framechase,4.422194e-04,-4.817175e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.108886e-02,4.763730e+00,119850
fractime_flyfirsthalf_framebackup,3.966797e-03,-4.339026e-01,239740
fractime_flyfirsthalf_framebodyturn,6.544590e-03,-3.343133e+00,239740
fractime_flyfirsthalf_framechase,1.501627e-03,-1.872799e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,4.546175e-02,-5.667499e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.001085e-03,-4.538301e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-05,-3.467763e+00,239740
fractime_flyfirsthalf_framemove,5.577584e-01,-3.452890e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.929257e-03,2.248729e+01,239740
fractime_flyfirsthalf_framepivottail,1.652207e-02,-2.580725e+00,239740
fractime_flyfirsthalf_framerighting,8.759489e-05,-2.916214e+00,239740
fractime_flyfirsthalf_framestop,4.422416e-01,3.452890e+00,239740
fractime_flyfirsthalf_frametouch,4.715942e-02,1.679992e+00,239740
fractime_flyfirsthalf_framewalk,2.815425e-01,-5.002631e+00,239740
fractime_flyfirsthalf_framewingextension,3.044965e-04,-1.152350e+00,239740
fractime_flyfirsthalf_framewingflick,2.669559e-04,1.376865e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.739468e-02,1.636888e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119870
fractime_flymale_firsthalf_framechase,2.277467e-03,-1.845699e+00,119870
fractime_flymale_firsthalf_frametouch,4.512388e-02,1.363625e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239720
fractime_flymale_framebackup,2.073252e-03,-2.071630e+00,239720
fractime_flymale_framebodyturn,7.020691e-03,-2.271752e+00,239720
fractime_flymale_framechase,2.440347e-03,-1.878562e+00,239720
fractime_flymale_framechase_notwingextension,2.432004e-03,-1.952924e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239720
fractime_flymale_framecrabwalkall,4.021358e-02,-6.007543e+00,239720
fractime_flymale_framecrabwalkextreme,9.511096e-04,-4.609943e+00,239720
fractime_flymale_framejump,4.171533e-05,-2.999459e+00,239720
fractime_flymale_framemove,5.077799e-01,-4.329805e+00,239720
fractime_flymale_framenotanybehavior,1.761513e-01,5.972047e-01,239720
fractime_flymale_framepivotcenter,3.616720e-03,2.495007e+01,239720
fractime_flymale_framepivottail,1.669865e-02,-2.669522e+00,239720
fractime_flymale_framerighting,2.920073e-05,-2.230182e+00,239720
fractime_flymale_framestop,4.922201e-01,4.329805e+00,239720
fractime_flymale_frametouch,3.872435e-02,1.970676e-01,239720
fractime_flymale_frametouch_notchase,3.808610e-02,8.196588e-01,239720
fractime_flymale_framewalk,2.663733e-01,-5.083131e+00,239720
fractime_flymale_framewingextension,3.587519e-04,-1.254225e+00,239720
fractime_flymale_framewingflick,3.545803e-04,1.540042e+00,239720
fractime_flymale_framewinggrooming,1.086851e-01,3.991548e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119850
fractime_flymale_secondhalf_framechase,2.603254e-03,-1.653969e+00,119850
fractime_flymale_secondhalf_frametouch,3.232374e-02,2.615155e-01,119850
fractime_flysecondhalf_framebackup,3.329161e-03,-9.057936e-01,239700
fractime_flysecondhalf_framebodyturn,5.102211e-03,-3.148298e+00,239700
fractime_flysecondhalf_framechase,1.522737e-03,-1.635015e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.413851e-02,-6.797504e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.089695e-04,-5.562367e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.902791e+00,239700
fractime_flysecondhalf_framemove,5.044764e-01,-3.667323e+00,239700
fractime_flysecondhalf_framepivotcenter,5.969962e-03,2.641596e+01,239700
fractime_flysecondhalf_framepivottail,1.282019e-02,-2.442279e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-05,-3.269806e+00,239700
fractime_flysecondhalf_framestop,4.955236e-01,3.667323e+00,239700
fractime_flysecondhalf_frametouch,3.170630e-02,1.435174e+00,239700
fractime_flysecondhalf_framewalk,2.535378e-01,-4.727620e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-1.220970e+00,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,1.058108e+00,239700
fractime_flysecondhalf_framewinggrooming,6.290363e-02,2.943264e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.088797e+00,-6.555079e+00,313695
magveldiff_nose2ell_flyany_frametouch,5.117032e+00,-6.537533e+00,18906
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.823933e+00,-6.454127e+00,167387
magveldiff_nose2ell_flyfemale_frametouch,4.963790e+00,-6.288823e+00,9623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.223260e+00,-1.406936e+00,581
magveldiff_nose2ell_flymale_framenearfly,6.353661e+00,-6.325293e+00,146308
magveldiff_nose2ell_flymale_frametouch,5.270274e+00,-5.947817e+00,9283
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.820638e+00,3.460753e+00,479440
max_absdwing_angle_flyany_framechase,1.534192e+00,1.478058e+00,714
max_absdwing_angle_flyany_framenearfly,1.775063e+00,5.021958e+00,313695
max_absdwing_angle_flyany_frametouch,1.482351e+00,4.708905e-01,18906
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.687469e+00,3.100429e+00,36030
max_absdwing_angle_flyfemale_frameany,1.454975e+00,4.028076e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.429206e+00,1.803943e+00,167387
max_absdwing_angle_flyfemale_frametouch,1.297289e+00,-1.822846e-01,9623
max_absdwing_angle_flymale_frameany,2.186300e+00,5.192035e+00,239720
max_absdwing_angle_flymale_framechase,1.726428e+00,1.071474e+00,581
max_absdwing_angle_flymale_framenearfly,2.120920e+00,6.703716e+00,146308
max_absdwing_angle_flymale_frametouch,1.667413e+00,1.014849e+00,9283
max_absdwing_area_flyany_frameany,4.577270e+00,7.444357e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.770613e+00,4.032905e+00,36030
max_absdwing_area_flyfemale_frameany,4.091807e+00,3.083544e+00,239720
max_absdwing_area_flymale_frameany,5.062733e+00,9.258428e+00,239720
max_dwing_angle_in_flyany_frameany,1.193044e+00,2.866178e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047120e+00,1.133444e+00,239720
max_dwing_angle_in_flymale_frameany,1.338967e+00,3.800571e+00,239720
max_dwing_angle_out_flyany_frameany,1.192914e+00,2.863844e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047040e+00,1.127726e+00,239720
max_dwing_angle_out_flymale_frameany,1.338789e+00,3.799710e+00,239720
max_wing_angle_flyany_frameany,1.041262e-01,1.329160e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.449791e-02,-1.182972e+00,714
max_wing_angle_flyany_framenearfly,1.027937e-01,2.245927e+00,313710
max_wing_angle_flyany_frametouch,8.777480e-02,-6.997524e-01,18906
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.919110e-01,-4.037250e+00,36031
max_wing_angle_flyfemale_frameany,8.697498e-02,-1.025050e+00,239730
max_wing_angle_flyfemale_framenearfly,8.665172e-02,7.324786e-02,167394
max_wing_angle_flyfemale_frametouch,8.101690e-02,-9.457492e-01,9623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.212773e-01,2.607372e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.020746e-02,-7.266199e-01,581
max_wing_angle_flymale_framenearfly,1.189356e-01,3.115954e+00,146316
max_wing_angle_flymale_frametouch,9.453269e-02,-4.846191e-01,9283
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018238e+00,1.421258e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.376792e-01,-2.980651e+00,36031
max_wing_area_flyfemale_frameany,1.040325e+00,2.690934e-01,239730
max_wing_area_flymale_frameany,9.961512e-01,2.513249e+00,239730
mean_wing_angle_flyany_frameany,3.651533e-02,2.075960e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.862284e-02,-1.030506e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.440782e-02,3.716373e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.793388e-01,1.212538e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.429361e-01,-1.549778e-01,36031
mean_wing_area_flyfemale_frameany,1.006712e+00,4.299661e-01,239730
mean_wing_area_flymale_frameany,9.519658e-01,1.880205e+00,239730
min_absdwing_angle_flyany_frameany,1.122941e+00,4.703030e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.894997e-01,2.687342e+00,239720
min_absdwing_angle_flymale_frameany,1.256382e+00,5.728701e+00,239720
min_absdwing_area_flyany_frameany,2.806200e+00,9.854016e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.587812e+00,5.421940e+00,239720
min_absdwing_area_flymale_frameany,3.024588e+00,1.115749e+01,239720
min_dwing_angle_in_flyany_frameany,-1.192914e+00,-2.863844e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047040e+00,-1.127726e+00,239720
min_dwing_angle_in_flymale_frameany,-1.338789e+00,-3.799710e+00,239720
min_dwing_angle_out_flyany_frameany,-1.193044e+00,-2.866178e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047120e+00,-1.133444e+00,239720
min_dwing_angle_out_flymale_frameany,-1.338967e+00,-3.800571e+00,239720
min_wing_angle_flyany_frameany,-3.109550e-02,2.875850e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.972931e-02,-6.791018e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.246168e-02,5.140007e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.404397e-01,9.790447e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.481930e-01,4.439563e+00,36031
min_wing_area_flyfemale_frameany,9.730990e-01,5.761759e-01,239730
min_wing_area_flymale_frameany,9.077805e-01,1.222544e+00,239730
nflies_close_flyany_frameany,1.448801e+00,1.794326e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.144984e+00,3.965984e+00,412
nflies_close_flyany_framebodyturn,9.878721e-01,1.089974e+01,2792
nflies_close_flyany_framebodyturnstart,1.042875e+00,1.162007e+01,1096
nflies_close_flyany_framecrabwalkallstart,1.160931e+00,1.165514e+01,2977
nflies_close_flyany_framecrabwalkextreme,1.654240e+00,1.077384e+01,360
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.574975e+00,1.869993e+01,326335
nflies_close_flyany_framepivotcenter,2.276865e+00,1.039625e+01,2373
nflies_close_flyany_framepivotcenterstart,2.235844e+00,1.053743e+01,759
nflies_close_flyany_framepivottailstart,9.745687e-01,6.102359e+00,1737
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.622188e+00,2.197744e+01,224800
nflies_close_flyany_frametouch,3.089212e+00,1.605771e+01,18906
nflies_close_flyany_framewalk,7.278054e-01,6.623377e+00,128271
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.072700e+00,1.856181e+01,36031
nflies_close_flyfemale_frameany,1.851996e+00,2.193989e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.045605e+00,1.198893e+01,239730
nflies_close_flymale_framechase,1.719437e+00,4.823105e+00,581
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109588e+00,4.599210e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443646e+00,3.479640e-01,36031
nwingsdetected_flyfemale_frameany,1.054503e+00,9.785430e-01,239730
nwingsdetected_flymale_frameany,1.164673e+00,5.755681e+00,239730
phi_flyany_frameany,-4.699937e-02,-4.602784e+00,479460
phisideways_flyany_framemove,4.018296e-01,5.692401e-02,254660
phisideways_flyfemale_framemove,4.222361e-01,9.022826e-01,132925
phisideways_flymale_framemove,3.814231e-01,-4.914903e-01,121735
theta_mm_flyany_frameany,-7.694915e-02,-3.281088e+00,479460
velmag_ctr_flyany_frameany,5.538087e+00,-5.307267e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.904101e+00,-6.827878e-02,1747
velmag_ctr_flyany_framebodyturn,7.934019e+00,-4.248140e+00,2792
velmag_ctr_flyany_framecrabwalkall,1.131025e+01,-3.513222e+00,19082
velmag_ctr_flyany_framecrabwalkextreme,6.464843e+00,-2.618917e+00,360
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.531801e+00,-4.347550e+00,254640
velmag_ctr_flyany_framenearfly,3.828838e+00,-6.858339e+00,313695
velmag_ctr_flyany_framenearwall,6.145286e+00,-5.114626e+00,326324
velmag_ctr_flyany_framenotnearfly_notnearwall,6.679663e+00,-7.565886e-01,60115
velmag_ctr_flyany_framepivotcenter,2.034982e+00,-2.866648e+00,2373
velmag_ctr_flyany_framepivottail,7.888824e+00,-2.511769e+00,7034
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.964283e-01,-9.426397e-01,224800
velmag_ctr_flyany_frametouch,3.339171e+00,-6.253764e+00,18906
velmag_ctr_flyany_framewalk,1.445680e+01,-2.817698e+00,128270
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.559826e-01,-4.030449e+00,36030
