field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.955495e-02,-1.948415e+00,4200
du_tail_flyfemale_frameany,1.971791e+00,-5.748853e+00,237343
du_tail_flymale_frameany,4.983132e+00,-2.304867e+00,217840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375769e-01,2.023733e+00,929
duration_flyany_framebodyturn,8.075833e-02,-1.836257e+00,1868
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.168201e-01,-3.920823e+00,18916
duration_flyany_framecrabwalkextreme,1.135823e-01,-1.458714e+00,571
duration_flyany_framejump,8.174294e-02,-1.667791e+00,1899
duration_flyany_framemove,1.192512e+00,-2.073469e+00,192018
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.147945e-01,-3.684649e+00,4200
duration_flyany_framerighting,4.515942e-01,1.292766e+00,7305
duration_flyany_framestop,2.536825e+00,2.732766e+00,263431
duration_flyany_frametouch,2.328999e-01,3.753358e+00,7455
duration_flyany_framewalk,5.111065e-01,-1.170983e+00,81700
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.213442e+00,2.131346e+00,141331
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388617e-01,1.312257e+00,255
duration_flyfemale_framebodyturn,8.071746e-02,-1.558031e+00,528
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.696309e-01,-6.267922e+00,3344
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.010686e-01,-3.525786e+00,62660
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160509e-01,-2.692779e+00,1347
duration_flyfemale_framerighting,4.874714e-01,1.403208e+00,2132
duration_flyfemale_framestop,3.847357e+00,8.767708e+00,174683
duration_flyfemale_frametouch,2.281187e-01,4.903681e+00,2780
duration_flyfemale_framewalk,5.036097e-01,-7.130170e-01,27737
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140608e+00,-1.391675e-01,90920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364771e-01,2.126690e+00,674
duration_flymale_framebodyturn,8.046914e-02,-2.077565e+00,1336
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.691807e-01,-1.674337e+00,15568
duration_flymale_framecrabwalkextreme,1.308975e-01,2.234365e+00,511
duration_flymale_framejump,8.785758e-02,2.131266e-01,1733
duration_flymale_framemove,1.508516e+00,-3.663315e-01,129105
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.128373e-01,-4.514875e+00,2844
duration_flymale_framerighting,4.089177e-01,6.895422e-01,5154
duration_flymale_framestop,1.112917e+00,-9.657614e-02,88735
duration_flymale_frametouch,2.385222e-01,2.379263e+00,4675
duration_flymale_framewalk,5.192685e-01,-1.412584e+00,53851
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.288024e+00,4.911028e+00,50410
dv_cor_flyany_frameany,-1.469032e-01,-2.500448e+00,455430
dv_cor_flyfemale_frameany,-1.162550e-02,2.795092e-04,237343
dv_cor_flymale_frameany,-2.943350e-01,-3.315490e+00,217840
dv_ctr_flyany_frameany,-1.854567e-01,-2.475732e+00,455430
dv_ctr_flyfemale_frameany,-1.792484e-02,-2.938810e-02,237343
dv_ctr_flymale_frameany,-3.684781e-01,-3.338267e+00,217840
dv_tail_flyany_frameany,-1.034392e-01,-2.101335e+00,455430
dv_tail_flyfemale_frameany,-5.034355e-02,-7.292849e-01,237343
dv_tail_flymale_frameany,-1.586897e-01,-2.350499e+00,217840
dwing_angle_diff_flyany_frameany,-2.031320e-05,1.727906e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.870788e-04,8.639670e-01,237343
dwing_angle_diff_flymale_frameany,-3.555813e-04,3.266721e-02,217840
dwing_angle_imbalance_flyany_frameany,-1.368906e+00,-1.236749e+01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.064198e+00,-5.488878e+00,141330
dwing_angle_imbalance_flyfemale_frameany,-1.147333e+00,-1.050425e+01,237343
dwing_angle_imbalance_flymale_frameany,-1.610099e+00,-1.164825e+01,217840
ecc_flyany_frameany,3.638133e-01,2.617313e+00,455449
ecc_flyfemale_frameany,3.648213e-01,3.516811e+00,237353
ecc_flymale_frameany,3.627221e-01,1.603529e+00,217849
fractime_flyany_frameattemptedcopulation,3.732580e-05,-3.880295e-01,455449
fractime_flyany_framebackup,2.046332e-03,-4.036730e+00,455449
fractime_flyany_framebackup_nearfly,8.211677e-04,-4.033731e+00,455449
fractime_flyany_framebackup_nearwall,2.015593e-03,-4.011695e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.756508e-05,-1.773279e+00,455449
fractime_flyany_framebodyturn,4.110230e-03,-5.084004e+00,455449
fractime_flyany_framebodyturn_nearfly,1.093426e-03,-5.310313e+00,455449
fractime_flyany_framebodyturn_nearwall,3.482278e-03,-5.311845e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.018013e-04,2.307758e-01,455449
fractime_flyany_framechase,4.281489e-04,-7.443753e-01,455449
fractime_flyany_framechase_notwingextension,3.008021e-04,-7.966640e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455449
fractime_flyany_framecrabwalkall,4.153264e-02,-4.637596e+00,455449
fractime_flyany_framecrabwalkall_nearfly,8.870367e-03,-4.514711e+00,455449
fractime_flyany_framecrabwalkall_nearwall,3.989250e-02,-4.610465e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.772550e-04,1.614157e-01,455449
fractime_flyany_framecrabwalkextreme,1.262490e-03,-3.081342e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,5.006049e-04,-3.208856e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.137339e-03,-3.060144e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-2.479451e+00,455449
fractime_flyany_framejump,4.171707e-03,3.775857e+00,455449
fractime_flyany_framejump_nearfly,8.475153e-04,2.200896e+00,455449
fractime_flyany_framejump_nearwall,1.589640e-03,2.563998e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.138549e-03,4.365807e+00,455449
fractime_flyany_framemove,4.216015e-01,-4.014015e+00,455449
fractime_flyany_framemove_nearfly,1.109323e-01,-4.563241e+00,455449
fractime_flyany_framemove_nearwall,3.359498e-01,-4.850692e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.632576e-02,1.359225e+00,455449
fractime_flyany_framenotanybehavior,1.801892e-01,3.589581e-01,455449
fractime_flyany_framepivotcenter,2.678675e-04,-1.578805e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.602814e-04,-7.262886e-01,455449
fractime_flyany_framepivotcenter_nearwall,1.009992e-04,-1.700243e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367343e-05,-1.840790e+00,455449
fractime_flyany_framepivotcenter_stop,8.343415e-05,-1.534112e+00,455449
fractime_flyany_framepivottail,9.221669e-03,-6.448850e+00,455449
fractime_flyany_framepivottail_nearfly,2.527176e-03,-6.351892e+00,455449
fractime_flyany_framepivottail_nearwall,9.013084e-03,-6.418486e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562979e-05,-2.214812e+00,455449
fractime_flyany_framerighting,1.603912e-02,1.148049e+01,455449
fractime_flyany_framerighting_nearfly,4.086078e-03,9.362416e+00,455449
fractime_flyany_framerighting_nearwall,1.073446e-02,1.077194e+01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.239772e-03,1.092744e+01,455449
fractime_flyany_framestop,5.783985e-01,4.014015e+00,455449
fractime_flyany_framestop_nearfly,1.876039e-01,2.830655e+00,455449
fractime_flyany_framestop_nearwall,1.635331e-01,-2.008028e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.899710e-01,5.376202e+00,455449
fractime_flyany_framestop_notwinggrooming,2.701795e-01,-1.288056e+00,455449
fractime_flyany_frametouch,1.636846e-02,-1.544454e+00,455449
fractime_flyany_frametouch_notchase,1.623672e-02,-1.681165e+00,455449
fractime_flyany_framewalk,1.793834e-01,-5.342467e+00,455449
fractime_flyany_framewalk_nearfly,3.842582e-02,-4.983864e+00,455449
fractime_flyany_framewalk_nearwall,1.437702e-01,-5.867785e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.931173e-02,-5.740593e-02,455449
fractime_flyany_framewingextension,3.161715e-04,-4.885766e-01,455449
fractime_flyany_framewingextension_nearfly,2.788457e-04,-4.710456e-01,455449
fractime_flyany_framewingextension_notchase,1.888247e-04,-5.553379e-01,455449
fractime_flyany_framewingextension_notnearfly,3.732580e-05,-1.073029e+00,455449
fractime_flyany_framewingflick,2.481068e-04,9.280621e-01,455449
fractime_flyany_framewingflick_nearfly,8.782542e-05,-3.967173e-01,455449
fractime_flyany_framewingflick_notnearfly,1.602814e-04,6.889379e+00,455449
fractime_flyany_framewinggrooming,3.103114e-01,1.743406e+01,455449
fractime_flyany_framewinggrooming_nearfly,9.708222e-02,2.321433e+01,455449
fractime_flyany_framewinggrooming_nearwall,8.906156e-02,9.199057e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.564566e-01,1.110914e+01,455449
fractime_flyfemale_firsthalf_framechase,1.690174e-05,-8.647608e-01,118331
fractime_flyfemale_firsthalf_frametouch,1.304814e-02,-2.464870e+00,118331
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,237343
fractime_flyfemale_framebackup,1.087034e-03,-4.744071e+00,237343
fractime_flyfemale_framebodyturn,2.241482e-03,-5.900868e+00,237343
fractime_flyfemale_framechase,8.426623e-06,-9.434180e-01,237343
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,237343
fractime_flyfemale_framecrabwalkall,1.408931e-02,-6.199313e+00,237343
fractime_flyfemale_framecrabwalkextreme,2.527987e-04,-4.506428e+00,237343
fractime_flyfemale_framejump,6.909831e-04,-2.089540e+00,237343
fractime_flyfemale_framemove,2.640061e-01,-6.684678e+00,237343
fractime_flyfemale_framenotanybehavior,1.169615e-01,-2.782137e+00,237343
fractime_flyfemale_framepivotcenter,4.044779e-04,-1.227923e+00,237343
fractime_flyfemale_framepivottail,5.675331e-03,-6.317839e+00,237343
fractime_flyfemale_framerighting,8.982780e-03,3.355881e+00,237343
fractime_flyfemale_framestop,7.359939e-01,6.684678e+00,237343
fractime_flyfemale_frametouch,1.171301e-02,-2.628469e+00,237343
fractime_flyfemale_framewalk,1.168646e-01,-6.455772e+00,237343
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,237343
fractime_flyfemale_framewingflick,1.601058e-04,1.184346e+00,237343
fractime_flyfemale_framewinggrooming,3.830743e-01,1.780457e+01,237343
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.460260e-01,119012
fractime_flyfemale_secondhalf_frametouch,1.038551e-02,-2.399009e+00,119012
fractime_flyfirsthalf_framebackup,1.927688e-03,-4.104526e+00,227734
fractime_flyfirsthalf_framebodyturn,4.505256e-03,-5.258686e+00,227734
fractime_flyfirsthalf_framechase,4.259355e-04,-7.438142e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.265503e-02,-4.320896e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.378802e-03,-2.729595e+00,227734
fractime_flyfirsthalf_framejump,4.263746e-03,3.442996e+00,227734
fractime_flyfirsthalf_framemove,4.578807e-01,-3.521163e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.459009e-04,-1.610660e+00,227734
fractime_flyfirsthalf_framepivottail,1.039370e-02,-6.458567e+00,227734
fractime_flyfirsthalf_framerighting,1.831084e-02,1.149101e+01,227734
fractime_flyfirsthalf_framestop,5.421193e-01,3.521163e+00,227734
fractime_flyfirsthalf_frametouch,1.900902e-02,-1.540879e+00,227734
fractime_flyfirsthalf_framewalk,1.984508e-01,-5.029896e+00,227734
fractime_flyfirsthalf_framewingextension,3.205494e-04,-4.919289e-01,227734
fractime_flyfirsthalf_framewingflick,2.898118e-04,8.788974e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.137520e-01,1.582882e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.557404e-04,-2.808973e-01,109156
fractime_flymale_firsthalf_framechase,8.703140e-04,-7.087518e-01,109156
fractime_flymale_firsthalf_frametouch,2.551394e-02,-8.482100e-01,109156
fractime_flymale_frameattemptedcopulation,7.803893e-05,-3.557817e-01,217840
fractime_flymale_framebackup,3.094014e-03,-2.308838e+00,217840
fractime_flymale_framebodyturn,6.151304e-03,-3.403171e+00,217840
fractime_flymale_framechase,8.859714e-04,-7.104980e-01,217840
fractime_flymale_framechase_notwingextension,6.197209e-04,-7.587638e-01,217840
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,217840
fractime_flymale_framecrabwalkall,7.146530e-02,-2.539148e+00,217840
fractime_flymale_framecrabwalkextreme,2.364120e-03,-1.732460e+00,217840
fractime_flymale_framejump,7.969152e-03,1.193093e+01,217840
fractime_flymale_framemove,5.926598e-01,-2.478349e-01,217840
fractime_flymale_framenotanybehavior,2.488019e-01,4.275244e+00,217840
fractime_flymale_framepivotcenter,1.193537e-04,-2.040423e+00,217840
fractime_flymale_framepivottail,1.305545e-02,-5.331213e+00,217840
fractime_flymale_framerighting,2.365957e-02,2.521777e+01,217840
fractime_flymale_framestop,4.073402e-01,2.478349e-01,217840
fractime_flymale_frametouch,2.146071e-02,-8.544829e-01,217840
fractime_flymale_frametouch_notchase,2.118986e-02,-8.311310e-01,217840
fractime_flymale_framewalk,2.472044e-01,-3.176104e+00,217840
fractime_flymale_framewingextension,6.610356e-04,-4.581071e-01,217840
fractime_flymale_framewingflick,3.442894e-04,8.661963e-01,217840
fractime_flymale_framewinggrooming,2.314084e-01,1.094644e+01,217840
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,108684
fractime_flymale_secondhalf_framechase,9.016967e-04,-6.018822e-01,108684
fractime_flymale_secondhalf_frametouch,1.738986e-02,-7.355666e-01,108684
fractime_flysecondhalf_framebackup,2.165168e-03,-3.546632e+00,227696
fractime_flysecondhalf_framebodyturn,3.715480e-03,-4.691867e+00,227696
fractime_flysecondhalf_framechase,4.303984e-04,-6.332270e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227696
fractime_flysecondhalf_framecrabwalkall,4.041353e-02,-4.598348e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.146265e-03,-3.235512e+00,227696
fractime_flysecondhalf_framejump,4.080001e-03,3.731616e+00,227696
fractime_flysecondhalf_framemove,3.852681e-01,-4.245907e+00,227696
fractime_flysecondhalf_framepivotcenter,2.898602e-04,-1.457556e+00,227696
fractime_flysecondhalf_framepivottail,8.050207e-03,-5.897547e+00,227696
fractime_flysecondhalf_framerighting,1.376836e-02,1.071350e+01,227696
fractime_flysecondhalf_framestop,6.147319e-01,4.245907e+00,227696
fractime_flysecondhalf_frametouch,1.372883e-02,-1.304445e+00,227696
fractime_flysecondhalf_framewalk,1.603278e-01,-5.341795e+00,227696
fractime_flysecondhalf_framewingextension,3.118193e-04,-3.960831e-01,227696
fractime_flysecondhalf_framewingflick,2.064156e-04,8.694664e-01,227696
fractime_flysecondhalf_framewinggrooming,3.068916e-01,1.713086e+01,227696
magveldiff_nose2ell_flyany_framenearfly,6.787217e+00,-4.649023e+00,135966
magveldiff_nose2ell_flyany_frametouch,6.889320e+00,-3.783122e+00,7455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.030731e+00,-5.830970e+00,73305
magveldiff_nose2ell_flyfemale_frametouch,5.847647e+00,-4.601219e+00,2780
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.711638e+00,-3.156740e+00,62655
magveldiff_nose2ell_flymale_frametouch,8.061757e+00,-2.437902e+00,4675
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.048277e+00,1.506152e+01,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.042285e+00,1.903454e+01,135966
max_absdwing_angle_flyany_frametouch,3.158719e+00,1.450606e+01,7455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411075e+00,1.297661e+00,141330
max_absdwing_angle_flyfemale_frameany,2.786936e+00,1.249368e+01,237343
max_absdwing_angle_flyfemale_framenearfly,2.842135e+00,1.652153e+01,73305
max_absdwing_angle_flyfemale_frametouch,2.662595e+00,1.047703e+01,2780
max_absdwing_angle_flymale_frameany,3.333193e+00,1.360090e+01,217840
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.258396e+00,1.703265e+01,62655
max_absdwing_angle_flymale_frametouch,3.689977e+00,1.523333e+01,4675
max_absdwing_area_flyany_frameany,6.729085e+00,1.971655e+01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.836810e+00,1.989399e+00,141330
max_absdwing_area_flyfemale_frameany,6.953085e+00,1.642056e+01,237343
max_absdwing_area_flymale_frameany,6.485474e+00,1.600481e+01,217840
max_dwing_angle_in_flyany_frameany,1.597310e+00,1.142270e+01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.424805e+00,8.854111e+00,237343
max_dwing_angle_in_flymale_frameany,1.785183e+00,1.142799e+01,217840
max_dwing_angle_out_flyany_frameany,1.597289e+00,1.142312e+01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.425292e+00,8.846208e+00,237343
max_dwing_angle_out_flymale_frameany,1.784827e+00,1.142605e+01,217840
max_wing_angle_flyany_frameany,2.285309e-01,1.630109e+01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.294456e-01,1.876920e+01,135968
max_wing_angle_flyany_frametouch,2.066356e-01,1.045943e+01,7455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759758e-01,1.449170e+00,141331
max_wing_angle_flyfemale_frameany,2.546878e-01,1.997456e+01,237353
max_wing_angle_flyfemale_framenearfly,2.559132e-01,2.547916e+01,73306
max_wing_angle_flyfemale_frametouch,2.312483e-01,2.403599e+01,2780
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.000280e-01,9.332138e+00,217849
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.002143e-01,1.076079e+01,62656
max_wing_angle_flymale_frametouch,1.786720e-01,4.716277e+00,4675
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055954e+00,4.405603e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.143890e-01,1.991061e+00,141331
max_wing_area_flyfemale_frameany,1.110823e+00,3.505618e+00,237353
max_wing_area_flymale_frameany,9.960187e-01,4.506410e+00,217849
mean_wing_angle_flyany_frameany,1.502463e-01,2.119605e+01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.755538e-01,2.666758e+01,237353
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.226635e-01,1.171133e+01,217849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.371987e-01,1.715921e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.529328e-01,2.135476e+00,141331
mean_wing_area_flyfemale_frameany,9.604365e-01,6.649027e-01,237353
mean_wing_area_flymale_frameany,9.116775e-01,2.585622e+00,217849
min_absdwing_angle_flyany_frameany,1.183675e+00,6.263950e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.706207e-01,2.000693e+00,237343
min_absdwing_angle_flymale_frameany,1.415941e+00,9.604933e+00,217840
min_absdwing_area_flyany_frameany,3.192867e+00,1.450462e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.046448e+00,1.003212e+01,237343
min_absdwing_area_flymale_frameany,3.352187e+00,1.450046e+01,217840
min_dwing_angle_in_flyany_frameany,-1.597289e+00,-1.142312e+01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.425292e+00,-8.846208e+00,237343
min_dwing_angle_in_flymale_frameany,-1.784827e+00,-1.142605e+01,217840
min_dwing_angle_out_flyany_frameany,-1.597310e+00,-1.142270e+01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.424805e+00,-8.854111e+00,237343
min_dwing_angle_out_flymale_frameany,-1.785183e+00,-1.142799e+01,217840
min_wing_angle_flyany_frameany,7.196176e-02,2.420175e+01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.641975e-02,2.898886e+01,237353
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.529905e-02,1.386846e+01,217849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.184429e-01,-9.585580e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.914766e-01,2.098111e+00,141331
min_wing_area_flyfemale_frameany,8.100506e-01,-2.176727e+00,237353
min_wing_area_flymale_frameany,8.273363e-01,6.719328e-01,217849
nflies_close_flyany_frameany,3.357258e-01,-1.962478e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.913893e-01,-2.957898e+00,232
nflies_close_flyany_framebodyturn,2.984996e-01,-3.557314e+00,1868
nflies_close_flyany_framebodyturnstart,3.465625e-01,-2.712082e+00,758
nflies_close_flyany_framecrabwalkallstart,3.996161e-01,-1.618155e+00,2342
nflies_close_flyany_framecrabwalkextreme,3.686222e-01,-4.947411e+00,571
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.558480e-01,-2.027296e+00,667
nflies_close_flyany_framenearwall,3.506539e-01,-3.050413e+00,227489
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.329420e-01,-3.961531e+00,1188
nflies_close_flyany_framerightingstart,3.239210e-01,-1.480648e+00,576
nflies_close_flyany_framestop,3.604067e-01,-3.337502e-01,263431
nflies_close_flyany_frametouch,1.312152e+00,-2.972189e+00,7455
nflies_close_flyany_framewalk,2.315031e-01,-3.529287e+00,81700
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.236944e-01,2.127589e+00,141331
nflies_close_flyfemale_frameany,3.862180e-01,-1.801364e+00,237353
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.810617e-01,-2.131428e+00,217849
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.373194e+00,2.376549e+01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568223e+00,6.325399e+00,141331
nwingsdetected_flyfemale_frameany,1.448564e+00,3.271915e+01,237353
nwingsdetected_flymale_frameany,1.290890e+00,1.171745e+01,217849
phi_flyany_frameany,3.164049e-02,3.080706e+00,455449
phisideways_flyany_framemove,4.535422e-01,1.595294e+00,192018
phisideways_flyfemale_framemove,4.387588e-01,1.322337e-01,62670
phisideways_flymale_framemove,4.698151e-01,2.278249e+00,129114
theta_mm_flyany_frameany,9.722514e-02,3.727656e+00,455449
velmag_ctr_flyany_frameany,4.867880e+00,-4.142962e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.089025e+00,-2.418504e+00,929
velmag_ctr_flyany_framebodyturn,8.903082e+00,-3.034328e+00,1868
velmag_ctr_flyany_framecrabwalkall,1.012665e+01,-4.479663e+00,18916
velmag_ctr_flyany_framecrabwalkextreme,6.329817e+00,-4.066573e+00,571
velmag_ctr_flyany_framejump,5.598408e+01,2.167210e+00,1899
velmag_ctr_flyany_framemove,9.876427e+00,-3.367101e+00,191999
velmag_ctr_flyany_framenearfly,4.049890e+00,-4.732424e+00,135966
velmag_ctr_flyany_framenearwall,6.799097e+00,-2.832459e+00,227480
velmag_ctr_flyany_framenotnearfly_notnearwall,3.523516e+00,-1.489947e+00,162265
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.763201e+00,-3.343503e+00,4200
velmag_ctr_flyany_framerighting,1.628773e+01,-6.524193e-02,7305
velmag_ctr_flyany_framestop,7.416247e-01,1.774417e+00,263431
velmag_ctr_flyany_frametouch,3.885948e+00,-4.862988e+00,7455
velmag_ctr_flyany_framewalk,1.367494e+01,-3.391144e+00,81700
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.219662e-01,-1.186064e+00,141330
velmag_ctr_flyfemale_frameany,2.950478e+00,-5.929069e+00,237343
velmag_ctr_flymale_frameany,6.950941e+00,-1.742514e+00,217840
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.911998e+00,-4.266827e+00,455430
