field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.460927e+00,-1.207124e+00,42796
du_ctr_flyany_framepivotcenter,9.679398e-02,-1.799542e+00,367
du_ctr_flyany_framerighting,5.704497e+00,1.020944e+00,1710
du_ctr_flyany_framestop,9.510851e-02,-1.504000e+00,178018
du_ctr_flyany_frametouch,1.636033e+00,-3.308218e+00,19727
du_ctr_flyany_framewalk,1.362322e+01,-2.884634e+00,138615
du_ctr_flyany_framewingextension,2.626391e+00,-5.088076e-01,624
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.414936e-01,1.393242e-01,31633
du_ctr_flyfemale_frameany,4.811889e+00,-2.439236e+00,232047
du_ctr_flymale_frameany,5.197645e+00,-2.282233e+00,245287
du_ctr_flymale_framechase,1.245504e+01,-1.780500e+00,1635
du_tail_flyany_frameany,4.985908e+00,-2.569033e+00,479360
du_tail_flyany_framepivottail,6.961724e-02,-1.679334e+00,13046
du_tail_flyfemale_frameany,4.803290e+00,-2.450497e+00,232047
du_tail_flymale_frameany,5.194631e+00,-2.286325e+00,245287
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382392e-01,1.515949e+00,3533
duration_flyany_framebodyturn,8.056811e-02,-1.699837e+00,3959
duration_flyany_framechase,1.025829e-01,-1.680523e+00,1865
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.257834e-01,1.514031e+00,55763
duration_flyany_framecrabwalkextreme,1.195491e-01,3.813078e-02,1842
duration_flyany_framejump,8.353735e-02,-9.407496e-01,727
duration_flyany_framemove,1.405265e+00,-7.710219e-01,301362
duration_flyany_framepivotcenter,8.888556e-02,1.307822e+00,367
duration_flyany_framepivottail,1.250746e-01,-9.095899e-01,13046
duration_flyany_framerighting,4.547266e-01,9.428362e-01,1710
duration_flyany_framestop,8.185074e-01,-3.911950e-01,178018
duration_flyany_frametouch,1.862795e-01,3.225089e-01,19727
duration_flyany_framewalk,4.345120e-01,-3.643517e+00,138616
duration_flyany_framewingextension,2.195058e-01,-1.029532e+00,624
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.973844e+00,-7.929559e-02,31633
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404332e-01,1.095553e+00,1945
duration_flyfemale_framebodyturn,8.123208e-02,-1.092958e+00,1983
duration_flyfemale_framechase,7.616014e-02,-6.541192e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787240e-01,1.431604e+00,22388
duration_flyfemale_framecrabwalkextreme,1.145583e-01,-7.634254e-01,544
duration_flyfemale_framejump,8.158492e-02,-1.859697e+00,217
duration_flyfemale_framemove,1.544321e+00,5.106381e-01,151236
duration_flyfemale_framepivotcenter,9.108242e-02,9.539355e-01,275
duration_flyfemale_framepivottail,1.193715e-01,-1.519023e+00,5544
duration_flyfemale_framerighting,4.954784e-01,1.353246e+00,828
duration_flyfemale_framestop,8.273376e-01,-6.384675e-01,80811
duration_flyfemale_frametouch,1.846447e-01,1.089272e+00,9916
duration_flyfemale_framewalk,4.105639e-01,-3.684472e+00,69737
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.136004e+00,2.779626e-01,12439
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370777e-01,1.691728e+00,1588
duration_flymale_framebodyturn,7.996438e-02,-1.980008e+00,1972
duration_flymale_framechase,1.288148e-01,-1.876383e+00,1635
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.701333e-01,1.170820e+00,33375
duration_flymale_framecrabwalkextreme,1.264931e-01,1.167105e+00,1291
duration_flymale_framejump,8.436509e-02,-3.817913e-01,504
duration_flymale_framemove,1.246789e+00,-1.650604e+00,149582
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304490e-01,-1.995235e-01,7502
duration_flymale_framerighting,3.963251e-01,-3.175246e-02,852
duration_flymale_framestop,7.978078e-01,-2.204787e-01,95705
duration_flymale_frametouch,1.873096e-01,-1.319962e-01,9801
duration_flymale_framewalk,4.552531e-01,-3.256052e+00,68857
duration_flymale_framewingextension,4.328164e-01,1.604359e+00,591
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.586667e+00,-2.282320e+00,18136
dv_cor_flyany_frameany,-2.391342e-02,-2.553038e-01,479360
dv_cor_flyfemale_frameany,2.263589e-02,3.376369e-01,232047
dv_cor_flymale_frameany,-6.773556e-02,-5.508403e-01,245287
dv_ctr_flyany_frameany,-3.701853e-02,-3.864941e-01,479360
dv_ctr_flyfemale_frameany,2.868862e-02,3.138331e-01,232047
dv_ctr_flymale_frameany,-9.912831e-02,-7.226904e-01,245287
dv_tail_flyany_frameany,2.116535e-01,5.721585e+00,479360
dv_tail_flyfemale_frameany,2.189650e-01,4.547377e+00,232047
dv_tail_flymale_frameany,2.068642e-01,4.108759e+00,245287
dwing_angle_diff_flyany_frameany,-2.794020e-04,-5.167136e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.941946e+00,-1.946960e+00,624
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.399645e-04,-2.137807e+00,232047
dwing_angle_diff_flymale_frameany,-5.540253e-04,-1.049871e+00,245287
dwing_angle_imbalance_flyany_frameany,-7.528688e-01,-7.965590e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.499376e+00,-3.192181e-01,624
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812870e+00,-1.856860e+00,31633
dwing_angle_imbalance_flyfemale_frameany,-5.659798e-01,7.613142e-01,232047
dwing_angle_imbalance_flymale_frameany,-9.224500e-01,-1.593963e+00,245287
ecc_flyany_frameany,3.567929e-01,6.120877e-01,479380
ecc_flyfemale_frameany,3.558723e-01,7.568082e-01,232056
ecc_flymale_frameany,3.573829e-01,3.647050e-01,245298
fractime_flyany_frameattemptedcopulation,2.983020e-04,-3.390299e-02,479380
fractime_flyany_framebackup,7.369936e-03,3.969069e+00,479380
fractime_flyany_framebackup_nearfly,5.379866e-03,5.147022e+00,479380
fractime_flyany_framebackup_nearwall,7.363678e-03,3.985110e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-8.336047e-02,479380
fractime_flyany_framebodyturn,8.258584e-03,-1.108539e+00,479380
fractime_flyany_framebodyturn_nearfly,3.880012e-03,1.371845e-01,479380
fractime_flyany_framebodyturn_nearwall,8.064583e-03,-9.237338e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439359e-04,-1.794641e+00,479380
fractime_flyany_framechase,3.896700e-03,-4.571561e-01,479380
fractime_flyany_framechase_notwingextension,3.216655e-03,-5.037823e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479380
fractime_flyany_framecrabwalkall,1.163232e-01,7.868303e-01,479380
fractime_flyany_framecrabwalkall_nearfly,4.599065e-02,2.715845e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.161771e-01,8.256135e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314198e-04,-6.658607e-01,479380
fractime_flyany_framecrabwalkextreme,3.842463e-03,1.349264e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.194501e-03,1.103859e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.842463e-03,1.488518e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479380
fractime_flyany_framejump,1.516542e-03,-9.107097e-01,479380
fractime_flyany_framejump_nearfly,5.569694e-04,7.775650e-02,479380
fractime_flyany_framejump_nearwall,8.260670e-04,-2.402214e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.153782e-04,-1.399617e+00,479380
fractime_flyany_framemove,6.286495e-01,6.507898e-01,479380
fractime_flyany_framemove_nearfly,3.320581e-01,3.829691e+00,479380
fractime_flyany_framemove_nearwall,6.060808e-01,1.422848e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.000709e-02,-2.085133e+00,479380
fractime_flyany_framenotanybehavior,2.287455e-01,2.842997e+00,479380
fractime_flyany_framepivotcenter,7.885185e-04,2.013953e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.756143e-04,3.580251e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.590554e-04,2.963502e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793984e-04,4.059441e-01,479380
fractime_flyany_framepivotcenter_stop,1.877425e-04,1.451169e+00,479380
fractime_flyany_framepivottail,2.721432e-02,4.234225e-01,479380
fractime_flyany_framepivottail_nearfly,1.623347e-02,2.749869e+00,479380
fractime_flyany_framepivottail_nearwall,2.717677e-02,4.591379e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337644e-05,-5.606201e-01,479380
fractime_flyany_framerighting,3.573366e-03,7.824624e-01,479380
fractime_flyany_framerighting_nearfly,1.385122e-03,1.768051e+00,479380
fractime_flyany_framerighting_nearwall,2.849514e-03,1.125204e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.174642e-04,2.401066e-02,479380
fractime_flyany_framestop,3.713505e-01,-6.507898e-01,479380
fractime_flyany_framestop_nearfly,1.554424e-01,1.273814e+00,479380
fractime_flyany_framestop_nearwall,2.952021e-01,1.384806e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.926864e-02,-2.156951e+00,479380
fractime_flyany_framestop_notwinggrooming,3.066628e-01,-1.396056e-01,479380
fractime_flyany_frametouch,4.115107e-02,2.053970e+00,479380
fractime_flyany_frametouch_notchase,4.004339e-02,2.812444e+00,479380
fractime_flyany_framewalk,2.891568e-01,-2.112540e+00,479380
fractime_flyany_framewalk_nearfly,1.256269e-01,6.041978e-01,479380
fractime_flyany_framewalk_nearwall,2.773541e-01,-1.613648e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.087863e-02,-1.868050e+00,479380
fractime_flyany_framewingextension,1.332972e-03,-3.519206e-01,479380
fractime_flyany_framewingextension_nearfly,1.301681e-03,-3.223836e-01,479380
fractime_flyany_framewingextension_notchase,6.529267e-04,-4.857326e-01,479380
fractime_flyany_framewingextension_notnearfly,3.129042e-05,-1.715649e+00,479380
fractime_flyany_framewingflick,2.670116e-04,9.914994e-01,479380
fractime_flyany_framewingflick_nearfly,2.023447e-04,1.127978e+00,479380
fractime_flyany_framewingflick_notnearfly,6.466686e-05,-2.983239e-01,479380
fractime_flyany_framewinggrooming,6.598732e-02,-1.739491e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.505903e-02,-3.677130e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.115065e-02,2.855829e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.291335e-02,-2.074683e+00,479380
fractime_flyfemale_firsthalf_framechase,1.088850e-03,5.996658e-02,114800
fractime_flyfemale_firsthalf_frametouch,4.825784e-02,4.741496e+00,114800
fractime_flyfemale_frameattemptedcopulation,4.309472e-05,3.068429e-01,232047
fractime_flyfemale_framebackup,8.381923e-03,4.551083e+00,232047
fractime_flyfemale_framebodyturn,8.545683e-03,-6.731962e-01,232047
fractime_flyfemale_framechase,9.911785e-04,3.406454e-01,232047
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,232047
fractime_flyfemale_framecrabwalkall,9.648045e-02,7.139736e-01,232047
fractime_flyfemale_framecrabwalkextreme,2.361591e-03,3.801551e-01,232047
fractime_flyfemale_framejump,9.351554e-04,-1.864322e+00,232047
fractime_flyfemale_framemove,6.517473e-01,1.130742e+00,232047
fractime_flyfemale_framenotanybehavior,2.486134e-01,2.759913e+00,232047
fractime_flyfemale_framepivotcenter,1.193724e-03,2.623813e+00,232047
fractime_flyfemale_framepivottail,2.389171e-02,3.401169e-02,232047
fractime_flyfemale_framerighting,3.568243e-03,2.198942e-01,232047
fractime_flyfemale_framestop,3.482527e-01,-1.130742e+00,232047
fractime_flyfemale_frametouch,4.273272e-02,5.900178e+00,232047
fractime_flyfemale_framewalk,3.005296e-01,-1.373175e+00,232047
fractime_flyfemale_framewingextension,1.680694e-04,-4.238890e-02,232047
fractime_flyfemale_framewingflick,9.049891e-05,-8.103939e-01,232047
fractime_flyfemale_framewinggrooming,5.360552e-02,-2.562771e+00,232047
fractime_flyfemale_secondhalf_framechase,8.930850e-04,6.799851e-01,117570
fractime_flyfemale_secondhalf_frametouch,3.730544e-02,6.804860e+00,117570
fractime_flyfirsthalf_framebackup,6.775136e-03,2.879611e+00,239700
fractime_flyfirsthalf_framebodyturn,8.898623e-03,-1.168878e+00,239700
fractime_flyfirsthalf_framechase,2.841051e-03,-6.347684e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.080768e-01,2.629265e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.953692e-03,-6.087345e-02,239700
fractime_flyfirsthalf_framejump,2.090113e-03,-3.527312e-01,239700
fractime_flyfirsthalf_framemove,6.249771e-01,2.223421e-01,239700
fractime_flyfirsthalf_framepivotcenter,7.008761e-04,2.089800e+00,239700
fractime_flyfirsthalf_framepivottail,2.797664e-02,-6.200478e-02,239700
fractime_flyfirsthalf_framerighting,4.434710e-03,1.149594e+00,239700
fractime_flyfirsthalf_framestop,3.750229e-01,-2.223421e-01,239700
fractime_flyfirsthalf_frametouch,4.538173e-02,1.545917e+00,239700
fractime_flyfirsthalf_framewalk,2.851022e-01,-2.562935e+00,239700
fractime_flyfirsthalf_framewingextension,1.410096e-03,-3.309676e-01,239700
fractime_flyfirsthalf_framewingflick,3.420943e-04,1.250485e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.036295e-02,-1.576253e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.795465e-04,-2.075097e-01,123832
fractime_flymale_firsthalf_framechase,4.489954e-03,-6.550318e-01,123832
fractime_flymale_firsthalf_frametouch,4.310679e-02,1.947129e-01,123832
fractime_flymale_frameattemptedcopulation,5.422220e-04,-4.960455e-02,245287
fractime_flymale_framebackup,6.474049e-03,2.628125e+00,245287
fractime_flymale_framebodyturn,8.047716e-03,-1.254291e+00,245287
fractime_flymale_framechase,6.677892e-03,-4.919674e-01,245287
fractime_flymale_framechase_notwingextension,5.348836e-03,-5.421640e-01,245287
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,245287
fractime_flymale_framecrabwalkall,1.360651e-01,6.866428e-01,245287
fractime_flymale_framecrabwalkextreme,5.271376e-03,1.665081e+00,245287
fractime_flymale_framejump,2.066966e-03,6.133160e-01,245287
fractime_flymale_framemove,6.098244e-01,1.241433e-01,245287
fractime_flymale_framenotanybehavior,2.099418e-01,2.756461e+00,245287
fractime_flymale_framepivotcenter,4.117625e-04,6.307985e-01,245287
fractime_flymale_framepivottail,3.058458e-02,7.590119e-01,245287
fractime_flymale_framerighting,3.485713e-03,1.573526e+00,245287
fractime_flymale_framestop,3.901756e-01,-1.241433e-01,245287
fractime_flymale_frametouch,3.995727e-02,4.977376e-01,245287
fractime_flymale_frametouch_notchase,3.792292e-02,8.945633e-01,245287
fractime_flymale_framewalk,2.807201e-01,-2.373695e+00,245287
fractime_flymale_framewingextension,2.446114e-03,-3.686119e-01,245287
fractime_flymale_framewingflick,4.362237e-04,1.354086e+00,245287
fractime_flymale_framewinggrooming,7.393788e-02,-5.141971e-01,245287
fractime_flymale_secondhalf_frameattemptedcopulation,7.062495e-04,2.202894e-01,121770
fractime_flymale_secondhalf_framechase,8.885604e-03,-1.691846e-01,121770
fractime_flymale_secondhalf_frametouch,3.665106e-02,8.578783e-01,121770
fractime_flysecondhalf_framebackup,7.965451e-03,4.645589e+00,239660
fractime_flysecondhalf_framebodyturn,7.619127e-03,-9.993924e-01,239660
fractime_flysecondhalf_framechase,4.952850e-03,-1.291939e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.245807e-01,1.222397e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.727531e-03,2.584899e+00,239660
fractime_flysecondhalf_framejump,9.430026e-04,-1.402460e+00,239660
fractime_flysecondhalf_framemove,6.322916e-01,1.007592e+00,239660
fractime_flysecondhalf_framepivotcenter,8.762413e-04,1.824911e+00,239660
fractime_flysecondhalf_framepivottail,2.645414e-02,8.924233e-01,239660
fractime_flysecondhalf_framerighting,2.712176e-03,2.634553e-01,239660
fractime_flysecondhalf_framestop,3.677084e-01,-1.007592e+00,239660
fractime_flysecondhalf_frametouch,3.692314e-02,2.488369e+00,239660
fractime_flysecondhalf_framewalk,2.932321e-01,-1.595167e+00,239660
fractime_flysecondhalf_framewingextension,1.255946e-03,-3.229183e-01,239660
fractime_flysecondhalf_framewingflick,1.919386e-04,4.873681e-01,239660
fractime_flysecondhalf_framewinggrooming,6.161646e-02,-1.710293e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.012922e+01,-1.944295e+00,233690
magveldiff_nose2ell_flyany_frametouch,8.361873e+00,-1.519683e+00,19727
magveldiff_nose2ell_flyfemale_framechase,8.665252e+00,-6.050255e-01,230
magveldiff_nose2ell_flyfemale_framenearfly,9.560280e+00,-2.157303e+00,118879
magveldiff_nose2ell_flyfemale_frametouch,7.750449e+00,-1.688795e+00,9916
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.899183e+00,8.398835e-01,1635
magveldiff_nose2ell_flymale_framenearfly,1.068837e+01,-1.664182e+00,114231
magveldiff_nose2ell_flymale_frametouch,8.935660e+00,-1.246337e+00,9801
magveldiff_nose2ell_flymale_framewingextension,5.825546e+00,-9.867577e-01,591
max_absdwing_angle_flyany_frameany,1.660904e+00,7.975793e-01,479360
max_absdwing_angle_flyany_framechase,1.107507e+00,-1.150352e+00,1865
max_absdwing_angle_flyany_framenearfly,1.568921e+00,1.618458e+00,233690
max_absdwing_angle_flyany_frametouch,1.729649e+00,2.072291e+00,19727
max_absdwing_angle_flyany_framewingextension,6.286502e+00,2.193448e+00,624
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.667687e+00,3.293487e+00,31633
max_absdwing_angle_flyfemale_frameany,1.382564e+00,-9.478073e-01,232047
max_absdwing_angle_flyfemale_framenearfly,1.321636e+00,-2.168060e-01,118879
max_absdwing_angle_flyfemale_frametouch,1.493974e+00,7.768039e-01,9916
max_absdwing_angle_flymale_frameany,1.910318e+00,1.868507e+00,245287
max_absdwing_angle_flymale_framechase,1.238902e+00,-1.285268e+00,1635
max_absdwing_angle_flymale_framenearfly,1.795967e+00,2.679864e+00,114231
max_absdwing_angle_flymale_frametouch,1.972074e+00,2.853344e+00,9801
max_absdwing_area_flyany_frameany,3.212277e+00,-4.912543e-01,479360
max_absdwing_area_flyany_framewingextension,7.630391e+00,2.980003e+00,624
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.067796e+00,-5.928270e-01,31633
max_absdwing_area_flyfemale_frameany,2.987116e+00,-1.827565e+00,232047
max_absdwing_area_flymale_frameany,3.403560e+00,9.012628e-01,245287
max_dwing_angle_in_flyany_frameany,1.153989e+00,1.394847e+00,479360
max_dwing_angle_in_flyany_framewingextension,4.435156e+00,2.925475e+00,624
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009626e+00,-1.768048e-03,232047
max_dwing_angle_in_flymale_frameany,1.285526e+00,2.093391e+00,245287
max_dwing_angle_out_flyany_frameany,1.153710e+00,1.389126e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.493211e+00,1.337602e+00,624
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009286e+00,-1.309312e-02,232047
max_dwing_angle_out_flymale_frameany,1.284972e+00,2.088312e+00,245287
max_wing_angle_flyany_frameany,9.772698e-02,-4.388902e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.106941e-02,2.129703e-01,1865
max_wing_angle_flyany_framenearfly,8.540742e-02,-3.419530e-01,233698
max_wing_angle_flyany_frametouch,8.896300e-02,-2.605233e-01,19727
max_wing_angle_flyany_framewingextension,6.851153e-01,-6.789079e-01,624
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840555e-01,1.247439e+00,31633
max_wing_angle_flyfemale_frameany,9.043179e-02,-1.329798e+00,232056
max_wing_angle_flyfemale_framenearfly,8.163184e-02,-8.921081e-01,118882
max_wing_angle_flyfemale_frametouch,8.663760e-02,3.407613e-01,9916
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035513e-01,1.724367e-01,245298
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.740295e-02,2.628845e-01,1635
max_wing_angle_flymale_framenearfly,8.813618e-02,-2.228374e-02,114236
max_wing_angle_flymale_frametouch,9.167017e-02,-3.579115e-01,9801
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.723371e-01,-1.232537e+00,479380
max_wing_area_flyany_framewingextension,1.329533e+00,2.433423e+00,624
max_wing_area_flyany_framewinggrooming,8.201404e-01,-1.486429e+00,31633
max_wing_area_flyfemale_frameany,9.169501e-01,-1.138855e+00,232056
max_wing_area_flymale_frameany,8.306156e-01,-1.064782e+00,245298
mean_wing_angle_flyany_frameany,2.917740e-02,-7.948005e-01,479380
mean_wing_angle_flyany_framewingextension,3.799109e-01,-6.643555e-01,624
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.023719e-02,-2.069386e+00,232056
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.669196e-02,1.339978e-01,245298
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.472934e-01,-8.995334e-01,479380
mean_wing_area_flyany_framewingextension,1.020944e+00,2.830863e+00,624
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.931232e-01,-6.930436e-01,31633
mean_wing_area_flyfemale_frameany,8.931710e-01,-6.711936e-01,232056
mean_wing_area_flymale_frameany,8.051403e-01,-9.361146e-01,245298
min_absdwing_angle_flyany_frameany,1.000963e+00,1.022355e+00,479360
min_absdwing_angle_flyany_framewingextension,2.172817e+00,3.365824e+00,624
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.707122e-01,-3.237883e-01,232047
min_absdwing_angle_flymale_frameany,1.123725e+00,1.976079e+00,245287
min_absdwing_area_flyany_frameany,2.247683e+00,7.606671e-01,479360
min_absdwing_area_flyany_framewingextension,3.688083e+00,4.769769e+00,624
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153150e+00,-4.488675e-01,232047
min_absdwing_area_flymale_frameany,2.337697e+00,1.676373e+00,245287
min_dwing_angle_in_flyany_frameany,-1.153710e+00,-1.389126e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.493211e+00,-1.337602e+00,624
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009286e+00,1.309312e-02,232047
min_dwing_angle_in_flymale_frameany,-1.284972e+00,-2.088312e+00,245287
min_dwing_angle_out_flyany_frameany,-1.153989e+00,-1.394847e+00,479360
min_dwing_angle_out_flyany_framewingextension,-4.435156e+00,-2.925475e+00,624
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009626e+00,1.768048e-03,232047
min_dwing_angle_out_flymale_frameany,-1.285526e+00,-2.093391e+00,245287
min_wing_angle_flyany_frameany,-3.937217e-02,-1.233369e+00,479380
min_wing_angle_flyany_framewingextension,7.470643e-02,-2.841175e-02,624
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.995740e-02,-2.633185e+00,232056
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.016739e-02,2.159121e-02,245298
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.222497e-01,-5.518916e-01,479380
min_wing_area_flyany_framewingextension,7.123536e-01,2.351665e+00,624
min_wing_area_flyany_framewinggrooming,3.661061e-01,6.794826e-01,31633
min_wing_area_flyfemale_frameany,8.693919e-01,-1.857054e-01,232056
min_wing_area_flymale_frameany,7.796651e-01,-7.879193e-01,245298
nflies_close_flyany_frameany,7.218762e-01,4.798401e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.187202e+00,4.984777e+00,812
nflies_close_flyany_framebodyturn,6.888992e-01,4.222378e+00,3959
nflies_close_flyany_framebodyturnstart,7.092579e-01,4.367550e+00,1603
nflies_close_flyany_framecrabwalkallstart,7.389833e-01,4.127471e+00,5579
nflies_close_flyany_framecrabwalkextreme,9.920833e-01,2.564636e+00,1842
nflies_close_flyany_framecrabwalkextremestart,1.013106e+00,2.899543e+00,477
nflies_close_flyany_framejumpstart,7.783984e-01,3.933795e+00,279
nflies_close_flyany_framenearwall,7.898325e-01,4.719244e+00,432057
nflies_close_flyany_framepivotcenter,9.308541e-01,2.151578e+00,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.344985e-01,5.821232e+00,3396
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.687096e-01,3.120182e+00,178018
nflies_close_flyany_frametouch,2.036503e+00,4.921391e+00,19727
nflies_close_flyany_framewalk,6.345814e-01,4.395589e+00,138616
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.821825e-01,1.219294e+00,31633
nflies_close_flyfemale_frameany,8.351777e-01,5.354231e+00,232056
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.173634e-01,3.968773e+00,245298
nflies_close_flymale_framechase,1.844333e+00,5.102533e+00,1635
nflies_close_flymale_framewingextension,1.766497e+00,4.640494e+00,591
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056594e+00,-9.209666e-01,479380
nwingsdetected_flyany_framewingextension,1.977931e+00,5.909685e-01,624
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508019e+00,2.258839e+00,31633
nwingsdetected_flyfemale_frameany,1.032113e+00,-2.012171e+00,232056
nwingsdetected_flymale_frameany,1.077869e+00,-1.377759e-01,245298
phi_flyany_frameany,-3.246379e-02,-3.366045e+00,479380
phisideways_flyany_framemove,4.844161e-01,4.306695e+00,301362
phisideways_flyfemale_framemove,4.768633e-01,4.539064e+00,151245
phisideways_flymale_framemove,4.911828e-01,3.315162e+00,149593
theta_mm_flyany_frameany,-5.891220e-02,-2.273411e+00,479380
velmag_ctr_flyany_frameany,6.838230e+00,-1.967135e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.555458e+00,-9.461389e-01,3533
