field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.224518e-01,-5.518458e-01,40256
du_ctr_flyfemale_frameany,5.400677e+00,-1.025579e+00,234900
du_ctr_flymale_frameany,5.312252e+00,-1.652592e+00,243230
du_ctr_flymale_framechase,1.341469e+01,-1.017239e+00,369
du_tail_flyany_frameany,5.338473e+00,-1.489350e+00,479420
du_tail_flyany_framepivottail,-3.137877e-01,-3.578623e+00,14930
du_tail_flyfemale_frameany,5.396414e+00,-1.030674e+00,234900
du_tail_flymale_frameany,5.310353e+00,-1.654849e+00,243230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381511e-01,2.050909e+00,4057
duration_flyany_framebodyturn,8.398746e-02,3.712621e-01,3903
duration_flyany_framechase,1.702186e-01,-1.756656e+00,422
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.103511e-01,5.654856e-01,50073
duration_flyany_framecrabwalkextreme,1.157088e-01,-9.501127e-01,1320
duration_flyany_framejump,9.432095e-02,2.371697e+00,968
duration_flyany_framemove,1.376864e+00,-9.340499e-02,253685
duration_flyany_framepivotcenter,8.354610e-02,-9.512641e-01,318
duration_flyany_framepivottail,1.387448e-01,1.433953e+00,14930
duration_flyany_framerighting,4.706331e-01,1.032613e+00,214
duration_flyany_framestop,1.217960e+00,2.264856e-01,225755
duration_flyany_frametouch,1.779840e-01,-8.969493e-01,9980
duration_flyany_framewalk,5.463128e-01,-1.101363e+00,147847
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737996e+00,-2.026449e+00,40258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378230e-01,8.190153e-01,1934
duration_flyfemale_framebodyturn,8.433406e-02,6.851367e-01,2135
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.599468e-01,-2.110918e-01,21174
duration_flyfemale_framecrabwalkextreme,1.177215e-01,3.162132e-01,600
duration_flyfemale_framejump,9.555224e-02,2.332013e+00,506
duration_flyfemale_framemove,1.473965e+00,8.314241e-01,128711
duration_flyfemale_framepivotcenter,8.563901e-02,-4.620337e-01,204
duration_flyfemale_framepivottail,1.384106e-01,1.543394e+00,7184
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.247460e+00,3.355868e-01,106171
duration_flyfemale_frametouch,1.779467e-01,8.075688e-01,4669
duration_flyfemale_framewalk,5.644083e-01,-2.402041e-01,77784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.922050e+00,-7.372918e-01,14305
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377386e-01,2.466161e+00,2103
duration_flymale_framebodyturn,8.377874e-02,1.521824e-01,1766
duration_flymale_framechase,2.057834e-01,-2.055672e+00,369
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.581574e-01,7.777895e-01,28899
duration_flymale_framecrabwalkextreme,1.140248e-01,-1.647007e+00,720
duration_flymale_framejump,9.273245e-02,1.640284e+00,458
duration_flymale_framemove,1.276046e+00,-7.828339e-01,124770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390808e-01,1.184908e+00,7742
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.190545e+00,1.321792e-01,118460
duration_flymale_frametouch,1.781193e-01,-1.452326e+00,5311
duration_flymale_framewalk,5.255564e-01,-1.782866e+00,70042
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.448727e+00,-3.440131e+00,25049
dv_cor_flyany_frameany,-3.263161e-03,2.296802e-01,479420
dv_cor_flyfemale_frameany,-4.024942e-02,-5.756873e-01,234900
dv_cor_flymale_frameany,3.238273e-02,7.274032e-01,243230
dv_ctr_flyany_frameany,-1.846212e-02,5.832751e-03,479420
dv_ctr_flyfemale_frameany,-5.260804e-02,-5.585357e-01,234900
dv_ctr_flymale_frameany,1.434058e-02,4.635510e-01,243230
dv_tail_flyany_frameany,9.744768e-02,2.652507e+00,479420
dv_tail_flyfemale_frameany,1.232594e-01,2.670732e+00,234900
dv_tail_flymale_frameany,7.307436e-02,1.424653e+00,243230
dwing_angle_diff_flyany_frameany,-1.868753e-04,-2.945822e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.418124e-05,-7.562219e-01,234900
dwing_angle_diff_flymale_frameany,-8.250381e-04,-2.142948e+00,243230
dwing_angle_imbalance_flyany_frameany,-7.549480e-01,-3.173042e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838269e+00,-2.165060e+00,40256
dwing_angle_imbalance_flyfemale_frameany,-5.178635e-01,1.938914e+00,234900
dwing_angle_imbalance_flymale_frameany,-9.787331e-01,-1.796931e+00,243230
ecc_flyany_frameany,3.549300e-01,-3.050051e-01,479440
ecc_flyfemale_frameany,3.564114e-01,6.421965e-01,234910
ecc_flymale_frameany,3.532913e-01,-1.037757e+00,243240
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479440
fractime_flyany_framebackup,8.461956e-03,5.997880e+00,479440
fractime_flyany_framebackup_nearfly,4.480227e-03,3.917024e+00,479440
fractime_flyany_framebackup_nearwall,8.451527e-03,6.016471e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,1.027721e-01,479440
fractime_flyany_framebodyturn,8.140748e-03,-1.100952e+00,479440
fractime_flyany_framebodyturn_nearfly,3.184966e-03,-1.074432e+00,479440
fractime_flyany_framebodyturn_nearwall,7.898799e-03,-9.383951e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190055e-04,-1.135746e+00,479440
fractime_flyany_framechase,8.947939e-04,-1.641086e+00,479440
fractime_flyany_framechase_notwingextension,8.176206e-04,-1.658053e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.044406e-01,1.475851e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.915902e-02,-7.179857e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.040485e-01,1.794831e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170365e-04,-1.337425e-01,479440
fractime_flyany_framecrabwalkextreme,2.753212e-03,-3.237731e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.391206e-03,-1.000673e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.749041e-03,-1.561759e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479440
fractime_flyany_framejump,2.019022e-03,-1.702291e-02,479440
fractime_flyany_framejump_nearfly,4.192391e-04,-1.099460e+00,479440
fractime_flyany_framejump_nearwall,9.615385e-04,2.569097e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.865677e-04,2.936076e-01,479440
fractime_flyany_framemove,5.291277e-01,-8.726470e-01,479440
fractime_flyany_framemove_nearfly,2.076986e-01,-8.473708e-01,479440
fractime_flyany_framemove_nearwall,5.052666e-01,-3.231767e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.160229e-02,-1.575282e+00,479440
fractime_flyany_framenotanybehavior,1.404326e-01,-4.163787e-01,479440
fractime_flyany_framepivotcenter,6.674454e-04,5.319803e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.420657e-04,1.165268e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.402136e-04,2.060193e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063741e-04,-1.103599e+00,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,-5.832467e-01,479440
fractime_flyany_framepivottail,3.114050e-02,1.551728e+00,479440
fractime_flyany_framepivottail_nearfly,1.359503e-02,9.691498e-01,479440
fractime_flyany_framepivottail_nearwall,3.103412e-02,1.576865e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,4.713536e-01,479440
fractime_flyany_framerighting,4.630402e-04,-1.528079e+00,479440
fractime_flyany_framerighting_nearfly,1.626898e-04,-1.379637e+00,479440
fractime_flyany_framerighting_nearwall,3.295511e-04,-1.437757e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.334891e-04,-1.372817e+00,479440
fractime_flyany_framestop,4.708723e-01,8.726470e-01,479440
fractime_flyany_framestop_nearfly,1.547201e-01,7.050161e-01,479440
fractime_flyany_framestop_nearwall,3.718421e-01,2.811449e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.053688e-02,-1.657388e+00,479440
fractime_flyany_framestop_notwinggrooming,3.880256e-01,1.104488e+00,479440
fractime_flyany_frametouch,2.081595e-02,-1.613612e+00,479440
fractime_flyany_frametouch_notchase,2.051769e-02,-1.396774e+00,479440
fractime_flyany_framewalk,3.083744e-01,-8.050179e-01,479440
fractime_flyany_framewalk_nearfly,1.085892e-01,-5.161127e-01,479440
fractime_flyany_framewalk_nearwall,2.961956e-01,-3.123135e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.115051e-02,-1.421745e+00,479440
fractime_flyany_framewingextension,1.355748e-04,-1.542195e+00,479440
fractime_flyany_framewingextension_nearfly,7.717337e-05,-1.534431e+00,479440
fractime_flyany_framewingextension_notchase,5.840147e-05,-1.664545e+00,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-7.346898e-01,479440
fractime_flyany_framewingflick,2.231770e-04,-3.850559e-01,479440
fractime_flyany_framewingflick_nearfly,1.001168e-04,-1.160589e+00,479440
fractime_flyany_framewingflick_notnearfly,1.230602e-04,3.681746e+00,479440
fractime_flyany_framewinggrooming,8.396880e-02,-6.232092e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.588311e-02,-3.900687e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.863466e-02,1.137431e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.309194e-02,-1.143927e+00,479440
fractime_flyfemale_firsthalf_framechase,2.453137e-04,-8.770900e-01,118216
fractime_flyfemale_firsthalf_frametouch,2.406612e-02,1.240620e-01,118216
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,234900
fractime_flyfemale_framebackup,8.233291e-03,4.684835e+00,234900
fractime_flyfemale_framebodyturn,9.097488e-03,-2.672096e-01,234900
fractime_flyfemale_framechase,2.554278e-04,-8.607507e-01,234900
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,234900
fractime_flyfemale_framecrabwalkall,9.014049e-02,1.809926e-01,234900
fractime_flyfemale_framecrabwalkextreme,2.554278e-03,1.101262e+00,234900
fractime_flyfemale_framejump,2.154108e-03,-2.739169e-01,234900
fractime_flyfemale_framemove,5.480162e-01,-2.325143e-01,234900
fractime_flyfemale_framenotanybehavior,1.439506e-01,-6.800636e-01,234900
fractime_flyfemale_framepivotcenter,8.854832e-04,6.341380e-01,234900
fractime_flyfemale_framepivottail,3.060026e-02,1.518395e+00,234900
fractime_flyfemale_framerighting,4.938272e-04,-1.305291e+00,234900
fractime_flyfemale_framestop,4.519838e-01,2.325143e-01,234900
fractime_flyfemale_frametouch,1.987654e-02,-1.929372e-02,234900
fractime_flyfemale_framewalk,3.311367e-01,1.984190e-01,234900
fractime_flyfemale_framewingextension,3.405705e-05,-7.261733e-01,234900
fractime_flyfemale_framewingflick,1.489996e-04,4.994363e-01,234900
fractime_flyfemale_framewinggrooming,6.089825e-02,-2.155758e+00,234900
fractime_flyfemale_secondhalf_framechase,2.650864e-04,-6.620798e-01,116943
fractime_flyfemale_secondhalf_frametouch,1.559734e-02,-2.226954e-01,116943
fractime_flyfirsthalf_framebackup,8.297180e-03,5.464102e+00,239720
fractime_flyfirsthalf_framebodyturn,7.754881e-03,-1.786794e+00,239720
fractime_flyfirsthalf_framechase,1.472551e-03,-1.454874e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.933673e-02,-2.822961e-03,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.836643e-03,-1.083815e-03,239720
fractime_flyfirsthalf_framejump,2.210913e-03,3.515598e-01,239720
fractime_flyfirsthalf_framemove,5.164734e-01,-1.400164e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.465877e-04,1.004123e+00,239720
fractime_flyfirsthalf_framepivottail,3.238361e-02,1.270607e+00,239720
fractime_flyfirsthalf_framerighting,3.837811e-04,-1.373391e+00,239720
fractime_flyfirsthalf_framestop,4.835266e-01,1.400164e+00,239720
fractime_flyfirsthalf_frametouch,2.494994e-02,-1.480415e+00,239720
fractime_flyfirsthalf_framewalk,2.933172e-01,-1.539152e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-1.348836e+00,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-4.504906e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.043050e-01,5.418022e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,120968
fractime_flymale_firsthalf_framechase,2.678394e-03,-1.454227e+00,120968
fractime_flymale_firsthalf_frametouch,2.592421e-02,-1.691265e+00,120968
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,243230
fractime_flymale_framebackup,8.646137e-03,6.099410e+00,243230
fractime_flymale_framebodyturn,7.260618e-03,-1.593223e+00,243230
fractime_flymale_framechase,1.517083e-03,-1.643860e+00,243230
fractime_flymale_framechase_notwingextension,1.364963e-03,-1.657139e+00,243230
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,243230
fractime_flymale_framecrabwalkall,1.188135e-01,1.096328e-01,243230
fractime_flymale_framecrabwalkextreme,2.960161e-03,-1.043904e+00,243230
fractime_flymale_framejump,1.899437e-03,3.770975e-01,243230
fractime_flymale_framemove,5.129713e-01,-1.418352e+00,243230
fractime_flymale_framenotanybehavior,1.372569e-01,-5.414750e-02,243230
fractime_flymale_framepivotcenter,4.604695e-04,2.801258e-01,243230
fractime_flymale_framepivottail,3.182996e-02,1.338895e+00,243230
fractime_flymale_framerighting,4.358015e-04,-1.645412e+00,243230
fractime_flymale_framestop,4.870287e-01,1.418352e+00,243230
fractime_flymale_frametouch,2.183530e-02,-1.777690e+00,243230
fractime_flymale_frametouch_notchase,2.127205e-02,-1.648333e+00,243230
fractime_flymale_framewalk,2.879661e-01,-1.573035e+00,243230
fractime_flymale_framewingextension,2.343461e-04,-1.534706e+00,243230
fractime_flymale_framewingflick,2.960161e-04,-5.845813e-01,243230
fractime_flymale_framewinggrooming,1.029848e-01,1.073796e+00,243230
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,122262
fractime_flymale_secondhalf_framechase,3.680620e-04,-1.682672e+00,122262
fractime_flymale_secondhalf_frametouch,1.778966e-02,-1.635799e+00,122262
fractime_flysecondhalf_framebackup,8.627451e-03,5.906901e+00,239700
fractime_flysecondhalf_framebodyturn,8.527326e-03,-3.688164e-01,239700
fractime_flysecondhalf_framechase,3.170630e-04,-1.675971e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.095536e-01,2.713096e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.670004e-03,-6.098757e-01,239700
fractime_flysecondhalf_framejump,1.827284e-03,-4.065164e-01,239700
fractime_flysecondhalf_framemove,5.417438e-01,-3.434092e-01,239700
fractime_flysecondhalf_framepivotcenter,6.883605e-04,1.338795e-01,239700
fractime_flysecondhalf_framepivottail,2.989987e-02,1.726278e+00,239700
fractime_flysecondhalf_framerighting,5.423446e-04,-1.626719e+00,239700
fractime_flysecondhalf_framestop,4.582562e-01,3.434092e-01,239700
fractime_flysecondhalf_frametouch,1.668335e-02,-1.534819e+00,239700
fractime_flysecondhalf_framewalk,3.234501e-01,-9.838026e-02,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.533476e+00,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,-2.243056e-01,239700
fractime_flysecondhalf_framewinggrooming,6.362954e-02,-1.785707e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.164893e+01,-2.094576e-02,173752
magveldiff_nose2ell_flyany_frametouch,9.765059e+00,9.381609e-01,9980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120748e+01,-1.300517e-01,91800
magveldiff_nose2ell_flyfemale_frametouch,9.082650e+00,3.360444e-01,4669
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025379e+01,1.563821e+00,369
magveldiff_nose2ell_flymale_framenearfly,1.210429e+01,8.400849e-02,81523
magveldiff_nose2ell_flymale_frametouch,1.040485e+01,1.252822e+00,5311
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.635302e+00,4.361271e-02,479420
max_absdwing_angle_flyany_framechase,1.268591e+00,-1.653014e+00,422
max_absdwing_angle_flyany_framenearfly,1.436958e+00,-6.884251e-01,173752
max_absdwing_angle_flyany_frametouch,1.487473e+00,-1.218096e+00,9980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.736036e+00,3.816042e+00,40256
max_absdwing_angle_flyfemale_frameany,1.286653e+00,-1.994820e+00,234900
max_absdwing_angle_flyfemale_framenearfly,1.179422e+00,-2.222546e+00,91800
max_absdwing_angle_flyfemale_frametouch,1.268144e+00,-1.767029e+00,4669
max_absdwing_angle_flymale_frameany,1.959778e+00,1.599006e+00,243230
max_absdwing_angle_flymale_framechase,1.459287e+00,-1.555703e+00,369
max_absdwing_angle_flymale_framenearfly,1.675718e+00,6.666534e-01,81523
max_absdwing_angle_flymale_frametouch,1.716027e+00,-3.034913e-01,5311
max_absdwing_area_flyany_frameany,3.261201e+00,-7.711331e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.375087e+00,1.053894e+00,40256
max_absdwing_area_flyfemale_frameany,2.906197e+00,-2.501369e+00,234900
max_absdwing_area_flymale_frameany,3.588403e+00,1.156056e+00,243230
max_dwing_angle_in_flyany_frameany,1.113902e+00,9.550674e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.217483e-01,-1.921539e+00,234900
max_dwing_angle_in_flymale_frameany,1.294673e+00,1.647458e+00,243230
max_dwing_angle_out_flyany_frameany,1.113715e+00,9.223125e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.217341e-01,-1.922837e+00,234900
max_dwing_angle_out_flymale_frameany,1.293848e+00,1.637568e+00,243230
max_wing_angle_flyany_frameany,9.916674e-02,-7.187554e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.701079e-02,-8.954748e-01,422
max_wing_angle_flyany_framenearfly,8.249031e-02,-1.323624e+00,173758
max_wing_angle_flyany_frametouch,8.020952e-02,-2.053989e+00,9980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.831342e-01,7.113498e-01,40258
max_wing_angle_flyfemale_frameany,8.445999e-02,-2.324016e+00,234910
max_wing_angle_flyfemale_framenearfly,7.690619e-02,-2.072810e+00,91804
max_wing_angle_flyfemale_frametouch,7.550123e-02,-1.739631e+00,4669
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123556e-01,4.739429e-01,243240
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.140304e-02,-8.957944e-01,369
max_wing_angle_flymale_framenearfly,8.702414e-02,-6.659690e-01,81525
max_wing_angle_flymale_frametouch,8.498609e-02,-1.780700e+00,5311
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.588687e-01,-1.739518e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.060624e-01,-1.720719e+00,40258
max_wing_area_flyfemale_frameany,9.241096e-01,-1.023615e+00,234910
max_wing_area_flymale_frameany,7.966085e-01,-2.263571e+00,243240
mean_wing_angle_flyany_frameany,3.384574e-02,-6.180566e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.197089e-02,-2.210536e+00,234910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.449533e-02,5.267250e-01,243240
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.279330e-01,-1.499953e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.785210e-01,-1.036783e+00,40258
mean_wing_area_flyfemale_frameany,8.974579e-01,-5.552422e-01,234910
mean_wing_area_flymale_frameany,7.621008e-01,-2.320628e+00,243240
min_absdwing_angle_flyany_frameany,1.009059e+00,7.308904e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.711794e-01,-5.193329e-01,234900
min_absdwing_angle_flymale_frameany,1.142619e+00,1.742611e+00,243230
min_absdwing_area_flyany_frameany,2.189712e+00,-6.443253e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039958e+00,-2.110898e+00,234900
min_absdwing_area_flymale_frameany,2.336064e+00,1.000015e+00,243230
min_dwing_angle_in_flyany_frameany,-1.113715e+00,-9.223125e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.217341e-01,1.922837e+00,234900
min_dwing_angle_in_flymale_frameany,-1.293848e+00,-1.637568e+00,243230
min_dwing_angle_out_flyany_frameany,-1.113902e+00,-9.550674e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.217483e-01,1.921539e+00,234900
min_dwing_angle_out_flymale_frameany,-1.294673e+00,-1.647458e+00,243230
min_wing_angle_flyany_frameany,-3.147525e-02,-2.454754e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.051821e-02,-1.238641e+00,234910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.336495e-02,5.105349e-01,243240
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.969973e-01,-1.229352e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.509796e-01,2.021902e-01,40258
min_wing_area_flyfemale_frameany,8.708061e-01,-7.269666e-02,234910
min_wing_area_flymale_frameany,7.275931e-01,-2.314613e+00,243240
nflies_close_flyany_frameany,4.910458e-01,4.256962e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.807767e-01,-1.080731e+00,952
nflies_close_flyany_framebodyturn,5.228105e-01,5.338277e-01,3903
nflies_close_flyany_framebodyturnstart,5.259873e-01,3.540841e-01,1529
nflies_close_flyany_framecrabwalkallstart,4.869771e-01,-5.440049e-01,5236
nflies_close_flyany_framecrabwalkextreme,7.616793e-01,-6.454983e-01,1320
nflies_close_flyany_framecrabwalkextremestart,7.556405e-01,-6.824088e-01,363
nflies_close_flyany_framejumpstart,3.621571e-01,-1.868435e+00,331
nflies_close_flyany_framenearwall,5.424998e-01,5.103902e-02,420521
nflies_close_flyany_framepivotcenter,7.576539e-01,9.374868e-01,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.960973e-01,-1.433426e-01,3548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.412175e-01,7.653372e-01,225755
nflies_close_flyany_frametouch,1.675502e+00,1.064480e+00,9980
nflies_close_flyany_framewalk,4.719480e-01,5.801234e-01,147847
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.718841e-01,8.950295e-01,40258
nflies_close_flyfemale_frameany,5.834532e-01,1.029002e+00,234910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.024256e-01,-2.640703e-01,243240
nflies_close_flymale_framechase,1.659917e+00,3.396154e+00,369
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069569e+00,-7.248212e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485010e+00,8.383943e-01,40258
nwingsdetected_flyfemale_frameany,1.045026e+00,-1.546124e+00,234910
nwingsdetected_flymale_frameany,1.092107e+00,-9.257857e-02,243240
phi_flyany_frameany,-4.495559e-02,-4.405619e+00,479440
phisideways_flyany_framemove,4.445898e-01,1.544861e+00,253685
phisideways_flyfemale_framemove,4.254681e-01,3.006756e-01,128721
phisideways_flymale_framemove,4.630273e-01,2.001660e+00,124780
theta_mm_flyany_frameany,-1.065183e-02,-5.433815e-01,479440
velmag_ctr_flyany_frameany,6.962688e+00,-1.213448e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.154505e+00,1.846000e+00,4057
velmag_ctr_flyany_framebodyturn,1.103806e+01,4.352335e-01,3903
velmag_ctr_flyany_framecrabwalkall,1.486457e+01,6.148057e-01,50073
velmag_ctr_flyany_framecrabwalkextreme,8.344049e+00,2.061873e+00,1320
velmag_ctr_flyany_framejump,4.725052e+01,-8.187745e-01,968
velmag_ctr_flyany_framemove,1.254277e+01,-8.305287e-01,253665
velmag_ctr_flyany_framenearfly,6.929328e+00,-7.982625e-01,173752
velmag_ctr_flyany_framenearwall,7.473342e+00,-1.803812e+00,420503
velmag_ctr_flyany_framenotnearfly_notnearwall,4.143413e+00,-5.076447e-01,53750
velmag_ctr_flyany_framepivotcenter,2.858662e+00,4.942058e-01,318
velmag_ctr_flyany_framepivottail,1.035153e+01,8.695425e-01,14930
velmag_ctr_flyany_framerighting,1.531276e+01,-1.264694e+00,214
velmag_ctr_flyany_framestop,6.627886e-01,-8.365746e-01,225755
velmag_ctr_flyany_frametouch,5.804146e+00,4.803640e-01,9980
