field,value,zscore,nflyframes
du_tail_flyany_frameany,5.038485e+00,-1.075032e+00,431352
du_tail_flyany_framepivottail,8.138389e-01,1.849818e+00,11055
du_tail_flyfemale_frameany,3.944408e+00,-2.146640e+00,205252
du_tail_flymale_frameany,6.065419e+00,-9.059066e-02,224723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256216e-01,-1.535241e+00,1633
duration_flyany_framebodyturn,8.557019e-02,1.495551e+00,3555
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.032934e-01,1.275303e+00,42553
duration_flyany_framecrabwalkextreme,1.080720e-01,-2.833483e+00,704
duration_flyany_framejump,9.300629e-02,1.783791e+00,299
duration_flyany_framemove,1.528191e+00,1.105068e+00,192236
duration_flyany_framepivotcenter,9.506533e-02,2.738602e+00,456
duration_flyany_framepivottail,1.410963e-01,1.240885e+00,11056
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.026775e+00,1.459309e+00,239134
duration_flyany_frametouch,1.494854e-01,-2.309322e+00,5986
duration_flyany_framewalk,6.381858e-01,1.780952e+00,123219
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.863821e+00,-1.011594e+00,26896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259288e-01,-1.689313e+00,762
duration_flyfemale_framebodyturn,8.342845e-02,1.888001e-01,1406
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.861011e-01,3.029426e+00,16615
duration_flyfemale_framecrabwalkextreme,1.191050e-01,7.587008e-01,256
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.330048e+00,1.882655e-01,79993
duration_flyfemale_framepivotcenter,1.072874e-01,5.169262e+00,371
duration_flyfemale_framepivottail,1.399504e-01,1.354258e+00,5120
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.309508e+00,3.465771e+00,125259
duration_flyfemale_frametouch,1.498890e-01,-1.584085e+00,2496
duration_flyfemale_framewalk,6.198993e-01,1.987996e+00,50068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786810e+00,-2.160873e+00,12099
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268913e-01,-6.003825e-01,867
duration_flymale_framebodyturn,8.770434e-02,2.454066e+00,2142
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.190379e-01,1.250640e-01,25929
duration_flymale_framecrabwalkextreme,1.021989e-01,-3.830365e+00,443
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.717939e+00,1.526257e+00,112089
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408755e-01,7.164413e-01,5930
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.799090e+00,4.718332e-01,112629
duration_flymale_frametouch,1.575006e-01,-1.700726e+00,3473
duration_flymale_framewalk,6.459157e-01,1.249424e+00,73128
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.815934e+00,4.892774e-01,13948
dv_cor_flyany_frameany,-8.229745e-02,-1.159196e+00,431352
dv_cor_flyfemale_frameany,1.667497e-01,2.652095e+00,205252
dv_cor_flymale_frameany,-3.100722e-01,-3.292432e+00,224723
dv_ctr_flyany_frameany,-1.135780e-01,-1.302168e+00,431352
dv_ctr_flyfemale_frameany,2.164824e-01,2.593984e+00,205252
dv_ctr_flymale_frameany,-4.150579e-01,-3.578564e+00,224723
dv_tail_flyany_frameany,2.224446e-02,1.216477e+00,431352
dv_tail_flyfemale_frameany,1.996197e-01,4.365971e+00,205252
dv_tail_flymale_frameany,-1.396924e-01,-1.808601e+00,224723
dwing_angle_diff_flyany_frameany,-5.899917e-05,-4.709290e-01,431352
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.723120e-04,1.833521e+00,205252
dwing_angle_diff_flymale_frameany,-6.947886e-04,-1.481641e+00,224723
dwing_angle_imbalance_flyany_frameany,-6.265378e-01,1.745683e+00,431352
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592311e+00,1.088634e+00,26896
dwing_angle_imbalance_flyfemale_frameany,-4.648956e-01,2.706367e+00,205252
dwing_angle_imbalance_flymale_frameany,-7.678089e-01,9.425333e-01,224723
ecc_flyany_frameany,3.568250e-01,1.421410e-01,431370
ecc_flyfemale_frameany,3.600015e-01,1.496117e+00,205260
ecc_flymale_frameany,3.537419e-01,-8.940373e-01,224733
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,431370
fractime_flyany_framebackup,3.785613e-03,-1.553735e+00,431370
fractime_flyany_framebackup_nearfly,2.142013e-03,-1.248197e+00,431370
fractime_flyany_framebackup_nearwall,3.769386e-03,-1.556667e+00,431370
fractime_flyany_framebackup_notnearfly_notnearwall,1.622737e-05,4.066346e-01,431370
fractime_flyany_framebodyturn,8.241185e-03,-1.454101e+00,431370
fractime_flyany_framebodyturn_nearfly,2.809653e-03,-1.759279e+00,431370
fractime_flyany_framebodyturn_nearwall,8.095139e-03,-1.271423e+00,431370
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.089552e-04,-2.076268e+00,431370
fractime_flyany_framechase,3.616385e-04,-1.034618e+00,431370
fractime_flyany_framechase_notwingextension,3.616385e-04,-1.046829e+00,431370
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,431370
fractime_flyany_framecrabwalkall,9.864617e-02,3.253168e-01,431370
fractime_flyany_framecrabwalkall_nearfly,2.397246e-02,-1.035925e+00,431370
fractime_flyany_framecrabwalkall_nearwall,9.823585e-02,3.454603e-01,431370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.338202e-04,-1.458471e-01,431370
fractime_flyany_framecrabwalkextreme,1.632010e-03,-1.642971e+00,431370
fractime_flyany_framecrabwalkextreme_nearfly,8.762779e-04,-1.565941e+00,431370
fractime_flyany_framecrabwalkextreme_nearwall,1.613464e-03,-1.562692e+00,431370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.854556e-05,-3.384435e-01,431370
fractime_flyany_framejump,7.209588e-04,-1.622096e+00,431370
fractime_flyany_framejump_nearfly,1.808193e-04,-1.600251e+00,431370
fractime_flyany_framejump_nearwall,3.291838e-04,-1.596258e+00,431370
fractime_flyany_framejump_notnearfly_notnearwall,3.454111e-04,-1.494328e+00,431370
fractime_flyany_framemove,4.456406e-01,-2.348658e+00,431370
fractime_flyany_framemove_nearfly,1.501356e-01,-2.522510e+00,431370
fractime_flyany_framemove_nearwall,4.183902e-01,-2.089010e+00,431370
fractime_flyany_framemove_notnearfly_notnearwall,2.377773e-02,-1.176076e+00,431370
fractime_flyany_framenotanybehavior,1.027216e-01,-2.195534e+00,431370
fractime_flyany_framepivotcenter,1.066370e-03,2.298746e+00,431370
fractime_flyany_framepivotcenter_nearfly,3.106382e-04,5.718760e-01,431370
fractime_flyany_framepivotcenter_nearwall,4.868211e-04,1.124914e+00,431370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.123212e-04,3.408555e+00,431370
fractime_flyany_framepivotcenter_stop,3.639567e-04,3.890949e+00,431370
fractime_flyany_framepivottail,2.562997e-02,-1.298738e+00,431370
fractime_flyany_framepivottail_nearfly,1.102766e-02,-1.077658e+00,431370
fractime_flyany_framepivottail_nearwall,2.555811e-02,-1.272653e+00,431370
fractime_flyany_framepivottail_notnearfly_notnearwall,2.781835e-05,-9.509419e-01,431370
fractime_flyany_framerighting,4.172752e-04,-1.353818e+00,431370
fractime_flyany_framerighting_nearfly,1.135916e-04,-1.284852e+00,431370
fractime_flyany_framerighting_nearwall,3.152746e-04,-1.172401e+00,431370
fractime_flyany_framerighting_notnearfly_notnearwall,9.736421e-05,-1.473050e+00,431370
fractime_flyany_framestop,5.543594e-01,2.348658e+00,431370
fractime_flyany_framestop_nearfly,1.467279e-01,4.550846e-02,431370
fractime_flyany_framestop_nearwall,3.053226e-01,5.709752e-01,431370
fractime_flyany_framestop_notnearfly_notnearwall,2.022904e-01,2.176565e+00,431370
fractime_flyany_framestop_notwinggrooming,4.928831e-01,3.087033e+00,431370
fractime_flyany_frametouch,1.387672e-02,-1.780535e+00,431370
fractime_flyany_frametouch_notchase,1.381645e-02,-1.906540e+00,431370
fractime_flyany_framewalk,2.856457e-01,-8.927048e-01,431370
fractime_flyany_framewalk_nearfly,8.384218e-02,-1.542528e+00,431370
fractime_flyany_framewalk_nearwall,2.745787e-01,-4.925656e-01,431370
fractime_flyany_framewalk_notnearfly_notnearwall,9.625148e-03,-1.324790e+00,431370
fractime_flyany_framewingextension,8.577323e-05,-1.021926e+00,431370
fractime_flyany_framewingextension_nearfly,2.318196e-06,-1.030705e+00,431370
fractime_flyany_framewingextension_notchase,8.577323e-05,-1.141474e+00,431370
fractime_flyany_framewingextension_notnearfly,8.345504e-05,2.894051e-01,431370
fractime_flyany_framewingflick,2.781835e-05,-6.538205e-01,431370
fractime_flyany_framewingflick_nearfly,2.318196e-05,-4.380280e-01,431370
fractime_flyany_framewingflick_notnearfly,4.636391e-06,-1.312435e+00,431370
fractime_flyany_framewinggrooming,6.235019e-02,-1.962027e+00,431370
fractime_flyany_framewinggrooming_nearfly,8.405777e-03,-2.496853e+00,431370
fractime_flyany_framewinggrooming_nearwall,2.365255e-02,-1.165845e+00,431370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.604562e-02,-1.428623e+00,431370
fractime_flyfemale_firsthalf_framechase,1.450775e-04,-9.038314e-01,103393
fractime_flyfemale_firsthalf_frametouch,1.597787e-02,-1.159589e+00,103393
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,205252
fractime_flyfemale_framebackup,3.722254e-03,-1.398816e+00,205252
fractime_flyfemale_framebodyturn,6.850116e-03,-2.295702e+00,205252
fractime_flyfemale_framechase,1.169294e-04,-9.562681e-01,205252
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,205252
fractime_flyfemale_framecrabwalkall,8.094927e-02,6.657787e-02,205252
fractime_flyfemale_framecrabwalkextreme,1.256991e-03,-1.458467e+00,205252
fractime_flyfemale_framejump,7.502972e-04,-1.773523e+00,205252
fractime_flyfemale_framemove,3.897307e-01,-3.162189e+00,205252
fractime_flyfemale_framenotanybehavior,9.499055e-02,-2.821220e+00,205252
fractime_flyfemale_framepivotcenter,1.807534e-03,3.830400e+00,205252
fractime_flyfemale_framepivottail,2.494495e-02,-1.106222e+00,205252
fractime_flyfemale_framerighting,5.554148e-04,-1.234806e+00,205252
fractime_flyfemale_framestop,6.102693e-01,3.162189e+00,205252
fractime_flyfemale_frametouch,1.216066e-02,-1.643215e+00,205252
fractime_flyfemale_framewalk,2.439343e-01,-1.837034e+00,205252
fractime_flyfemale_framewingextension,2.436030e-05,-7.189901e-01,205252
fractime_flyfemale_framewingflick,3.410442e-05,-3.611327e-01,205252
fractime_flyfemale_framewinggrooming,5.894705e-02,-2.253270e+00,205252
fractime_flyfemale_secondhalf_framechase,8.773640e-05,-9.102078e-01,102580
fractime_flyfemale_secondhalf_frametouch,8.373952e-03,-2.123800e+00,102580
fractime_flyfirsthalf_framebackup,4.598724e-03,-5.806253e-01,215712
fractime_flyfirsthalf_framebodyturn,9.322615e-03,-1.194296e+00,215712
fractime_flyfirsthalf_framechase,4.728527e-04,-9.203725e-01,215712
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,215712
fractime_flyfirsthalf_framecrabwalkall,1.142403e-01,1.754906e+00,215712
fractime_flyfirsthalf_framecrabwalkextreme,1.821874e-03,-1.153014e+00,215712
fractime_flyfirsthalf_framejump,6.304703e-04,-1.781083e+00,215712
fractime_flyfirsthalf_framemove,4.965417e-01,-1.481612e+00,215712
fractime_flyfirsthalf_framepivotcenter,8.483534e-04,1.680493e+00,215712
fractime_flyfirsthalf_framepivottail,3.229769e-02,4.962472e-02,215712
fractime_flyfirsthalf_framerighting,3.523216e-04,-1.242786e+00,215712
fractime_flyfirsthalf_framestop,5.034583e-01,1.481612e+00,215712
fractime_flyfirsthalf_frametouch,1.904391e-02,-1.326913e+00,215712
fractime_flyfirsthalf_framewalk,3.140762e-01,-2.000661e-01,215712
fractime_flyfirsthalf_framewingextension,4.635811e-05,-8.614475e-01,215712
fractime_flyfirsthalf_framewingflick,4.172230e-05,-5.009606e-01,215712
fractime_flyfirsthalf_framewinggrooming,6.541592e-02,-1.973543e+00,215712
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,112061
fractime_flymale_firsthalf_framechase,7.763629e-04,-8.970594e-01,112061
fractime_flymale_firsthalf_frametouch,2.184525e-02,-1.114970e+00,112061
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,224723
fractime_flymale_framebackup,3.866983e-03,-1.395048e+00,224723
fractime_flymale_framebodyturn,9.562884e-03,-5.523551e-01,224723
fractime_flymale_framechase,5.873898e-04,-1.018646e+00,224723
fractime_flymale_framechase_notwingextension,5.873898e-04,-1.026859e+00,224723
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,224723
fractime_flymale_framecrabwalkall,1.153954e-01,3.730231e-01,224723
fractime_flymale_framecrabwalkextreme,1.971316e-03,-1.564521e+00,224723
fractime_flymale_framejump,6.941880e-04,-1.033910e+00,224723
fractime_flymale_framemove,4.988096e-01,-1.243014e+00,224723
fractime_flymale_framenotanybehavior,1.099531e-01,-1.309192e+00,224723
fractime_flymale_framepivotcenter,3.737935e-04,-7.600645e-01,224723
fractime_flymale_framepivottail,2.640139e-02,-1.266725e+00,224723
fractime_flymale_framerighting,2.936949e-04,-1.299739e+00,224723
fractime_flymale_framestop,5.011904e-01,1.243014e+00,224723
fractime_flymale_frametouch,1.545458e-02,-1.487833e+00,224723
fractime_flymale_frametouch_notchase,1.534333e-02,-1.603046e+00,224723
fractime_flymale_framewalk,3.254140e-01,8.134692e-02,224723
fractime_flymale_framewingextension,1.423975e-04,-1.008323e+00,224723
fractime_flymale_framewingflick,2.224961e-05,-6.690167e-01,224723
fractime_flymale_framewinggrooming,6.206752e-02,-1.192365e+00,224723
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,112975
fractime_flymale_secondhalf_framechase,3.983182e-04,-1.051980e+00,112975
fractime_flymale_secondhalf_frametouch,9.019695e-03,-1.826611e+00,112975
fractime_flysecondhalf_framebackup,2.972547e-03,-2.362741e+00,215640
fractime_flysecondhalf_framebodyturn,7.160082e-03,-1.644803e+00,215640
fractime_flysecondhalf_framechase,2.504174e-04,-1.061928e+00,215640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,215640
fractime_flysecondhalf_framecrabwalkall,8.305045e-02,-1.051550e+00,215640
fractime_flysecondhalf_framecrabwalkextreme,1.442219e-03,-2.009332e+00,215640
fractime_flysecondhalf_framejump,8.115377e-04,-1.284756e+00,215640
fractime_flysecondhalf_framemove,3.946763e-01,-3.009712e+00,215640
fractime_flysecondhalf_framepivotcenter,1.284548e-03,2.614622e+00,215640
fractime_flysecondhalf_framepivottail,1.895752e-02,-2.571437e+00,215640
fractime_flysecondhalf_framerighting,4.822853e-04,-1.405793e+00,215640
fractime_flysecondhalf_framestop,6.053237e-01,3.009712e+00,215640
fractime_flysecondhalf_frametouch,8.708959e-03,-2.163321e+00,215640
fractime_flysecondhalf_framewalk,2.572250e-01,-1.468503e+00,215640
fractime_flysecondhalf_framewingextension,1.252087e-04,-1.069770e+00,215640
fractime_flysecondhalf_framewingflick,1.391208e-05,-7.682659e-01,215640
fractime_flysecondhalf_framewinggrooming,5.928863e-02,-1.717500e+00,215640
magveldiff_nose2ell_flyany_framenearfly,1.085241e+01,-3.076617e-01,128053
magveldiff_nose2ell_flyany_frametouch,1.113039e+01,2.714953e+00,5986
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.294384e+00,-1.297716e+00,62262
magveldiff_nose2ell_flyfemale_frametouch,1.003318e+01,1.797720e+00,2496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.237478e+01,5.989395e-01,65319
magveldiff_nose2ell_flymale_frametouch,1.231090e+01,3.266965e+00,3473
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.282791e+00,-2.383248e+00,431352
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.199950e+00,-2.186754e+00,128053
max_absdwing_angle_flyany_frametouch,1.419644e+00,-6.065753e-01,5986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257329e+00,-9.832803e-02,26896
max_absdwing_angle_flyfemale_frameany,1.047786e+00,-3.488896e+00,205252
max_absdwing_angle_flyfemale_framenearfly,9.773792e-01,-3.559550e+00,62262
max_absdwing_angle_flyfemale_frametouch,1.394829e+00,-1.426951e-02,2496
max_absdwing_angle_flymale_frameany,1.484775e+00,-1.065346e+00,224723
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.385295e+00,-8.130465e-01,65319
max_absdwing_angle_flymale_frametouch,1.443803e+00,-9.247284e-01,3473
max_absdwing_area_flyany_frameany,2.775478e+00,-2.496309e+00,431352
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.361811e+00,7.145229e-01,26896
max_absdwing_area_flyfemale_frameany,2.658603e+00,-3.001211e+00,205252
max_absdwing_area_flymale_frameany,2.866271e+00,-1.197022e+00,224723
max_dwing_angle_in_flyany_frameany,9.726983e-01,-2.068172e+00,431352
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.155172e-01,-3.509348e+00,205252
max_dwing_angle_in_flymale_frameany,1.111482e+00,-6.699013e-01,224723
max_dwing_angle_out_flyany_frameany,9.726393e-01,-2.068737e+00,431352
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.161896e-01,-3.494686e+00,205252
max_dwing_angle_out_flymale_frameany,1.110787e+00,-6.764099e-01,224723
max_wing_angle_flyany_frameany,7.637410e-02,-2.409621e+00,431370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.930283e-02,-2.009167e+00,128058
max_wing_angle_flyany_frametouch,7.150019e-02,-1.551757e+00,5986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.433099e-01,-1.055986e+00,26896
max_wing_angle_flyfemale_frameany,6.792799e-02,-3.495301e+00,205260
max_wing_angle_flyfemale_framenearfly,6.210060e-02,-3.340163e+00,62264
max_wing_angle_flyfemale_frametouch,6.960735e-02,-1.952966e+00,2496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.301504e-02,-1.159352e+00,224733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.427466e-02,-9.693283e-01,65322
max_wing_angle_flymale_frametouch,7.242003e-02,-1.239889e+00,3473
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.071460e-01,-3.614256e-01,431370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.601615e-01,3.797467e-01,26896
max_wing_area_flyfemale_frameany,1.000726e+00,5.804445e-01,205260
max_wing_area_flymale_frameany,8.221986e-01,-1.231935e+00,224733
mean_wing_angle_flyany_frameany,1.954289e-02,-2.219680e+00,431370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.477868e-02,-2.893618e+00,205260
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.298428e-02,-1.317777e+00,224733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.837853e-01,-1.287010e-03,431370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.218245e-01,8.886027e-01,26896
mean_wing_area_flyfemale_frameany,9.757054e-01,1.008993e+00,205260
mean_wing_area_flymale_frameany,8.008884e-01,-9.932250e-01,224733
min_absdwing_angle_flyany_frameany,8.985681e-01,-1.418657e+00,431352
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.627074e-01,-2.721158e+00,205252
min_absdwing_angle_flymale_frameany,1.022131e+00,-9.033790e-02,224723
min_absdwing_area_flyany_frameany,1.991574e+00,-2.590306e+00,431352
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890761e+00,-3.452474e+00,205252
min_absdwing_area_flymale_frameany,2.084302e+00,-9.916790e-01,224723
min_dwing_angle_in_flyany_frameany,-9.726393e-01,2.068737e+00,431352
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.161896e-01,3.494686e+00,205252
min_dwing_angle_in_flymale_frameany,-1.110787e+00,6.764099e-01,224723
min_dwing_angle_out_flyany_frameany,-9.726983e-01,2.068172e+00,431352
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.155172e-01,3.509348e+00,205252
min_dwing_angle_out_flymale_frameany,-1.111482e+00,6.699013e-01,224723
min_wing_angle_flyany_frameany,-3.728832e-02,-1.206222e+00,431370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.837062e-02,-8.319138e-01,205260
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.704648e-02,-1.332334e+00,224733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.604245e-01,3.513230e-01,431370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.834876e-01,1.599616e+00,26896
min_wing_area_flyfemale_frameany,9.506852e-01,1.402772e+00,205260
min_wing_area_flymale_frameany,7.795783e-01,-7.377802e-01,224733
nflies_close_flyany_frameany,3.287132e-01,-2.261968e+00,431370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.968777e-01,-1.673793e-01,419
nflies_close_flyany_framebodyturn,4.148203e-01,-1.244498e+00,3555
nflies_close_flyany_framebodyturnstart,4.259963e-01,-1.182337e+00,1356
nflies_close_flyany_framecrabwalkallstart,3.702008e-01,-1.957631e+00,4501
nflies_close_flyany_framecrabwalkextreme,6.526487e-01,-1.391382e+00,704
nflies_close_flyany_framecrabwalkextremestart,7.043375e-01,-6.968333e-01,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.054666e-01,-2.156888e+00,312188
nflies_close_flyany_framepivotcenter,3.210019e-01,-1.627329e+00,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.435368e-01,-3.852569e-01,2572
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.698840e-01,-2.190139e+00,239134
nflies_close_flyany_frametouch,1.460261e+00,-1.531510e+00,5986
nflies_close_flyany_framewalk,3.548625e-01,-1.532840e+00,123219
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.470552e-01,-1.913364e+00,26896
nflies_close_flyfemale_frameany,3.593345e-01,-2.427750e+00,205260
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.998759e-01,-1.901228e+00,224733
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046355e+00,-1.671999e+00,431370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440010e+00,-8.892940e-01,26896
nwingsdetected_flyfemale_frameany,1.030522e+00,-2.359234e+00,205260
nwingsdetected_flymale_frameany,1.058963e+00,-9.521260e-01,224733
phi_flyany_frameany,-1.218041e-02,-1.302633e+00,431370
phisideways_flyany_framemove,4.321397e-01,-2.106079e-01,192236
phisideways_flyfemale_framemove,4.451410e-01,2.490613e-01,80001
phisideways_flymale_framemove,4.246968e-01,-1.960102e-01,112099
theta_mm_flyany_frameany,1.339829e-01,5.103952e+00,431370
velmag_ctr_flyany_frameany,6.286397e+00,-1.357816e+00,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.999135e+00,9.652823e-01,1633
velmag_ctr_flyany_framebodyturn,1.153288e+01,9.620365e-01,3555
velmag_ctr_flyany_framecrabwalkall,1.548626e+01,1.606514e+00,42552
velmag_ctr_flyany_framecrabwalkextreme,8.171124e+00,1.217847e+00,704
velmag_ctr_flyany_framejump,6.106122e+01,4.359897e+00,299
velmag_ctr_flyany_framemove,1.316655e+01,4.883900e-01,192218
velmag_ctr_flyany_framenearfly,6.565422e+00,-6.073932e-01,128053
velmag_ctr_flyany_framenearwall,7.955610e+00,-4.452481e-01,312174
velmag_ctr_flyany_framenotnearfly_notnearwall,2.022005e+00,-2.199621e+00,97516
velmag_ctr_flyany_framepivotcenter,1.806347e+00,-1.907869e+00,456
velmag_ctr_flyany_framepivottail,1.059932e+01,7.529342e-01,11055
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.663838e-01,-2.900635e+00,239134
velmag_ctr_flyany_frametouch,6.604041e+00,2.718386e+00,5986
velmag_ctr_flyany_framewalk,1.680688e+01,6.289061e-02,123218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.048150e-01,-1.616940e+00,26896
velmag_ctr_flyfemale_frameany,5.085603e+00,-2.402083e+00,205252
velmag_ctr_flymale_frameany,7.413481e+00,-3.201198e-01,224723
velmag_ctr_flymale_framechase,NaN,NaN,0
