field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.463172e-01,3.203653e+00,259681
du_ctr_flyany_frametouch,2.131014e+00,-1.428682e-01,14974
du_ctr_flyany_framewalk,1.802507e+01,2.098503e+00,141367
du_ctr_flyany_framewingextension,2.646206e+00,-6.267049e-01,1751
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.118892e-01,4.377469e+00,52271
du_ctr_flyfemale_frameany,5.862575e+00,-1.094784e+00,241188
du_ctr_flymale_frameany,5.960243e+00,-1.683019e+00,237447
du_ctr_flymale_framechase,1.581755e+01,8.973988e-01,7626
du_tail_flyany_frameany,5.907380e+00,-1.534278e+00,479440
du_tail_flyany_framepivottail,9.959170e-01,1.916894e+00,9110
du_tail_flyfemale_frameany,5.863261e+00,-1.092602e+00,241188
du_tail_flymale_frameany,5.963383e+00,-1.679143e+00,237447
duration_flyany_frameattemptedcopulation,5.463398e-01,-9.026865e-01,504
duration_flyany_framebackup,1.293143e-01,-1.471498e+00,1093
duration_flyany_framebodyturn,8.493379e-02,1.947038e+00,3125
duration_flyany_framechase,4.090660e-01,1.865153e+00,7806
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.350108e-01,-3.405594e+00,20870
duration_flyany_framecrabwalkextreme,1.130026e-01,-1.679542e+00,656
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.060039e+00,-3.479385e+00,219779
duration_flyany_framepivotcenter,9.323577e-02,2.314253e+00,327
duration_flyany_framepivottail,1.393319e-01,2.760396e+00,9110
duration_flyany_framerighting,3.705072e-01,-1.249128e+00,530
duration_flyany_framestop,1.260168e+00,5.887557e-01,259681
duration_flyany_frametouch,2.324425e-01,3.348629e+00,14974
duration_flyany_framewalk,7.039097e-01,1.545841e+00,141368
duration_flyany_framewingextension,2.931998e-01,-6.197717e-02,1751
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.401233e+00,-5.648741e+00,52272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272384e-01,-2.844171e+00,669
duration_flyfemale_framebodyturn,8.509803e-02,2.352060e+00,1520
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.594019e-01,-1.446864e-01,13383
duration_flyfemale_framecrabwalkextreme,1.049634e-01,-2.352525e+00,303
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.087154e+00,-2.896590e+00,110372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.405836e-01,3.298697e+00,5074
duration_flyfemale_framerighting,3.682392e-01,-1.594093e+00,354
duration_flyfemale_framestop,1.307125e+00,1.071514e+00,130816
duration_flyfemale_frametouch,1.761857e-01,7.176995e-01,2922
duration_flyfemale_framewalk,7.262760e-01,2.589561e+00,74036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.388810e+00,-4.662322e+00,27211
duration_flymale_frameattemptedcopulation,5.438288e-01,-1.004402e+00,504
duration_flymale_framebackup,1.295429e-01,-1.813251e-01,415
duration_flymale_framebodyturn,8.485386e-02,1.459292e+00,1598
duration_flymale_framechase,5.633642e-01,1.847568e+00,7626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.102876e-01,-4.197311e+00,7474
duration_flymale_framecrabwalkextreme,1.223070e-01,-1.064880e-01,348
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.028223e+00,-3.116427e+00,109054
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399357e-01,2.366641e+00,4023
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.217728e+00,2.768477e-01,128393
duration_flymale_frametouch,2.888764e-01,4.133554e+00,11873
duration_flymale_framewalk,6.774774e-01,4.383938e-01,67205
duration_flymale_framewingextension,3.461171e-01,1.698625e-01,1618
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.424679e+00,-3.937965e+00,25057
dv_cor_flyany_frameany,-1.558384e-01,-2.933924e+00,479440
dv_cor_flyfemale_frameany,-2.688612e-01,-4.404871e+00,241188
dv_cor_flymale_frameany,-4.203946e-02,-2.148743e-01,237447
dv_ctr_flyany_frameany,-1.937019e-01,-2.884622e+00,479440
dv_ctr_flyfemale_frameany,-3.483039e-01,-4.301590e+00,241188
dv_ctr_flymale_frameany,-3.837205e-02,-1.069737e-01,237447
dv_tail_flyany_frameany,-2.020998e-01,-4.738822e+00,479440
dv_tail_flyfemale_frameany,-2.507410e-01,-5.022385e+00,241188
dv_tail_flymale_frameany,-1.542228e-01,-2.285844e+00,237447
dwing_angle_diff_flyany_frameany,-1.983530e-04,-3.338909e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.919495e-01,8.193274e-01,1751
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.810742e-05,-4.810440e-01,241188
dwing_angle_diff_flymale_frameany,-4.139604e-04,-1.075578e+00,237447
dwing_angle_imbalance_flyany_frameany,-6.475195e-01,3.660012e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.164498e+00,8.504908e-01,1751
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.411810e+00,5.143658e+00,52271
dwing_angle_imbalance_flyfemale_frameany,-4.844399e-01,1.584754e+00,241188
dwing_angle_imbalance_flymale_frameany,-8.137716e-01,-1.261595e+00,237447
ecc_flyany_frameany,3.430386e-01,8.399555e-01,479460
ecc_flyfemale_frameany,3.396948e-01,-4.313931e-01,241198
ecc_flymale_frameany,3.464647e-01,1.765875e+00,237457
fractime_flyany_frameattemptedcopulation,1.051183e-03,5.944638e-01,479460
fractime_flyany_framebackup,2.279648e-03,-2.285083e+00,479460
fractime_flyany_framebackup_nearfly,1.232637e-03,-2.437775e+00,479460
fractime_flyany_framebackup_nearwall,2.250448e-03,-2.297632e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.912811e-01,479460
fractime_flyany_framebodyturn,6.517749e-03,-1.834395e+00,479460
fractime_flyany_framebodyturn_nearfly,2.488216e-03,-2.247957e+00,479460
fractime_flyany_framebodyturn_nearwall,5.877445e-03,-2.081957e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836524e-04,3.533730e-02,479460
fractime_flyany_framechase,1.630376e-02,1.278419e-01,479460
fractime_flyany_framechase_notwingextension,1.555083e-02,3.210276e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,4.352814e-02,-5.540330e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.285404e-02,-4.775863e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.103575e-02,-5.583713e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.343845e-04,1.160602e+00,479460
fractime_flyany_framecrabwalkextreme,1.368206e-03,-3.288864e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.001126e-03,-2.729434e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.126267e-03,-3.538132e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,3.899213e-02,479460
fractime_flyany_framejump,3.754224e-04,-2.140990e+00,479460
fractime_flyany_framejump_nearfly,1.960539e-04,-1.645652e+00,479460
fractime_flyany_framejump_nearwall,1.835398e-04,-1.661569e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.188837e-04,-2.585045e+00,479460
fractime_flyany_framemove,4.583886e-01,-3.802958e+00,479460
fractime_flyany_framemove_nearfly,1.699474e-01,-3.530422e+00,479460
fractime_flyany_framemove_nearwall,3.603721e-01,-5.123230e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.693572e-02,2.105891e+00,479460
fractime_flyany_framenotanybehavior,1.083302e-01,-2.678512e+00,479460
fractime_flyany_framepivotcenter,6.966170e-04,8.584685e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,8.525821e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.900221e-04,2.737932e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169107e-04,1.020979e+00,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,1.563600e-01,479460
fractime_flyany_framepivottail,1.900054e-02,-7.526115e-01,479460
fractime_flyany_framepivottail_nearfly,7.381221e-03,-1.842155e+00,479460
fractime_flyany_framepivottail_nearwall,1.852292e-02,-8.415962e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-6.140644e-01,479460
fractime_flyany_framerighting,1.105410e-03,-1.091237e+00,479460
fractime_flyany_framerighting_nearfly,3.357944e-04,-1.056258e+00,479460
fractime_flyany_framerighting_nearwall,4.463355e-04,-1.416809e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.339340e-04,-1.705822e-01,479460
fractime_flyany_framestop,5.416114e-01,3.802958e+00,479460
fractime_flyany_framestop_nearfly,1.558482e-01,9.475572e-01,479460
fractime_flyany_framestop_nearwall,2.422142e-01,-1.135707e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.357548e-01,4.621486e+00,479460
fractime_flyany_framestop_notwinggrooming,4.366996e-01,3.028602e+00,479460
fractime_flyany_frametouch,3.123097e-02,-2.936591e-01,479460
fractime_flyany_frametouch_notchase,2.633588e-02,-5.856249e-01,479460
fractime_flyany_framewalk,2.948484e-01,-2.517685e+00,479460
fractime_flyany_framewalk_nearfly,9.176782e-02,-2.880408e+00,479460
fractime_flyany_framewalk_nearwall,2.420327e-01,-3.478240e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.846619e-02,1.305836e+00,479460
fractime_flyany_framewingextension,3.670796e-03,-2.879906e-01,479460
fractime_flyany_framewingextension_nearfly,3.487256e-03,-3.008007e-01,479460
fractime_flyany_framewingextension_notchase,2.917866e-03,1.394595e-01,479460
fractime_flyany_framewingextension_notnearfly,1.835398e-04,6.578367e-01,479460
fractime_flyany_framewingflick,4.213073e-04,2.471975e+00,479460
fractime_flyany_framewingflick_nearfly,3.566512e-04,2.475833e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,9.164813e-01,479460
fractime_flyany_framewinggrooming,1.090227e-01,3.311945e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.734243e-02,1.272913e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.785759e-02,-8.356963e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.815042e-02,4.285791e+00,479460
fractime_flyfemale_firsthalf_framechase,8.581000e-04,-6.802815e-02,121198
fractime_flyfemale_firsthalf_frametouch,1.487648e-02,-1.917653e+00,121198
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,241188
fractime_flyfemale_framebackup,2.773770e-03,-2.014551e+00,241188
fractime_flyfemale_framebodyturn,6.302138e-03,-1.867567e+00,241188
fractime_flyfemale_framechase,5.016833e-04,-3.036461e-01,241188
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,241188
fractime_flyfemale_framecrabwalkall,5.548784e-02,-3.467289e+00,241188
fractime_flyfemale_framecrabwalkextreme,1.256281e-03,-2.366689e+00,241188
fractime_flyfemale_framejump,5.721678e-04,-1.854547e+00,241188
fractime_flyfemale_framemove,4.576181e-01,-3.247152e+00,241188
fractime_flyfemale_framenotanybehavior,1.075053e-01,-3.085582e+00,241188
fractime_flyfemale_framepivotcenter,6.882598e-04,2.264666e-01,241188
fractime_flyfemale_framepivottail,2.103753e-02,3.262441e-01,241188
fractime_flyfemale_framerighting,1.467735e-03,-1.105546e+00,241188
fractime_flyfemale_framestop,5.423819e-01,3.247152e+00,241188
fractime_flyfemale_frametouch,1.211503e-02,-2.402139e+00,241188
fractime_flyfemale_framewalk,3.069639e-01,-1.571510e+00,241188
fractime_flyfemale_framewingextension,3.109607e-04,3.981382e-01,241188
fractime_flyfemale_framewingflick,1.368227e-04,8.003143e-01,241188
fractime_flyfemale_framewinggrooming,1.128207e-01,2.192036e+00,241188
fractime_flyfemale_secondhalf_framechase,1.416785e-04,-6.809933e-01,119990
fractime_flyfemale_secondhalf_frametouch,9.325777e-03,-2.797782e+00,119990
fractime_flyfirsthalf_framebackup,2.386117e-03,-2.262451e+00,239720
fractime_flyfirsthalf_framebodyturn,7.208410e-03,-1.871921e+00,239720
fractime_flyfirsthalf_framechase,1.637744e-02,-3.180690e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.249958e-02,-5.512887e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.289004e-03,-3.273209e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-04,-2.270523e+00,239720
fractime_flyfirsthalf_framemove,4.701694e-01,-4.045159e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,2.206581e-01,239720
fractime_flyfirsthalf_framepivottail,2.084932e-02,-8.666342e-01,239720
fractime_flyfirsthalf_framerighting,8.593359e-04,-1.168852e+00,239720
fractime_flyfirsthalf_framestop,5.298306e-01,4.045159e+00,239720
fractime_flyfirsthalf_frametouch,2.991824e-02,-1.126043e+00,239720
fractime_flyfirsthalf_framewalk,3.000334e-01,-2.851786e+00,239720
fractime_flyfirsthalf_framewingextension,3.725179e-03,-4.431697e-01,239720
fractime_flyfirsthalf_framewingflick,4.797263e-04,2.132067e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.277032e-01,4.004262e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.030131e-03,2.188418e-01,118219
fractime_flymale_firsthalf_framechase,3.225370e-02,-2.481804e-01,118219
fractime_flymale_firsthalf_frametouch,4.489972e-02,-5.742519e-01,118219
fractime_flymale_frameattemptedcopulation,2.122579e-03,6.774274e-01,237447
fractime_flymale_framebackup,1.760393e-03,-2.160314e+00,237447
fractime_flymale_framebodyturn,6.738346e-03,-1.488676e+00,237447
fractime_flymale_framechase,3.212506e-02,2.154564e-01,237447
fractime_flymale_framechase_notwingextension,3.068895e-02,4.268112e-01,237447
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,237447
fractime_flymale_framecrabwalkall,3.147650e-02,-5.880397e+00,237447
fractime_flymale_framecrabwalkextreme,1.478225e-03,-3.286098e+00,237447
fractime_flymale_framejump,1.768816e-04,-2.093553e+00,237447
fractime_flymale_framemove,4.592772e-01,-3.929264e+00,237447
fractime_flymale_framenotanybehavior,1.091022e-01,-2.004624e+00,237447
fractime_flymale_framepivotcenter,7.075263e-04,1.879693e+00,237447
fractime_flymale_framepivottail,1.694273e-02,-1.736917e+00,237447
fractime_flymale_framerighting,7.412180e-04,-8.705141e-01,237447
fractime_flymale_framestop,5.407228e-01,3.929264e+00,237447
fractime_flymale_frametouch,5.000274e-02,4.622688e-01,237447
fractime_flymale_frametouch_notchase,4.045534e-02,3.681915e-01,237447
fractime_flymale_framewalk,2.830316e-01,-2.963822e+00,237447
fractime_flymale_framewingextension,6.814152e-03,-3.177689e-01,237447
fractime_flymale_framewingflick,7.033148e-04,2.771610e+00,237447
fractime_flymale_framewinggrooming,1.055267e-01,3.493740e+00,237447
fractime_flymale_secondhalf_frameattemptedcopulation,2.206878e-03,1.341581e+00,119626
fractime_flymale_secondhalf_framechase,3.189106e-02,8.917636e-01,119626
fractime_flymale_secondhalf_frametouch,5.506328e-02,1.928131e+00,119626
fractime_flysecondhalf_framebackup,2.173369e-03,-2.068280e+00,239720
fractime_flysecondhalf_framebodyturn,5.827632e-03,-1.717688e+00,239720
fractime_flysecondhalf_framechase,1.623144e-02,7.889363e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.456032e-02,-5.158660e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.447522e-03,-3.115551e+00,239720
fractime_flysecondhalf_framejump,4.171533e-04,-1.781012e+00,239720
fractime_flysecondhalf_framemove,4.465627e-01,-3.379678e+00,239720
fractime_flysecondhalf_framepivotcenter,8.676790e-04,1.282792e+00,239720
fractime_flysecondhalf_framepivottail,1.715335e-02,-5.689760e-01,239720
fractime_flysecondhalf_framerighting,1.351577e-03,-9.215319e-01,239720
fractime_flysecondhalf_framestop,5.534373e-01,3.379678e+00,239720
fractime_flysecondhalf_frametouch,3.254630e-02,9.587388e-01,239720
fractime_flysecondhalf_framewalk,2.896838e-01,-2.081293e+00,239720
fractime_flysecondhalf_framewingextension,3.616720e-03,-2.138199e-02,239720
fractime_flysecondhalf_framewingflick,3.629234e-04,2.597870e+00,239720
fractime_flysecondhalf_framewinggrooming,9.034707e-02,2.196554e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.934542e+00,-1.657892e+00,156198
magveldiff_nose2ell_flyany_frametouch,7.894537e+00,-1.443957e+00,14974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.005970e+01,-1.267364e+00,76521
magveldiff_nose2ell_flyfemale_frametouch,8.457651e+00,-3.263082e-01,2922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.661998e+00,6.770242e-01,7626
magveldiff_nose2ell_flymale_framenearfly,9.787918e+00,-1.967859e+00,79224
magveldiff_nose2ell_flymale_frametouch,7.352321e+00,-2.250397e+00,11873
magveldiff_nose2ell_flymale_framewingextension,5.081784e+00,-1.238587e+00,1618
max_absdwing_angle_flyany_frameany,1.583948e+00,1.071430e+00,479440
max_absdwing_angle_flyany_framechase,1.338119e+00,-5.133289e-01,7806
max_absdwing_angle_flyany_framenearfly,1.397600e+00,2.949345e-01,156198
max_absdwing_angle_flyany_frametouch,1.481985e+00,3.806902e-02,14974
max_absdwing_angle_flyany_framewingextension,4.574400e+00,-1.286624e+00,1751
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.616636e+00,2.353677e+00,52271
max_absdwing_angle_flyfemale_frameany,1.520030e+00,1.069306e+00,241188
max_absdwing_angle_flyfemale_framenearfly,1.327758e+00,5.012026e-01,76521
max_absdwing_angle_flyfemale_frametouch,1.261546e+00,-5.481826e-01,2922
max_absdwing_angle_flymale_frameany,1.650490e+00,8.551113e-01,237447
max_absdwing_angle_flymale_framechase,1.642901e+00,-1.224064e-01,7626
max_absdwing_angle_flymale_framenearfly,1.479015e+00,2.082170e-01,79224
max_absdwing_angle_flymale_frametouch,1.697177e+00,5.919373e-01,11873
max_absdwing_area_flyany_frameany,3.524497e+00,8.237879e-01,479440
max_absdwing_area_flyany_framewingextension,6.356932e+00,-1.082028e-02,1751
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.974519e+00,6.698975e-01,52271
max_absdwing_area_flyfemale_frameany,3.957259e+00,1.826292e+00,241188
max_absdwing_area_flymale_frameany,3.089094e+00,-5.599616e-01,237447
max_dwing_angle_in_flyany_frameany,1.080721e+00,6.018163e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.696390e+00,-1.585592e+00,1751
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017009e+00,7.526290e-01,241188
max_dwing_angle_in_flymale_frameany,1.146197e+00,4.506670e-01,237447
max_dwing_angle_out_flyany_frameany,1.080523e+00,5.981134e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.804441e+00,-1.064453e+00,1751
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016961e+00,7.490192e-01,241188
max_dwing_angle_out_flymale_frameany,1.145783e+00,4.457715e-01,237447
max_wing_angle_flyany_frameany,1.149107e-01,1.993261e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.488535e-01,-6.606357e-01,504
max_wing_angle_flyany_framechase,7.724662e-02,-1.006925e+00,7806
max_wing_angle_flyany_framenearfly,9.969447e-02,9.797505e-01,156206
max_wing_angle_flyany_frametouch,1.211974e-01,1.261652e+00,14974
max_wing_angle_flyany_framewingextension,7.200137e-01,2.638183e-01,1751
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.006141e-01,3.239927e+00,52272
max_wing_angle_flyfemale_frameany,1.249590e-01,3.130507e+00,241198
max_wing_angle_flyfemale_framenearfly,1.133480e-01,3.206334e+00,76525
max_wing_angle_flyfemale_frametouch,9.847090e-02,1.381623e+00,2922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.048226e-01,6.758971e-01,237457
max_wing_angle_flymale_frameattemptedcopulation,3.487026e-01,-7.809327e-01,504
max_wing_angle_flymale_framechase,8.482703e-02,-6.613344e-01,7626
max_wing_angle_flymale_framenearfly,8.896922e-02,-2.953377e-01,79228
max_wing_angle_flymale_frametouch,1.427028e-01,1.147228e+00,11873
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005406e+00,6.366379e-01,479460
max_wing_area_flyany_framewingextension,1.357655e+00,1.689955e+00,1751
max_wing_area_flyany_framewinggrooming,9.786806e-01,1.676671e+00,52272
max_wing_area_flyfemale_frameany,1.083592e+00,9.691388e-01,241198
max_wing_area_flymale_frameany,9.256008e-01,-4.862143e-02,237457
mean_wing_angle_flyany_frameany,4.221881e-02,2.373134e+00,479460
mean_wing_angle_flyany_framewingextension,3.806422e-01,-5.325377e-01,1751
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.425471e-02,2.995725e+00,241198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.020700e-02,1.338193e+00,237457
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.516031e-01,1.382111e-01,479460
mean_wing_area_flyany_framewingextension,1.023097e+00,1.563605e+00,1751
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.153544e-01,2.805747e+00,52272
mean_wing_area_flyfemale_frameany,1.012015e+00,3.475196e-01,241198
mean_wing_area_flymale_frameany,8.897215e-01,-2.715005e-01,237457
min_absdwing_angle_flyany_frameany,9.097416e-01,-9.705385e-01,479440
min_absdwing_angle_flyany_framewingextension,1.312406e+00,-1.452739e+00,1751
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.449115e-01,-4.644511e-01,241188
min_absdwing_angle_flymale_frameany,9.759333e-01,-1.111515e+00,237447
min_absdwing_area_flyany_frameany,2.102358e+00,-7.673406e-01,479440
min_absdwing_area_flyany_framewingextension,2.734008e+00,5.884001e-01,1751
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179499e+00,3.112693e-01,241188
min_absdwing_area_flymale_frameany,2.024550e+00,-1.633139e+00,237447
min_dwing_angle_in_flyany_frameany,-1.080523e+00,-5.981134e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.804441e+00,1.064453e+00,1751
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016961e+00,-7.490192e-01,241188
min_dwing_angle_in_flymale_frameany,-1.145783e+00,-4.457715e-01,237447
min_dwing_angle_out_flyany_frameany,-1.080721e+00,-6.018163e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.696390e+00,1.585592e+00,1751
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017009e+00,-7.526290e-01,241188
min_dwing_angle_out_flymale_frameany,-1.146197e+00,-4.506670e-01,237447
min_wing_angle_flyany_frameany,-3.047308e-02,2.391713e+00,479460
min_wing_angle_flyany_framewingextension,4.127069e-02,-1.795154e+00,1751
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.644960e-02,1.711720e+00,241198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.440860e-02,2.399842e+00,237457
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.977998e-01,-3.530763e-01,479460
min_wing_area_flyany_framewingextension,6.885392e-01,7.997626e-01,1751
min_wing_area_flyany_framewinggrooming,4.520281e-01,4.277465e+00,52272
min_wing_area_flyfemale_frameany,9.404389e-01,-2.806568e-01,241198
min_wing_area_flymale_frameany,8.538422e-01,-4.785703e-01,237457
nflies_close_flyany_frameany,3.887916e-01,-1.886740e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.219914e+00,-4.747411e-01,504
nflies_close_flyany_framebackupstart,6.503495e-01,-1.776920e+00,277
nflies_close_flyany_framebodyturn,4.623295e-01,-1.241954e+00,3125
nflies_close_flyany_framebodyturnstart,4.843387e-01,-9.926351e-01,1211
nflies_close_flyany_framecrabwalkallstart,4.715399e-01,-6.428872e-01,2826
nflies_close_flyany_framecrabwalkextreme,8.503735e-01,4.047854e-01,656
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.737209e-01,-1.503784e+00,288916
nflies_close_flyany_framepivotcenter,7.881841e-01,5.487142e-02,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.994932e-01,-2.373678e+00,2148
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.377961e-01,-1.719298e+00,259681
nflies_close_flyany_frametouch,1.461219e+00,-1.583174e+00,14974
nflies_close_flyany_framewalk,3.650767e-01,-1.546963e+00,141368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.729905e-01,-1.311463e+00,52272
nflies_close_flyfemale_frameany,4.196511e-01,-1.925980e+00,241198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.561697e-01,-1.792120e+00,237457
nflies_close_flymale_framechase,1.169772e+00,-7.958810e-01,7626
nflies_close_flymale_framewingextension,1.149642e+00,8.363500e-01,1618
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091180e+00,2.342176e+00,479460
nwingsdetected_flyany_framewingextension,1.930725e+00,-9.213009e-01,1751
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515256e+00,3.339360e+00,52272
nwingsdetected_flyfemale_frameany,1.092244e+00,3.393517e+00,241198
nwingsdetected_flymale_frameany,1.090164e+00,1.090079e+00,237457
phi_flyany_frameany,7.848625e-02,7.472465e+00,479460
phisideways_flyany_framemove,3.381484e-01,-4.700515e+00,219779
phisideways_flyfemale_framemove,3.547373e-01,-4.706339e+00,110382
phisideways_flymale_framemove,3.218991e-01,-3.797473e+00,109064
theta_mm_flyany_frameany,1.658368e-01,5.968148e+00,479460
velmag_ctr_flyany_frameany,6.920050e+00,-2.005882e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.457619e+00,-1.285373e+00,504
velmag_ctr_flyany_framebackup,9.017709e+00,2.184443e+00,1093
velmag_ctr_flyany_framebodyturn,1.125783e+01,1.069484e+00,3125
velmag_ctr_flyany_framecrabwalkall,1.585423e+01,1.879551e+00,20870
velmag_ctr_flyany_framecrabwalkextreme,6.667532e+00,-1.692062e+00,656
