field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.312657e+00,4.199914e+00,16013
du_ctr_flyany_framewalk,1.601037e+01,-5.049950e-01,162963
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.217625e+00,-3.992601e+00,677
du_ctr_flyany_framewinggrooming,1.263780e-01,-4.624648e-01,9757
du_ctr_flyfemale_frameany,6.701565e+00,5.855134e-01,233189
du_ctr_flymale_frameany,5.355111e+00,-1.894945e+00,245858
du_ctr_flymale_framechase,1.823829e+01,2.415499e+00,2755
du_tail_flyany_frameany,6.006415e+00,-8.191927e-01,479440
du_tail_flyany_framepivottail,5.948163e-01,7.345934e-01,13369
du_tail_flyfemale_frameany,6.702122e+00,5.877838e-01,233189
du_tail_flymale_frameany,5.355646e+00,-1.894002e+00,245858
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413298e-01,2.860185e+00,2802
duration_flyany_framebodyturn,8.416470e-02,5.266667e-01,4554
duration_flyany_framechase,2.315562e-01,-6.522682e-01,3469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.085764e-01,4.873662e-01,46448
duration_flyany_framecrabwalkextreme,1.259921e-01,2.212362e+00,1240
duration_flyany_framejump,4.651742e-02,-1.283213e+01,246
duration_flyany_framemove,1.144313e+00,-1.863481e+00,252828
duration_flyany_framepivotcenter,8.786882e-02,5.667435e-01,288
duration_flyany_framepivottail,1.400376e-01,1.702328e+00,13369
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.690299e-01,-3.643385e-01,226632
duration_flyany_frametouch,1.928002e-01,4.493601e-01,16013
duration_flyany_framewalk,6.057095e-01,-5.781003e-03,162964
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.340598e-02,-1.320086e+00,677
duration_flyany_framewinggrooming,1.766057e+00,-1.741431e+00,9757
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394741e-01,1.217391e+00,1643
duration_flyfemale_framebodyturn,8.397977e-02,4.354146e-01,2230
duration_flyfemale_framechase,9.079100e-02,-3.954222e-01,714
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.225131e-01,4.746207e+00,27242
duration_flyfemale_framecrabwalkextreme,1.344630e-01,4.268718e+00,718
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.459374e+00,5.970296e-01,140237
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.387251e-01,1.645733e+00,6769
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.322647e-01,-5.426894e-01,92952
duration_flyfemale_frametouch,1.920415e-01,2.284043e+00,7346
duration_flyfemale_framewalk,6.607150e-01,1.734287e+00,95494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.306807e-02,NaN,288
duration_flyfemale_framewinggrooming,2.161090e+00,9.651725e-01,4967
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432725e-01,3.643404e+00,1157
duration_flymale_framebodyturn,8.434953e-02,5.530642e-01,2322
duration_flymale_framechase,3.539663e-01,-2.356871e-01,2755
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.945684e-01,-1.644716e+00,19202
duration_flymale_framecrabwalkextreme,1.189631e-01,-4.253910e-01,518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.411192e-01,-3.257518e+00,112555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.406658e-01,1.451520e+00,6596
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.940238e-01,-2.333974e-01,133303
duration_flymale_frametouch,1.918034e-01,-5.773436e-01,8665
duration_flymale_framewalk,5.464627e-01,-1.618070e+00,67467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.377739e-02,-1.064733e+00,378
duration_flymale_framewinggrooming,1.189768e+00,-6.104426e+00,4635
dv_cor_flyany_frameany,2.836159e-02,9.553102e-01,479440
dv_cor_flyfemale_frameany,2.522009e-02,5.914479e-01,233189
dv_cor_flymale_frameany,3.138444e-02,7.434180e-01,245858
dv_ctr_flyany_frameany,3.729035e-02,9.715646e-01,479440
dv_ctr_flyfemale_frameany,1.678971e-02,3.861988e-01,233189
dv_ctr_flymale_frameany,5.675845e-02,9.278877e-01,245858
dv_tail_flyany_frameany,-1.073366e-01,-2.506355e+00,479440
dv_tail_flyfemale_frameany,-1.493243e-01,-2.936681e+00,233189
dv_tail_flymale_frameany,-6.759421e-02,-9.991849e-01,245858
dwing_angle_diff_flyany_frameany,2.475976e-05,1.358790e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.002917e+01,-3.198410e+00,677
dwing_angle_diff_flyfemale_frameany,8.413962e-04,2.823316e+00,233189
dwing_angle_diff_flymale_frameany,-7.762947e-04,-2.056851e+00,245858
dwing_angle_imbalance_flyany_frameany,-6.797069e-01,1.055540e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.395492e+00,-3.835850e+00,677
dwing_angle_imbalance_flyany_framewinggrooming,-2.204507e+00,-7.100405e+00,9757
dwing_angle_imbalance_flyfemale_frameany,-5.453447e-01,1.194100e+00,233189
dwing_angle_imbalance_flymale_frameany,-8.054122e-01,8.222490e-01,245858
ecc_flyany_frameany,3.561270e-01,1.657652e-01,479460
ecc_flyfemale_frameany,3.528726e-01,-5.127725e-01,233199
ecc_flymale_frameany,3.591601e-01,6.406266e-01,245868
fractime_flyany_frameattemptedcopulation,5.631335e-05,-1.287272e+00,479460
fractime_flyany_framebackup,5.844075e-03,2.321659e+00,479460
fractime_flyany_framebackup_nearfly,3.910649e-03,2.684514e+00,479460
fractime_flyany_framebackup_nearwall,5.831561e-03,2.328708e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.840402e-01,479460
fractime_flyany_framebodyturn,9.498185e-03,-2.681171e-01,479460
fractime_flyany_framebodyturn_nearfly,3.891878e-03,-2.311269e-03,479460
fractime_flyany_framebodyturn_nearwall,8.924624e-03,-3.560772e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.858507e-04,8.401902e-01,479460
fractime_flyany_framechase,7.237309e-03,-5.652475e-01,479460
fractime_flyany_framechase_notwingextension,7.072540e-03,-4.184023e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,9.687565e-02,-6.348855e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.256997e-02,-6.489407e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.563884e-02,-6.690731e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.363576e-04,1.664979e+00,479460
fractime_flyany_framecrabwalkextreme,2.586243e-03,-6.363596e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.451633e-03,-9.073082e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.563300e-03,-5.195595e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.038103e-01,479460
fractime_flyany_framejump,5.360197e-04,-2.612783e+00,479460
fractime_flyany_framejump_nearfly,3.149376e-04,-1.794792e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-04,-1.861111e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-05,-3.133615e+00,479460
fractime_flyany_framemove,5.273182e-01,-1.082067e+00,479460
fractime_flyany_framemove_nearfly,2.314312e-01,1.330494e-02,479460
fractime_flyany_framemove_nearwall,4.715430e-01,-1.372535e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.416010e-02,6.022379e-01,479460
fractime_flyany_framenotanybehavior,1.180557e-01,-1.361876e+00,479460
fractime_flyany_framepivotcenter,6.090185e-04,2.155783e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.545656e-04,1.383292e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.671923e-04,1.342145e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-9.758934e-01,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-1.459255e-01,479460
fractime_flyany_framepivottail,2.788345e-02,4.173254e-01,479460
fractime_flyany_framepivottail_nearfly,1.369457e-02,8.763344e-01,479460
fractime_flyany_framepivottail_nearwall,2.751846e-02,3.532297e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981396e-04,2.840437e+00,479460
fractime_flyany_framerighting,8.759855e-05,-1.564737e+00,479460
fractime_flyany_framerighting_nearfly,4.588495e-05,-1.402053e+00,479460
fractime_flyany_framerighting_nearwall,3.754224e-05,-1.506774e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-1.423155e+00,479460
fractime_flyany_framestop,4.726818e-01,1.082067e+00,479460
fractime_flyany_framestop_nearfly,1.908418e-01,2.556430e+00,479460
fractime_flyany_framestop_nearwall,3.043007e-01,9.713786e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.329746e-01,4.471636e-02,479460
fractime_flyany_framestop_notwinggrooming,4.526592e-01,2.853840e+00,479460
fractime_flyany_frametouch,3.339799e-02,4.844604e-01,479460
fractime_flyany_frametouch_notchase,3.058232e-02,7.481654e-01,479460
fractime_flyany_framewalk,3.398907e-01,-3.060857e-02,479460
fractime_flyany_framewalk_nearfly,1.276415e-01,6.540472e-01,479460
fractime_flyany_framewalk_nearwall,3.061674e-01,-2.907072e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.798982e-02,7.164886e-01,479460
fractime_flyany_framewingextension,3.524799e-04,-1.394471e+00,479460
fractime_flyany_framewingextension_nearfly,3.024236e-04,-1.381266e+00,479460
fractime_flyany_framewingextension_notchase,1.877112e-04,-1.502338e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.009139e+00,479460
fractime_flyany_framewingflick,1.412005e-03,1.565913e+01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-04,5.896796e+00,479460
fractime_flyany_framewingflick_notnearfly,8.280149e-04,5.410606e+01,479460
fractime_flyany_framewinggrooming,2.034998e-02,-5.502033e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.325700e-03,-3.637426e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.037834e-02,-3.085340e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.749426e-03,-4.692524e+00,479460
fractime_flyfemale_firsthalf_framechase,4.712991e-03,4.268903e+00,115850
fractime_flyfemale_firsthalf_frametouch,3.542512e-02,2.587388e+00,115850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,233189
fractime_flyfemale_framebackup,7.054364e-03,3.245295e+00,233189
fractime_flyfemale_framebodyturn,9.563058e-03,-1.553467e-01,233189
fractime_flyfemale_framechase,3.066182e-03,3.554362e+00,233189
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,233189
fractime_flyfemale_framecrabwalkall,1.168366e-01,2.383697e+00,233189
fractime_flyfemale_framecrabwalkextreme,3.079047e-03,2.112355e+00,233189
fractime_flyfemale_framejump,4.159716e-04,-2.605339e+00,233189
fractime_flyfemale_framemove,6.013877e-01,7.071913e-01,233189
fractime_flyfemale_framenotanybehavior,1.196755e-01,-1.609043e+00,233189
fractime_flyfemale_framepivotcenter,5.574877e-04,-6.413216e-01,233189
fractime_flyfemale_framepivottail,2.903653e-02,1.017304e+00,233189
fractime_flyfemale_framerighting,1.029208e-04,-1.330844e+00,233189
fractime_flyfemale_framestop,3.986123e-01,-7.071913e-01,233189
fractime_flyfemale_frametouch,3.150234e-02,3.331232e+00,233189
fractime_flyfemale_framewalk,4.095219e-01,2.401475e+00,233189
fractime_flyfemale_framewingextension,2.144183e-05,-7.377194e-01,233189
fractime_flyfemale_framewingflick,1.256492e-03,3.369377e+01,233189
fractime_flyfemale_framewinggrooming,2.130032e-02,-4.572772e+00,233189
fractime_flyfemale_secondhalf_framechase,1.443889e-03,1.599243e+00,117045
fractime_flyfemale_secondhalf_frametouch,2.769875e-02,4.052792e+00,117045
fractime_flyfirsthalf_framebackup,6.169698e-03,2.579966e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081261e-02,3.331008e-01,239720
fractime_flyfirsthalf_framechase,8.860337e-03,-4.898801e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.000501e-01,-8.174659e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.603037e-03,-4.483544e-01,239720
fractime_flyfirsthalf_framejump,5.631570e-04,-2.367211e+00,239720
fractime_flyfirsthalf_framemove,5.663482e-01,-3.825004e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-7.006418e-01,239720
fractime_flyfirsthalf_framepivottail,3.190389e-02,1.014353e+00,239720
fractime_flyfirsthalf_framerighting,4.171533e-05,-1.359989e+00,239720
fractime_flyfirsthalf_framestop,4.336518e-01,3.825004e-01,239720
fractime_flyfirsthalf_frametouch,3.569164e-02,-3.497087e-02,239720
fractime_flyfirsthalf_framewalk,3.716002e-01,9.095173e-01,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-1.314458e+00,239720
fractime_flyfirsthalf_framewingflick,1.301518e-03,1.102464e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.094527e-02,-5.336146e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.911645e-05,-1.173168e+00,123434
fractime_flymale_firsthalf_framechase,1.278416e-02,-7.663714e-01,123434
fractime_flymale_firsthalf_frametouch,3.605166e-02,-9.001496e-01,123434
fractime_flymale_frameattemptedcopulation,1.098195e-04,-1.248710e+00,245858
fractime_flymale_framebackup,4.705968e-03,9.009554e-01,245858
fractime_flymale_framebodyturn,9.452611e-03,-3.226214e-01,245858
fractime_flymale_framechase,1.120566e-02,-7.775689e-01,245858
fractime_flymale_framechase_notwingextension,1.088433e-02,-6.645529e-01,245858
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,245858
fractime_flymale_framecrabwalkall,7.810199e-02,-2.493875e+00,245858
fractime_flymale_framecrabwalkextreme,2.119109e-03,-2.039002e+00,245858
fractime_flymale_framejump,6.507822e-04,-2.034412e+00,245858
fractime_flymale_framemove,4.578049e-01,-2.837944e+00,245858
fractime_flymale_framenotanybehavior,1.165998e-01,-9.530208e-01,245858
fractime_flymale_framepivotcenter,6.467148e-04,1.686719e+00,245858
fractime_flymale_framepivottail,2.683663e-02,-2.650109e-01,245858
fractime_flymale_framerighting,7.321299e-05,-1.702043e+00,245858
fractime_flymale_framestop,5.421951e-01,2.837944e+00,245858
fractime_flymale_frametouch,3.524392e-02,-4.871182e-01,245858
fractime_flymale_frametouch_notchase,3.073319e-02,-4.043288e-01,245858
fractime_flymale_framewalk,2.744145e-01,-2.255390e+00,245858
fractime_flymale_framewingextension,6.670517e-04,-1.383130e+00,245858
fractime_flymale_framewingflick,1.561877e-03,9.576447e+00,245858
fractime_flymale_framewinggrooming,1.885235e-02,-4.779474e+00,245858
fractime_flymale_secondhalf_frameattemptedcopulation,1.306933e-04,-1.180973e+00,122424
fractime_flymale_secondhalf_framechase,9.614128e-03,-6.711612e-01,122424
fractime_flymale_secondhalf_frametouch,3.442952e-02,2.022202e-01,122424
fractime_flysecondhalf_framebackup,5.518939e-03,1.823668e+00,239720
fractime_flysecondhalf_framebodyturn,8.184549e-03,-8.408323e-01,239720
fractime_flysecondhalf_framechase,5.614884e-03,-5.858264e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.370516e-02,-1.116182e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.565493e-03,-7.852556e-01,239720
fractime_flysecondhalf_framejump,5.089271e-04,-2.600863e+00,239720
fractime_flysecondhalf_framemove,4.882488e-01,-1.653856e+00,239720
fractime_flysecondhalf_framepivotcenter,8.384782e-04,8.845150e-01,239720
fractime_flysecondhalf_framepivottail,2.386534e-02,-2.157232e-01,239720
fractime_flysecondhalf_framerighting,1.334891e-04,-1.724756e+00,239720
fractime_flysecondhalf_framestop,5.117512e-01,1.653856e+00,239720
fractime_flysecondhalf_frametouch,3.110712e-02,1.187851e+00,239720
fractime_flysecondhalf_framewalk,3.082054e-01,-8.712257e-01,239720
fractime_flysecondhalf_framewingextension,4.755548e-04,-1.262729e+00,239720
fractime_flysecondhalf_framewingflick,1.522610e-03,1.983658e+01,239720
fractime_flysecondhalf_framewinggrooming,1.975638e-02,-5.041776e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.016079e+01,-1.714351e+00,202454
magveldiff_nose2ell_flyany_frametouch,9.676549e+00,4.762258e-01,16013
magveldiff_nose2ell_flyfemale_framechase,1.021058e+01,8.094964e-01,714
magveldiff_nose2ell_flyfemale_framenearfly,1.046958e+01,-1.111203e+00,95699
magveldiff_nose2ell_flyfemale_frametouch,9.456914e+00,6.464446e-01,7346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018450e+01,1.260582e+00,2755
magveldiff_nose2ell_flymale_framenearfly,9.960865e+00,-2.124729e+00,106668
magveldiff_nose2ell_flymale_frametouch,9.954781e+00,2.984333e-01,8665
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442298e+00,-1.791218e+00,479440
max_absdwing_angle_flyany_framechase,1.578202e+00,4.414842e-01,3469
max_absdwing_angle_flyany_framenearfly,1.442636e+00,-4.335678e-01,202454
max_absdwing_angle_flyany_frametouch,1.532875e+00,-5.076530e-01,16013
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.908508e+01,3.578739e+00,677
max_absdwing_angle_flyany_framewinggrooming,4.740843e+00,3.961562e+00,9757
max_absdwing_angle_flyfemale_frameany,1.418561e+00,-6.682305e-01,233189
max_absdwing_angle_flyfemale_framenearfly,1.457108e+00,1.007310e+00,95699
max_absdwing_angle_flyfemale_frametouch,1.577738e+00,1.197261e+00,7346
max_absdwing_angle_flymale_frameany,1.462308e+00,-2.267941e+00,245858
max_absdwing_angle_flymale_framechase,1.638640e+00,-5.327863e-01,2755
max_absdwing_angle_flymale_framenearfly,1.426146e+00,-1.543274e+00,106668
max_absdwing_angle_flymale_frametouch,1.499078e+00,-1.624616e+00,8665
max_absdwing_area_flyany_frameany,2.966326e+00,-2.333840e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.111245e+01,9.383424e-01,677
max_absdwing_area_flyany_framewinggrooming,8.703841e+00,2.366069e+00,9757
max_absdwing_area_flyfemale_frameany,3.447202e+00,1.021075e-01,233189
max_absdwing_area_flymale_frameany,2.507391e+00,-3.899044e+00,245858
max_dwing_angle_in_flyany_frameany,1.003968e+00,-2.298454e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.895160e+01,3.552926e+00,677
max_dwing_angle_in_flyfemale_frameany,9.502681e-01,-1.223875e+00,233189
max_dwing_angle_in_flymale_frameany,1.053809e+00,-2.728784e+00,245858
max_dwing_angle_out_flyany_frameany,1.003993e+00,-2.296987e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.107757e+01,-2.708656e+00,677
max_dwing_angle_out_flyfemale_frameany,9.511095e-01,-1.207190e+00,233189
max_dwing_angle_out_flymale_frameany,1.053033e+00,-2.737492e+00,245858
max_wing_angle_flyany_frameany,7.197535e-02,-3.849940e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.557137e-02,-7.667126e-01,3469
max_wing_angle_flyany_framenearfly,7.016266e-02,-2.691060e+00,202463
max_wing_angle_flyany_frametouch,7.652042e-02,-2.164605e+00,16013
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.809468e-01,2.322828e+00,677
max_wing_angle_flyany_framewinggrooming,2.875582e-01,-5.997429e+00,9757
max_wing_angle_flyfemale_frameany,8.034800e-02,-2.785213e+00,233199
max_wing_angle_flyfemale_framenearfly,7.994729e-02,-1.507836e+00,95705
max_wing_angle_flyfemale_frametouch,8.746383e-02,3.086390e-01,7346
max_wing_angle_flyfemale_framewingflick,6.679382e-01,NaN,288
max_wing_angle_flymale_frameany,6.389725e-02,-3.538085e+00,245868
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.632500e-02,-1.579361e+00,2755
max_wing_angle_flymale_framenearfly,6.058331e-02,-2.819704e+00,106671
max_wing_angle_flymale_frametouch,6.637514e-02,-2.545763e+00,8665
max_wing_angle_flymale_framewingflick,6.907938e-01,2.521191e+00,378
max_wing_area_flyany_frameany,8.505064e-01,-1.903589e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.316473e-01,-4.386859e+00,9757
max_wing_area_flyfemale_frameany,9.032936e-01,-1.465341e+00,233199
max_wing_area_flymale_frameany,8.004385e-01,-2.053032e+00,245868
mean_wing_angle_flyany_frameany,1.537547e-02,-3.678332e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.690088e-01,2.191226e+00,677
mean_wing_angle_flyfemale_frameany,1.776423e-02,-2.880218e+00,233199
mean_wing_angle_flyfemale_framewingflick,5.647724e-01,NaN,288
mean_wing_angle_flymale_frameany,1.300530e-02,-3.265352e+00,245868
mean_wing_angle_flymale_framewingflick,5.695741e-01,2.245548e+00,378
mean_wing_area_flyany_frameany,8.355861e-01,-1.175606e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.431291e-01,-4.793863e+00,677
mean_wing_area_flyany_framewinggrooming,5.401604e-01,-2.750102e+00,9757
mean_wing_area_flyfemale_frameany,8.823381e-01,-8.660637e-01,233199
mean_wing_area_flymale_frameany,7.913319e-01,-1.305466e+00,245868
min_absdwing_angle_flyany_frameany,9.988137e-01,4.332078e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.173939e+01,2.910754e+00,677
min_absdwing_angle_flyfemale_frameany,9.819336e-01,2.378647e+00,233189
min_absdwing_angle_flymale_frameany,1.014800e+00,-1.583339e+00,245858
min_absdwing_area_flyany_frameany,2.215551e+00,-1.431121e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.369653e+00,2.156174e+00,677
min_absdwing_area_flyfemale_frameany,2.441567e+00,3.012003e+00,233189
min_absdwing_area_flymale_frameany,2.000859e+00,-3.151828e+00,245858
min_dwing_angle_in_flyany_frameany,-1.003993e+00,2.296987e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.107757e+01,2.708656e+00,677
min_dwing_angle_in_flyfemale_frameany,-9.511095e-01,1.207190e+00,233189
min_dwing_angle_in_flymale_frameany,-1.053033e+00,2.737492e+00,245858
min_dwing_angle_out_flyany_frameany,-1.003968e+00,2.298454e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.895160e+01,-3.552926e+00,677
min_dwing_angle_out_flyfemale_frameany,-9.502681e-01,1.223875e+00,233189
min_dwing_angle_out_flymale_frameany,-1.053809e+00,2.728784e+00,245858
min_wing_angle_flyany_frameany,-4.122442e-02,-2.269525e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.570708e-01,2.007016e+00,677
min_wing_angle_flyfemale_frameany,-4.481954e-02,-2.037016e+00,233199
min_wing_angle_flyfemale_framewingflick,4.616066e-01,NaN,288
min_wing_angle_flymale_frameany,-3.788665e-02,-1.912402e+00,245868
min_wing_angle_flymale_framewingflick,4.483544e-01,1.889267e+00,378
min_wing_area_flyany_frameany,8.206658e-01,-4.346385e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.486736e-01,2.490901e-01,9757
min_wing_area_flyfemale_frameany,8.613825e-01,-2.437549e-01,233199
min_wing_area_flymale_frameany,7.822254e-01,-5.528196e-01,245868
nflies_close_flyany_frameany,5.662892e-01,1.786947e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.677535e-01,2.275809e+00,655
nflies_close_flyany_framebodyturn,5.689397e-01,1.449494e+00,4554
nflies_close_flyany_framebodyturnstart,5.827476e-01,1.489292e+00,1770
nflies_close_flyany_framecrabwalkallstart,6.220410e-01,1.870114e+00,4582
nflies_close_flyany_framecrabwalkextreme,7.993577e-01,-2.876564e-01,1240
nflies_close_flyany_framecrabwalkextremestart,8.554414e-01,4.819321e-01,308
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.666725e-01,2.290731e+00,371986
nflies_close_flyany_framepivotcenter,8.082102e-01,1.375340e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.359854e-01,2.131178e+00,3146
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.367711e-01,2.479387e+00,226632
nflies_close_flyany_frametouch,1.842686e+00,2.779830e+00,16013
nflies_close_flyany_framewalk,5.114579e-01,1.396599e+00,162964
nflies_close_flyany_framewingflick,5.250933e-01,-2.500203e+00,677
nflies_close_flyany_framewinggrooming,2.285962e-01,4.445475e-02,9757
nflies_close_flyfemale_frameany,6.141536e-01,1.528209e+00,233199
nflies_close_flyfemale_framewingflick,5.620483e-01,NaN,288
nflies_close_flymale_frameany,5.214343e-01,2.013823e+00,245868
nflies_close_flymale_framechase,1.308481e+00,1.848351e-01,2755
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.988595e-01,-3.271400e+00,378
nwingsdetected_flyany_frameany,1.045762e+00,-2.337386e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.948861e+00,1.345232e+00,677
nwingsdetected_flyany_framewinggrooming,1.371970e+00,-4.834171e+00,9757
nwingsdetected_flyfemale_frameany,1.058126e+00,-3.588529e-01,233199
nwingsdetected_flymale_frameany,1.033835e+00,-2.953600e+00,245868
phi_flyany_frameany,7.533371e-02,7.221942e+00,479460
phisideways_flyany_framemove,3.973764e-01,-1.450890e+00,252828
phisideways_flyfemale_framemove,3.892436e-01,-2.366739e+00,140247
phisideways_flymale_framemove,4.059844e-01,-5.790096e-01,112565
theta_mm_flyany_frameany,2.647245e-02,9.703486e-01,479460
velmag_ctr_flyany_frameany,7.267022e+00,-1.102346e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.127992e+00,-2.410962e-01,2802
velmag_ctr_flyany_framebodyturn,1.049433e+01,-6.117229e-01,4554
velmag_ctr_flyany_framecrabwalkall,1.443719e+01,-1.121967e-01,46447
velmag_ctr_flyany_framecrabwalkextreme,7.757015e+00,3.182725e-01,1239
velmag_ctr_flyany_framejump,2.615502e+01,-8.365351e+00,246
velmag_ctr_flyany_framemove,1.309543e+01,-4.506099e-01,252808
