field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.066134e-01,-5.186358e-01,40566
du_ctr_flyfemale_frameany,4.918065e+00,-7.538112e-01,242369
du_ctr_flymale_frameany,4.784579e+00,-1.861250e+00,235557
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.842323e+00,-1.461526e+00,479440
du_tail_flyany_framepivottail,-2.123148e-01,-2.957719e+00,11117
du_tail_flyfemale_frameany,4.917864e+00,-7.525865e-01,242369
du_tail_flymale_frameany,4.784934e+00,-1.860849e+00,235557
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387803e-01,2.176526e+00,2576
duration_flyany_framebodyturn,7.937662e-02,-3.191392e+00,3294
duration_flyany_framechase,9.246447e-02,-2.186110e+00,318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.672137e-01,4.986945e+00,63526
duration_flyany_framecrabwalkextreme,1.203727e-01,8.275053e-01,1547
duration_flyany_framejump,8.726406e-02,-1.421560e-01,449
duration_flyany_framemove,1.459795e+00,1.449216e-01,282836
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256545e-01,-1.686447e+00,11117
duration_flyany_framerighting,4.258062e-01,2.648579e-01,945
duration_flyany_framestop,1.016392e+00,-2.126158e-01,196624
duration_flyany_frametouch,1.743396e-01,-6.780038e-01,9946
duration_flyany_framewalk,4.883905e-01,-1.680422e+00,143096
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.401182e-02,-6.780042e-01,1126
duration_flyany_framewinggrooming,1.673591e+00,-3.249408e+00,40566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382582e-01,1.021027e+00,1289
duration_flyfemale_framebodyturn,8.009264e-02,-2.364582e+00,1758
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.036906e-01,4.400564e+00,26264
duration_flyfemale_framecrabwalkextreme,1.130989e-01,-6.225684e-01,575
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.577917e+00,1.473561e+00,145539
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247205e-01,-1.355211e+00,5576
duration_flyfemale_framerighting,4.471602e-01,2.437036e-01,465
duration_flyfemale_framestop,1.072570e+00,-1.297750e-01,96818
duration_flyfemale_frametouch,1.730125e-01,1.415566e-01,5367
duration_flyfemale_framewalk,4.779980e-01,-1.293255e+00,74918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.375447e-02,NaN,853
duration_flyfemale_framewinggrooming,1.711607e+00,-2.976020e+00,20834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396339e-01,2.717342e+00,1284
duration_flymale_framebodyturn,7.861500e-02,-3.561162e+00,1534
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.294331e-01,4.234343e+00,37252
duration_flymale_framecrabwalkextreme,1.283696e-01,1.957905e+00,964
duration_flymale_framejump,8.598893e-02,-3.861240e-01,282
duration_flymale_framemove,1.311721e+00,-1.029629e+00,136782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265212e-01,-1.863205e+00,5539
duration_flymale_framerighting,3.906374e-01,8.327500e-02,465
duration_flymale_framestop,9.484787e-01,-2.039210e-01,98775
duration_flymale_frametouch,1.760559e-01,-8.692457e-01,4564
duration_flymale_framewalk,4.966792e-01,-1.855536e+00,68085
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.437378e-02,-4.800341e-01,265
duration_flymale_framewinggrooming,1.475643e+00,-3.114216e+00,19026
dv_cor_flyany_frameany,8.593053e-02,2.400305e+00,479440
dv_cor_flyfemale_frameany,6.802168e-02,1.340586e+00,242369
dv_cor_flymale_frameany,1.050187e-01,1.989080e+00,235557
dv_ctr_flyany_frameany,1.228326e-01,2.568291e+00,479440
dv_ctr_flyfemale_frameany,9.934305e-02,1.442477e+00,242369
dv_ctr_flymale_frameany,1.480368e-01,2.130645e+00,235557
dv_tail_flyany_frameany,4.932642e-02,1.885200e+00,479440
dv_tail_flyfemale_frameany,2.251202e-02,7.689177e-01,242369
dv_tail_flymale_frameany,7.836463e-02,2.005166e+00,235557
dwing_angle_diff_flyany_frameany,7.776407e-06,7.804400e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.020096e+01,-4.715267e-01,1126
dwing_angle_diff_flyfemale_frameany,4.643392e-04,9.803814e-01,242369
dwing_angle_diff_flymale_frameany,-7.459071e-04,-1.742244e+00,235557
dwing_angle_imbalance_flyany_frameany,-7.235119e-01,-3.523018e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.605085e+00,3.154816e-01,1126
dwing_angle_imbalance_flyany_framewinggrooming,-1.668005e+00,-2.361729e-01,40566
dwing_angle_imbalance_flyfemale_frameany,-7.097812e-01,-2.135985e+00,242369
dwing_angle_imbalance_flymale_frameany,-7.360276e-01,1.481737e+00,235557
ecc_flyany_frameany,3.561262e-01,-2.883015e-01,479460
ecc_flyfemale_frameany,3.535601e-01,-8.714779e-01,242379
ecc_flymale_frameany,3.586836e-01,2.285684e-01,235567
fractime_flyany_frameattemptedcopulation,9.594127e-05,-5.686313e-01,479460
fractime_flyany_framebackup,5.372711e-03,8.400521e-01,479460
fractime_flyany_framebackup_nearfly,3.134777e-03,8.016481e-01,479460
fractime_flyany_framebackup_nearwall,5.345597e-03,8.546633e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,-2.693079e-01,479460
fractime_flyany_framebodyturn,6.870229e-03,-2.370284e+00,479460
fractime_flyany_framebodyturn_nearfly,2.448588e-03,-2.286658e+00,479460
fractime_flyany_framebodyturn_nearwall,6.734660e-03,-2.184168e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063697e-04,-2.363946e+00,479460
fractime_flyany_framechase,6.778459e-04,-8.256481e-01,479460
fractime_flyany_framechase_notwingextension,6.632462e-04,-8.460151e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479460
fractime_flyany_framecrabwalkall,1.324949e-01,3.059157e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.579444e-02,1.421359e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.321028e-01,3.072115e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.086806e-04,-9.156556e-01,479460
fractime_flyany_framecrabwalkextreme,3.226547e-03,9.763521e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.524632e-03,3.003545e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.201518e-03,1.172665e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.697220e+00,479460
fractime_flyany_framejump,9.448129e-04,-1.128624e+00,479460
fractime_flyany_framejump_nearfly,1.689401e-04,-1.525864e+00,479460
fractime_flyany_framejump_nearwall,3.065949e-04,-1.247642e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.902474e-04,-7.447171e-01,479460
fractime_flyany_framemove,5.899053e-01,5.875837e-01,479460
fractime_flyany_framemove_nearfly,2.278543e-01,3.999242e-01,479460
fractime_flyany_framemove_nearwall,5.610624e-01,1.230756e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.494264e-02,-1.696006e+00,479460
fractime_flyany_framenotanybehavior,1.974617e-01,1.499191e+00,479460
fractime_flyany_framepivotcenter,2.294248e-04,-2.031542e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-1.266188e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.814541e-04,-1.384485e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-05,-2.078843e+00,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-1.590396e+00,479460
fractime_flyany_framepivottail,2.318650e-02,-1.539667e+00,479460
fractime_flyany_framepivottail_nearfly,1.030534e-02,-1.119238e+00,479460
fractime_flyany_framepivottail_nearwall,2.311142e-02,-1.486003e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-1.793010e+00,479460
fractime_flyany_framerighting,1.975139e-03,-5.019738e-01,479460
fractime_flyany_framerighting_nearfly,4.046219e-04,-9.962146e-01,479460
fractime_flyany_framerighting_nearwall,1.197180e-03,-4.681855e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.133025e-04,-2.042773e-01,479460
fractime_flyany_framestop,4.100947e-01,-5.875837e-01,479460
fractime_flyany_framestop_nearfly,1.300400e-01,-4.752131e-01,479460
fractime_flyany_framestop_nearwall,2.666959e-01,-1.590506e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.253744e-01,-4.882664e-01,479460
fractime_flyany_framestop_notwinggrooming,3.263421e-01,-6.137933e-01,479460
fractime_flyany_frametouch,2.074417e-02,-7.468301e-01,479460
fractime_flyany_frametouch_notchase,2.052726e-02,-6.301415e-01,479460
fractime_flyany_framewalk,2.984524e-01,-6.608278e-01,479460
fractime_flyany_framewalk_nearfly,9.711342e-02,-5.804889e-01,479460
fractime_flyany_framewalk_nearwall,2.814938e-01,-3.036452e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.485213e-02,-1.107216e+00,479460
fractime_flyany_framewingextension,3.649940e-04,-6.217411e-01,479460
fractime_flyany_framewingextension_nearfly,3.170233e-04,-6.118434e-01,479460
fractime_flyany_framewingextension_notchase,3.503942e-04,-6.136567e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-6.735141e-01,479460
fractime_flyany_framewingflick,2.354732e-03,2.993968e+01,479460
fractime_flyany_framewingflick_nearfly,7.863013e-04,1.007312e+01,479460
fractime_flyany_framewingflick_notnearfly,1.568431e-03,1.093777e+02,479460
fractime_flyany_framewinggrooming,8.460768e-02,-4.189732e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.574271e-02,-1.363855e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.948525e-02,1.161271e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.977058e-02,1.873921e-02,479460
fractime_flyfemale_firsthalf_framechase,8.504314e-04,6.029096e-02,121115
fractime_flyfemale_firsthalf_frametouch,2.559551e-02,4.841934e-01,121115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,242369
fractime_flyfemale_framebackup,5.318337e-03,3.966018e-01,242369
fractime_flyfemale_framebodyturn,7.253403e-03,-1.671640e+00,242369
fractime_flyfemale_framechase,8.004324e-04,3.769742e-01,242369
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,242369
fractime_flyfemale_framecrabwalkall,1.083637e-01,2.646929e+00,242369
fractime_flyfemale_framecrabwalkextreme,2.372416e-03,8.351137e-01,242369
fractime_flyfemale_framejump,6.684023e-04,-1.595465e+00,242369
fractime_flyfemale_framemove,6.005347e-01,8.981446e-01,242369
fractime_flyfemale_framenotanybehavior,2.037431e-01,1.006698e+00,242369
fractime_flyfemale_framepivotcenter,3.094455e-04,-1.849853e+00,242369
fractime_flyfemale_framepivottail,2.301037e-02,-1.168861e+00,242369
fractime_flyfemale_framerighting,1.926814e-03,-7.985742e-01,242369
fractime_flyfemale_framestop,3.994653e-01,-8.981446e-01,242369
fractime_flyfemale_frametouch,2.215217e-02,8.068832e-01,242369
fractime_flyfemale_framewalk,3.091072e-01,1.327866e-01,242369
fractime_flyfemale_framewingextension,1.279041e-04,1.058113e-02,242369
fractime_flyfemale_framewingflick,3.531805e-03,1.035784e+02,242369
fractime_flyfemale_framewinggrooming,8.595984e-02,-3.207521e-01,242369
fractime_flyfemale_secondhalf_framechase,7.485276e-04,6.157420e-01,121572
fractime_flyfemale_secondhalf_frametouch,1.866384e-02,1.179396e+00,121572
fractime_flyfirsthalf_framebackup,4.688804e-03,-2.641271e-01,239720
fractime_flyfirsthalf_framebodyturn,7.225096e-03,-2.608285e+00,239720
fractime_flyfirsthalf_framechase,7.425330e-04,-8.587267e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.275405e-01,2.704741e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.224595e-03,1.090336e+00,239720
fractime_flyfirsthalf_framejump,9.385950e-04,-1.133081e+00,239720
fractime_flyfirsthalf_framemove,6.048098e-01,5.918103e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.543467e-04,-2.406040e+00,239720
fractime_flyfirsthalf_framepivottail,2.328133e-02,-2.161106e+00,239720
fractime_flyfirsthalf_framerighting,2.527949e-03,-1.627900e-01,239720
fractime_flyfirsthalf_framestop,3.951902e-01,-5.918103e-01,239720
fractime_flyfirsthalf_frametouch,2.389872e-02,-9.090733e-01,239720
fractime_flyfirsthalf_framewalk,3.045637e-01,-7.602843e-01,239720
fractime_flyfirsthalf_framewingextension,5.214417e-04,-5.953070e-01,239720
fractime_flyfirsthalf_framewingflick,2.056566e-03,2.054765e+01,239720
fractime_flyfirsthalf_framewinggrooming,9.033456e-02,2.408644e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.897083e-04,-3.698312e-01,118037
fractime_flymale_firsthalf_framechase,6.353940e-04,-8.862549e-01,118037
fractime_flymale_firsthalf_frametouch,2.227268e-02,-1.170071e+00,118037
fractime_flymale_frameattemptedcopulation,1.952818e-04,-5.321681e-01,235557
fractime_flymale_framebackup,5.463646e-03,1.169510e+00,235557
fractime_flymale_framebodyturn,6.512224e-03,-2.561786e+00,235557
fractime_flymale_framechase,5.561287e-04,-8.656235e-01,235557
fractime_flymale_framechase_notwingextension,5.264119e-04,-8.916779e-01,235557
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,235557
fractime_flymale_framecrabwalkall,1.581528e-01,2.885510e+00,235557
fractime_flymale_framecrabwalkextreme,4.105164e-03,9.827008e-01,235557
fractime_flymale_framejump,1.235370e-03,-1.812448e-01,235557
fractime_flymale_framemove,5.806747e-01,1.915344e-01,235557
fractime_flymale_framenotanybehavior,1.906672e-01,1.929393e+00,235557
fractime_flymale_framepivotcenter,1.485840e-04,-2.001240e+00,235557
fractime_flymale_framepivottail,2.351872e-02,-1.615251e+00,235557
fractime_flymale_framerighting,1.974044e-03,9.737931e-02,235557
fractime_flymale_framestop,4.193253e-01,-1.915344e-01,235557
fractime_flymale_frametouch,1.937535e-02,-1.075223e+00,235557
fractime_flymale_frametouch_notchase,1.910790e-02,-1.075815e+00,235557
fractime_flymale_framewalk,2.890383e-01,-1.286001e+00,235557
fractime_flymale_framewingextension,6.113170e-04,-6.325805e-01,235557
fractime_flymale_framewingflick,1.154710e-03,7.702401e+00,235557
fractime_flymale_framewinggrooming,8.077026e-02,1.601631e-01,235557
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,117815
fractime_flymale_secondhalf_framechase,4.753215e-04,-7.053434e-01,117815
fractime_flymale_secondhalf_frametouch,1.642405e-02,-7.877638e-01,117815
fractime_flysecondhalf_framebackup,6.057067e-03,1.857898e+00,239720
fractime_flysecondhalf_framebodyturn,6.515935e-03,-2.031365e+00,239720
fractime_flysecondhalf_framechase,6.132154e-04,-6.562282e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.374604e-01,3.166910e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.228767e-03,8.110827e-01,239720
fractime_flysecondhalf_framejump,9.511096e-04,-1.007453e+00,239720
fractime_flysecondhalf_framemove,5.749666e-01,5.559529e-01,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-1.623334e+00,239720
fractime_flysecondhalf_framepivottail,2.309361e-02,-7.677235e-01,239720
fractime_flysecondhalf_framerighting,1.422493e-03,-9.011346e-01,239720
fractime_flysecondhalf_framestop,4.250334e-01,-5.559529e-01,239720
fractime_flysecondhalf_frametouch,1.759136e-02,-3.921485e-01,239720
fractime_flysecondhalf_framewalk,2.923661e-01,-5.338914e-01,239720
fractime_flysecondhalf_framewingextension,2.085767e-04,-5.504807e-01,239720
fractime_flysecondhalf_framewingflick,2.653095e-03,3.865254e+01,239720
fractime_flysecondhalf_framewinggrooming,7.888787e-02,-1.047682e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.802189e+00,-1.252942e+00,171592
magveldiff_nose2ell_flyany_frametouch,8.033736e+00,-1.805131e+00,9946
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.657981e+00,-9.510107e-01,86924
magveldiff_nose2ell_flyfemale_frametouch,7.473862e+00,-1.971789e+00,5367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.960626e+00,-1.475398e+00,84397
magveldiff_nose2ell_flymale_frametouch,8.596330e+00,-1.443545e+00,4564
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.259821e+00,7.401749e+00,479440
max_absdwing_angle_flyany_framechase,1.537051e+00,7.506711e-01,318
max_absdwing_angle_flyany_framenearfly,2.059803e+00,7.770023e+00,171592
max_absdwing_angle_flyany_frametouch,1.816520e+00,2.829402e+00,9946
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.299397e+01,3.382916e-01,1126
max_absdwing_angle_flyany_framewinggrooming,4.745782e+00,4.779126e+00,40566
max_absdwing_angle_flyfemale_frameany,2.114430e+00,6.615465e+00,242369
max_absdwing_angle_flyfemale_framenearfly,1.919524e+00,6.738963e+00,86924
max_absdwing_angle_flyfemale_frametouch,1.569743e+00,1.412642e+00,5367
max_absdwing_angle_flymale_frameany,2.403986e+00,6.213663e+00,235557
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.213494e+00,7.055798e+00,84397
max_absdwing_angle_flymale_frametouch,2.060885e+00,3.473799e+00,4564
max_absdwing_area_flyany_frameany,5.873451e+00,1.489275e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.239445e+01,1.987706e+00,1126
max_absdwing_area_flyany_framewinggrooming,9.144208e+00,3.470397e+00,40566
max_absdwing_area_flyfemale_frameany,5.848920e+00,1.151113e+01,242369
max_absdwing_area_flymale_frameany,5.890688e+00,1.304518e+01,235557
max_dwing_angle_in_flyany_frameany,1.221766e+00,3.360471e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.267137e+01,3.038854e-01,1126
max_dwing_angle_in_flyfemale_frameany,1.162142e+00,3.782588e+00,242369
max_dwing_angle_in_flymale_frameany,1.280609e+00,2.310849e+00,235557
max_dwing_angle_out_flyany_frameany,1.221774e+00,3.361405e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.529589e+00,-6.463942e-01,1126
max_dwing_angle_out_flyfemale_frameany,1.162607e+00,3.782451e+00,242369
max_dwing_angle_out_flymale_frameany,1.279863e+00,2.302632e+00,235557
max_wing_angle_flyany_frameany,1.550631e-01,7.322786e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.603672e-01,6.909685e+00,318
max_wing_angle_flyany_framenearfly,1.421908e-01,7.528717e+00,171596
max_wing_angle_flyany_frametouch,1.386207e-01,4.464809e+00,9946
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.647385e-01,-4.893629e-01,1126
max_wing_angle_flyany_framewinggrooming,3.747654e-01,1.248321e+00,40566
max_wing_angle_flyfemale_frameany,1.312698e-01,4.644545e+00,242379
max_wing_angle_flyfemale_framenearfly,1.231810e-01,5.810396e+00,86928
max_wing_angle_flyfemale_frametouch,1.249018e-01,7.025031e+00,5367
max_wing_angle_flyfemale_framewingflick,4.817562e-01,NaN,853
max_wing_angle_flymale_frameany,1.789700e-01,7.303688e+00,235567
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.619905e-01,7.163007e+00,84397
max_wing_angle_flymale_frametouch,1.514863e-01,3.118844e+00,4564
max_wing_angle_flymale_framewingflick,4.440889e-01,-9.341093e-01,265
max_wing_area_flyany_frameany,1.060840e+00,4.230546e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.905707e-01,1.086799e+00,40566
max_wing_area_flyfemale_frameany,1.125429e+00,3.577167e+00,242379
max_wing_area_flymale_frameany,9.951540e-01,4.168476e+00,235567
mean_wing_angle_flyany_frameany,6.978531e-02,6.942982e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.809523e-01,-3.831779e-01,1126
mean_wing_angle_flyfemale_frameany,5.309179e-02,4.457130e+00,242379
mean_wing_angle_flyfemale_framewingflick,3.987849e-01,NaN,853
mean_wing_angle_flymale_frameany,8.653846e-02,6.943117e+00,235567
mean_wing_angle_flymale_framewingflick,3.600249e-01,-8.449696e-01,265
mean_wing_area_flyany_frameany,9.940042e-01,3.204618e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.629760e-01,7.931240e-01,1126
mean_wing_area_flyany_framewinggrooming,6.619490e-01,2.494879e+00,40566
mean_wing_area_flyfemale_frameany,1.064994e+00,3.100122e+00,242379
mean_wing_area_flymale_frameany,9.222414e-01,2.673235e+00,235567
min_absdwing_angle_flyany_frameany,1.263997e+00,9.206072e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.157282e+00,4.573807e-01,1126
min_absdwing_angle_flyfemale_frameany,1.220344e+00,9.198073e+00,242369
min_absdwing_angle_flymale_frameany,1.309878e+00,7.197181e+00,235557
min_absdwing_area_flyany_frameany,3.414633e+00,1.808916e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.265343e+00,2.013685e+00,1126
min_absdwing_area_flyfemale_frameany,3.420027e+00,1.507591e+01,242369
min_absdwing_area_flymale_frameany,3.413082e+00,1.533711e+01,235557
min_dwing_angle_in_flyany_frameany,-1.221774e+00,-3.361405e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.529589e+00,6.463942e-01,1126
min_dwing_angle_in_flyfemale_frameany,-1.162607e+00,-3.782451e+00,242369
min_dwing_angle_in_flymale_frameany,-1.279863e+00,-2.302632e+00,235557
min_dwing_angle_out_flyany_frameany,-1.221766e+00,-3.360471e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.267137e+01,-3.038854e-01,1126
min_dwing_angle_out_flyfemale_frameany,-1.162142e+00,-3.782588e+00,242369
min_dwing_angle_out_flymale_frameany,-1.280609e+00,-2.310849e+00,235557
min_wing_angle_flyany_frameany,-1.549247e-02,4.178148e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.971661e-01,-2.602972e-01,1126
min_wing_angle_flyfemale_frameany,-2.508624e-02,2.569605e+00,242379
min_wing_angle_flyfemale_framewingflick,3.158136e-01,NaN,853
min_wing_angle_flymale_frameany,-5.893104e-03,4.524282e+00,235567
min_wing_angle_flymale_framewingflick,2.759609e-01,-7.267018e-01,265
min_wing_area_flyany_frameany,9.271686e-01,2.123174e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.333274e-01,4.457790e+00,40566
min_wing_area_flyfemale_frameany,1.004558e+00,2.528884e+00,242379
min_wing_area_flymale_frameany,8.493287e-01,1.166204e+00,235567
nflies_close_flyany_frameany,4.435782e-01,-6.851103e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.343167e-01,2.524675e-01,606
nflies_close_flyany_framebodyturn,4.534511e-01,-3.003703e-01,3294
nflies_close_flyany_framebodyturnstart,4.587740e-01,-3.740544e-01,1358
nflies_close_flyany_framecrabwalkallstart,4.368309e-01,-7.825430e-01,5656
nflies_close_flyany_framecrabwalkextreme,7.019021e-01,-7.965793e-01,1547
nflies_close_flyany_framecrabwalkextremestart,7.101259e-01,-6.841109e-01,406
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.058606e-01,-2.453934e-01,396877
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.712590e-01,1.273598e-01,2899
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.830192e-01,-6.212422e-02,196624
nflies_close_flyany_frametouch,1.473796e+00,-1.178779e+00,9946
nflies_close_flyany_framewalk,4.065235e-01,-2.305691e-01,143096
nflies_close_flyany_framewingflick,4.224606e-01,-2.917143e+00,1126
nflies_close_flyany_framewinggrooming,2.287831e-01,-5.508273e-02,40566
nflies_close_flyfemale_frameany,4.912266e-01,-1.972651e-01,242379
nflies_close_flyfemale_framewingflick,4.554921e-01,NaN,853
nflies_close_flymale_frameany,3.962482e-01,6.194531e-02,235567
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.930350e-01,-3.750793e+00,265
nwingsdetected_flyany_frameany,1.215180e+00,1.152291e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.890944e+00,8.409475e-01,1126
nwingsdetected_flyany_framewinggrooming,1.545159e+00,4.764234e+00,40566
nwingsdetected_flyfemale_frameany,1.159189e+00,8.721366e+00,242379
nwingsdetected_flymale_frameany,1.272182e+00,1.047008e+01,235567
phi_flyany_frameany,2.580586e-02,2.397049e+00,479460
phisideways_flyany_framemove,4.703772e-01,2.460184e+00,282836
phisideways_flyfemale_framemove,4.505222e-01,7.965423e-01,145549
phisideways_flymale_framemove,4.905976e-01,3.052424e+00,136792
theta_mm_flyany_frameany,3.992133e-02,1.524932e+00,479460
velmag_ctr_flyany_frameany,6.418358e+00,-1.252296e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.441865e+00,-1.654097e+00,2576
velmag_ctr_flyany_framebodyturn,9.129708e+00,-2.376178e+00,3294
velmag_ctr_flyany_framecrabwalkall,1.193725e+01,-2.091656e+00,63526
velmag_ctr_flyany_framecrabwalkextreme,6.873941e+00,-1.834984e+00,1547
velmag_ctr_flyany_framejump,4.428474e+01,-1.739634e+00,449
velmag_ctr_flyany_framemove,1.038351e+01,-2.325956e+00,282816
velmag_ctr_flyany_framenearfly,5.991027e+00,-1.391273e+00,171592
velmag_ctr_flyany_framenearwall,7.132049e+00,-1.570990e+00,396864
velmag_ctr_flyany_framenotnearfly_notnearwall,3.181494e+00,-1.224078e+00,72064
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.604939e+00,-1.844829e+00,11117
