field,value,zscore,nflyframes
du_tail_flyany_frameany,4.174530e+00,-2.246114e+00,479440
du_tail_flyany_framepivottail,1.467123e-01,-1.327062e+00,8975
du_tail_flyfemale_frameany,3.961811e+00,-1.946520e+00,252192
du_tail_flymale_frameany,4.422610e+00,-2.168827e+00,226397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290923e-01,-6.998895e-01,1584
duration_flyany_framebodyturn,8.228099e-02,-1.014609e+00,2947
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.185272e-01,2.184421e+00,42623
duration_flyany_framecrabwalkextreme,1.153706e-01,-8.706640e-01,800
duration_flyany_framejump,9.473424e-02,2.437853e+00,2094
duration_flyany_framemove,1.147069e+00,-1.544659e+00,234560
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280896e-01,-1.799355e+00,8975
duration_flyany_framerighting,4.122237e-01,-2.757244e-01,3328
duration_flyany_framestop,1.215338e+00,-1.154519e-01,244900
duration_flyany_frametouch,1.912570e-01,6.969283e-01,8069
duration_flyany_framewalk,5.106277e-01,-8.583855e-01,111485
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.157744e+00,2.292248e+00,80736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350723e-01,3.408102e-01,826
duration_flyfemale_framebodyturn,8.121063e-02,-1.551935e+00,1542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.659786e-01,1.343983e+00,17411
duration_flyfemale_framecrabwalkextreme,1.198142e-01,7.996482e-01,357
duration_flyfemale_framejump,9.354360e-02,1.741187e+00,1276
duration_flyfemale_framemove,1.152823e+00,-1.028498e+00,123103
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217802e-01,-2.524662e+00,4028
duration_flyfemale_framerighting,4.300182e-01,-1.641152e-03,2083
duration_flyfemale_framestop,1.238985e+00,8.094112e-02,129089
duration_flyfemale_frametouch,2.030236e-01,3.060436e+00,4550
duration_flyfemale_framewalk,4.661987e-01,-1.314641e+00,55381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.454848e+00,2.989147e+00,49855
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253323e-01,-1.050185e+00,750
duration_flymale_framebodyturn,8.348748e-02,-3.405525e-01,1405
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.713100e-01,2.164550e+00,25195
duration_flymale_framecrabwalkextreme,1.127805e-01,-1.686949e+00,443
duration_flymale_framejump,9.463629e-02,1.884277e+00,815
duration_flymale_framemove,1.108017e+00,-1.783768e+00,111103
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353602e-01,-5.775986e-01,4938
duration_flymale_framerighting,3.395742e-01,-1.493218e+00,1208
duration_flymale_framestop,1.154815e+00,-2.188216e-01,115294
duration_flymale_frametouch,1.769477e-01,-7.886214e-01,3492
duration_flymale_framewalk,5.453446e-01,-5.258083e-01,56102
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.574569e+00,-2.009613e+00,30472
dv_cor_flyany_frameany,-4.647509e-02,-4.627000e-01,479440
dv_cor_flyfemale_frameany,2.506700e-02,3.889595e-01,252192
dv_cor_flymale_frameany,-1.267733e-01,-1.009782e+00,226397
dv_ctr_flyany_frameany,-6.539326e-02,-5.739963e-01,479440
dv_ctr_flyfemale_frameany,3.065389e-02,3.656229e-01,252192
dv_ctr_flymale_frameany,-1.732462e-01,-1.176592e+00,226397
dv_tail_flyany_frameany,-4.266222e-02,-3.421658e-01,479440
dv_tail_flyfemale_frameany,3.695814e-03,4.288862e-01,252192
dv_tail_flymale_frameany,-9.293341e-02,-9.224950e-01,226397
dwing_angle_diff_flyany_frameany,8.365529e-05,2.407375e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.643406e-03,1.003117e+01,252192
dwing_angle_diff_flymale_frameany,-2.914423e-03,-1.078570e+01,226397
dwing_angle_imbalance_flyany_frameany,-8.507380e-01,-2.870850e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.499472e+00,2.324177e+00,80735
dwing_angle_imbalance_flyfemale_frameany,-7.640401e-01,-3.643443e+00,252192
dwing_angle_imbalance_flymale_frameany,-9.448884e-01,-1.858667e+00,226397
ecc_flyany_frameany,3.589782e-01,7.188006e-01,479460
ecc_flyfemale_frameany,3.596004e-01,1.191578e+00,252203
ecc_flymale_frameany,3.582182e-01,2.424242e-01,226406
fractime_flyany_frameattemptedcopulation,1.459976e-05,-7.057782e-01,479460
fractime_flyany_framebackup,3.303717e-03,-2.495243e+00,479460
fractime_flyany_framebackup_nearfly,1.626830e-03,-2.483696e+00,479460
fractime_flyany_framebackup_nearwall,3.272431e-03,-2.525259e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.556193e-01,479460
fractime_flyany_framebodyturn,6.146498e-03,-3.055111e+00,479460
fractime_flyany_framebodyturn_nearfly,2.127393e-03,-3.063652e+00,479460
fractime_flyany_framebodyturn_nearwall,5.781504e-03,-3.147313e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-1.068854e-01,479460
fractime_flyany_framechase,1.147124e-04,-1.097938e+00,479460
fractime_flyany_framechase_notwingextension,1.147124e-04,-1.117798e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,8.889793e-02,-6.146865e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.249823e-02,-1.565906e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.830768e-02,-6.056251e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.859634e-04,5.602270e-01,479460
fractime_flyany_framecrabwalkextreme,1.668544e-03,-1.755285e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.215326e-04,-2.423192e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.637259e-03,-1.723507e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,3.251273e-01,479460
fractime_flyany_framejump,4.367413e-03,4.746567e+00,479460
fractime_flyany_framejump_nearfly,1.017812e-03,3.759634e+00,479460
fractime_flyany_framejump_nearwall,2.066909e-03,4.225620e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.993910e-03,4.875393e+00,479460
fractime_flyany_framemove,4.892170e-01,-1.298276e+00,479460
fractime_flyany_framemove_nearfly,1.684061e-01,-1.951714e+00,479460
fractime_flyany_framemove_nearwall,4.468027e-01,-1.446012e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.605306e-02,3.273019e-01,479460
fractime_flyany_framenotanybehavior,1.845722e-01,1.469617e+00,479460
fractime_flyany_framepivotcenter,3.712510e-04,-1.578838e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.376549e-04,-1.748666e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-1.533398e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.104920e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-1.195821e+00,479460
fractime_flyany_framepivottail,1.871898e-02,-3.701602e+00,479460
fractime_flyany_framepivottail_nearfly,7.178910e-03,-3.691572e+00,479460
fractime_flyany_framepivottail_nearwall,1.857923e-02,-3.705503e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,7.680094e-01,479460
fractime_flyany_framerighting,6.941142e-03,4.545617e+00,479460
fractime_flyany_framerighting_nearfly,1.993910e-03,4.317124e+00,479460
fractime_flyany_framerighting_nearwall,5.389396e-03,5.050453e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.243065e-03,2.604696e+00,479460
fractime_flyany_framestop,5.107830e-01,1.298276e+00,479460
fractime_flyany_framestop_nearfly,1.288095e-01,-1.056431e+00,479460
fractime_flyany_framestop_nearwall,3.114087e-01,4.650090e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.806699e-01,1.689252e+00,479460
fractime_flyany_framestop_notwinggrooming,3.437200e-01,-6.737976e-01,479460
fractime_flyany_frametouch,1.682935e-02,-1.405939e+00,479460
fractime_flyany_frametouch_notchase,1.680849e-02,-1.410933e+00,479460
fractime_flyany_framewalk,2.325220e-01,-2.632496e+00,479460
fractime_flyany_framewalk_nearfly,6.734034e-02,-2.819351e+00,479460
fractime_flyany_framewalk_nearwall,2.174133e-01,-2.626313e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.350686e-02,-6.216260e-01,479460
fractime_flyany_framewingextension,1.167981e-04,-1.044569e+00,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-1.038554e+00,479460
fractime_flyany_framewingextension_notchase,1.167981e-04,-1.167810e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-5.397976e-01,479460
fractime_flyany_framewingflick,7.299879e-05,-7.830273e-02,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-4.877723e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,1.991212e+00,479460
fractime_flyany_framewinggrooming,1.683894e-01,6.431812e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.557043e-02,2.307019e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.828098e-02,5.217895e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.270221e-02,4.918194e+00,479460
fractime_flyfemale_firsthalf_framechase,1.525712e-04,-8.444792e-01,124532
fractime_flyfemale_firsthalf_frametouch,1.953715e-02,-4.600420e-01,124532
fractime_flyfemale_frameattemptedcopulation,1.189570e-05,-5.633609e-01,252192
fractime_flyfemale_framebackup,3.275282e-03,-2.129794e+00,252192
fractime_flyfemale_framebodyturn,6.114389e-03,-2.696688e+00,252192
fractime_flyfemale_framechase,1.506788e-04,-9.022255e-01,252192
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,252192
fractime_flyfemale_framecrabwalkall,6.905453e-02,-1.059416e+00,252192
fractime_flyfemale_framecrabwalkextreme,1.415588e-03,-1.129789e+00,252192
fractime_flyfemale_framejump,5.067568e-03,4.058186e+00,252192
fractime_flyfemale_framemove,4.881321e-01,-9.748897e-01,252192
fractime_flyfemale_framenotanybehavior,2.015250e-01,1.488898e+00,252192
fractime_flyfemale_framepivotcenter,4.996193e-04,-1.365271e+00,252192
fractime_flyfemale_framepivottail,1.597196e-02,-3.798809e+00,252192
fractime_flyfemale_framerighting,8.267510e-03,3.800978e+00,252192
fractime_flyfemale_framestop,5.118679e-01,9.748897e-01,252192
fractime_flyfemale_frametouch,1.804181e-02,-8.348968e-02,252192
fractime_flyfemale_framewalk,2.196065e-01,-2.465175e+00,252192
fractime_flyfemale_framewingextension,1.189570e-05,-8.045493e-01,252192
fractime_flyfemale_framewingflick,7.533942e-05,8.756794e-01,252192
fractime_flyfemale_framewinggrooming,1.976867e-01,6.429536e+00,252192
fractime_flyfemale_secondhalf_framechase,1.485710e-04,-8.580497e-01,127885
fractime_flyfemale_secondhalf_frametouch,1.655394e-02,5.652613e-01,127885
fractime_flyfirsthalf_framebackup,3.245453e-03,-2.582126e+00,239720
fractime_flyfirsthalf_framebodyturn,6.419990e-03,-3.361168e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-04,-9.697584e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.555398e-02,-7.338315e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.877190e-03,-1.194135e+00,239720
fractime_flyfirsthalf_framejump,5.139329e-03,5.474076e+00,239720
fractime_flyfirsthalf_framemove,5.017854e-01,-1.284152e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.754722e+00,239720
fractime_flyfirsthalf_framepivottail,1.981478e-02,-3.893327e+00,239720
fractime_flyfirsthalf_framerighting,7.321041e-03,4.228649e+00,239720
fractime_flyfirsthalf_framestop,4.982146e-01,1.284152e+00,239720
fractime_flyfirsthalf_frametouch,1.767479e-02,-1.555114e+00,239720
fractime_flyfirsthalf_framewalk,2.388537e-01,-2.735753e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-8.419719e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.274484e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.693726e-01,5.525451e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.739917e-05,-5.733549e-01,114948
fractime_flymale_firsthalf_framechase,4.349793e-05,-9.506416e-01,114948
fractime_flymale_firsthalf_frametouch,1.569405e-02,-1.597348e+00,114948
fractime_flymale_frameattemptedcopulation,1.766808e-05,-6.904576e-01,226397
fractime_flymale_framebackup,3.330433e-03,-2.391444e+00,226397
fractime_flymale_framebodyturn,6.205913e-03,-2.844754e+00,226397
fractime_flymale_framechase,7.508933e-05,-1.087790e+00,226397
fractime_flymale_framechase_notwingextension,7.508933e-05,-1.104535e+00,226397
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,226397
fractime_flymale_framecrabwalkall,1.113089e-01,-4.824042e-02,226397
fractime_flymale_framecrabwalkextreme,1.956740e-03,-1.824129e+00,226397
fractime_flymale_framejump,3.604288e-03,4.521290e+00,226397
fractime_flymale_framemove,4.907441e-01,-1.507360e+00,226397
fractime_flymale_framenotanybehavior,1.651612e-01,1.216164e+00,226397
fractime_flymale_framepivotcenter,2.296850e-04,-1.756557e+00,226397
fractime_flymale_framepivottail,2.184216e-02,-2.842405e+00,226397
fractime_flymale_framerighting,5.335760e-03,4.790500e+00,226397
fractime_flymale_framestop,5.092559e-01,1.507360e+00,226397
fractime_flymale_frametouch,1.542423e-02,-1.565687e+00,226397
fractime_flymale_frametouch_notchase,1.540656e-02,-1.686644e+00,226397
fractime_flymale_framewalk,2.478036e-01,-2.284036e+00,226397
fractime_flymale_framewingextension,2.341020e-04,-1.022862e+00,226397
fractime_flymale_framewingflick,7.067231e-05,-3.219221e-01,226397
fractime_flymale_framewinggrooming,1.345954e-01,4.083353e+00,226397
fractime_flymale_secondhalf_frameattemptedcopulation,1.796300e-05,-7.759149e-01,111340
fractime_flymale_secondhalf_framechase,1.077780e-04,-1.134659e+00,111340
fractime_flymale_secondhalf_frametouch,1.516077e-02,-1.293354e+00,111340
fractime_flysecondhalf_framebackup,3.362256e-03,-2.145660e+00,239720
fractime_flysecondhalf_framebodyturn,5.873519e-03,-2.620290e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-1.137123e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.224929e-02,-4.590929e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.460037e-03,-2.182103e+00,239720
fractime_flysecondhalf_framejump,3.595862e-03,3.486147e+00,239720
fractime_flysecondhalf_framemove,4.766060e-01,-1.241093e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-1.347980e+00,239720
fractime_flysecondhalf_framepivottail,1.762473e-02,-3.193082e+00,239720
fractime_flysecondhalf_framerighting,6.561822e-03,4.652113e+00,239720
fractime_flysecondhalf_framestop,5.233940e-01,1.241093e+00,239720
fractime_flysecondhalf_frametouch,1.598532e-02,-9.783898e-01,239720
fractime_flysecondhalf_framewalk,2.262097e-01,-2.401021e+00,239720
fractime_flysecondhalf_framewingextension,1.126314e-04,-1.144746e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,4.857815e-03,239720
fractime_flysecondhalf_framewinggrooming,1.674162e-01,6.658330e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.448548e+00,-1.467251e+00,142493
magveldiff_nose2ell_flyany_frametouch,8.464215e+00,-1.165650e+00,8069
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.128603e+00,-1.263308e+00,74467
magveldiff_nose2ell_flyfemale_frametouch,7.844585e+00,-1.339622e+00,4550
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.857125e+00,-1.536070e+00,67799
magveldiff_nose2ell_flymale_frametouch,9.207856e+00,-7.435970e-01,3492
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.004296e+00,5.049264e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.721896e+00,3.976831e+00,142493
max_absdwing_angle_flyany_frametouch,1.902631e+00,3.738363e+00,8069
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.111582e+00,-1.473869e+00,80735
max_absdwing_angle_flyfemale_frameany,1.981122e+00,5.527433e+00,252192
max_absdwing_angle_flyfemale_framenearfly,1.712938e+00,4.696551e+00,74467
max_absdwing_angle_flyfemale_frametouch,2.056598e+00,5.814908e+00,4550
max_absdwing_angle_flymale_frameany,2.023546e+00,3.355507e+00,226397
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.733231e+00,2.495711e+00,67799
max_absdwing_angle_flymale_frametouch,1.708185e+00,9.874950e-01,3492
max_absdwing_area_flyany_frameany,3.907767e+00,4.045094e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.158175e+00,1.506950e-02,80735
max_absdwing_area_flyfemale_frameany,4.241918e+00,4.411306e+00,252192
max_absdwing_area_flymale_frameany,3.524947e+00,2.015476e+00,226397
max_dwing_angle_in_flyany_frameany,1.235611e+00,3.999264e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.187141e+00,4.637668e+00,252192
max_dwing_angle_in_flymale_frameany,1.286992e+00,2.647562e+00,226397
max_dwing_angle_out_flyany_frameany,1.235695e+00,4.002021e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.189785e+00,4.684283e+00,252192
max_dwing_angle_out_flymale_frameany,1.284077e+00,2.598812e+00,226397
max_wing_angle_flyany_frameany,1.283887e-01,3.959801e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.002397e-01,1.917993e+00,142503
max_wing_angle_flyany_frametouch,9.698614e-02,6.517663e-01,8069
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.452462e-01,-9.986705e-01,80736
max_wing_angle_flyfemale_frameany,1.331299e-01,4.695787e+00,252203
max_wing_angle_flyfemale_framenearfly,1.034125e-01,2.739028e+00,74475
max_wing_angle_flyfemale_frametouch,1.037372e-01,3.554249e+00,4550
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.227072e-01,2.366105e+00,226406
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.697151e-02,1.067225e+00,67801
max_wing_angle_flymale_frametouch,8.828290e-02,-4.213589e-01,3492
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.028427e-01,-4.502006e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.434682e-01,-1.534878e-01,80736
max_wing_area_flyfemale_frameany,9.524977e-01,-5.762982e-01,252203
max_wing_area_flymale_frameany,8.477956e-01,-4.017934e-01,226406
mean_wing_angle_flyany_frameany,5.487374e-02,4.116907e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.590276e-02,4.671103e+00,252203
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.347723e-02,2.664840e+00,226406
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.460822e-01,-1.158758e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.922444e-01,-4.521792e-01,80736
mean_wing_area_flyfemale_frameany,8.839211e-01,-1.313060e+00,252203
mean_wing_area_flymale_frameany,8.044573e-01,-9.060865e-01,226406
min_absdwing_angle_flyany_frameany,1.057936e+00,3.429574e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019887e+00,4.196493e+00,252192
min_absdwing_angle_flymale_frameany,1.100360e+00,1.992566e+00,226397
min_absdwing_area_flyany_frameany,2.272915e+00,1.678678e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.363299e+00,2.563214e+00,252192
min_absdwing_area_flymale_frameany,2.170958e+00,8.750729e-02,226397
min_dwing_angle_in_flyany_frameany,-1.235695e+00,-4.002021e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.189785e+00,-4.684283e+00,252192
min_dwing_angle_in_flymale_frameany,-1.284077e+00,-2.598812e+00,226397
min_dwing_angle_out_flyany_frameany,-1.235611e+00,-3.999264e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.187141e+00,-4.637668e+00,252192
min_dwing_angle_out_flymale_frameany,-1.286992e+00,-2.647562e+00,226397
min_wing_angle_flyany_frameany,-1.864122e-02,3.200267e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.132438e-02,2.992157e+00,252203
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.575271e-02,2.649106e+00,226406
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.893217e-01,-1.824581e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.410206e-01,-8.783496e-01,80736
min_wing_area_flyfemale_frameany,8.153445e-01,-2.003315e+00,252203
min_wing_area_flymale_frameany,7.611191e-01,-1.366958e+00,226406
nflies_close_flyany_frameany,3.260460e-01,-2.586810e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.089023e-01,-2.510389e+00,403
nflies_close_flyany_framebodyturn,3.895082e-01,-1.943112e+00,2947
nflies_close_flyany_framebodyturnstart,3.960385e-01,-1.973914e+00,1178
nflies_close_flyany_framecrabwalkallstart,3.653721e-01,-2.235324e+00,4314
nflies_close_flyany_framecrabwalkextreme,4.837009e-01,-3.634128e+00,800
nflies_close_flyany_framecrabwalkextremestart,4.812914e-01,-3.712157e+00,225
nflies_close_flyany_framejumpstart,2.785116e-01,-2.318403e+00,733
nflies_close_flyany_framenearwall,4.001322e-01,-2.462781e+00,363532
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.214330e-01,-2.578323e+00,2287
nflies_close_flyany_framerightingstart,4.083039e-01,-4.171854e-01,249
nflies_close_flyany_framestop,2.733904e-01,-2.419059e+00,244900
nflies_close_flyany_frametouch,1.348616e+00,-2.852761e+00,8069
nflies_close_flyany_framewalk,3.217936e-01,-2.453979e+00,111485
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.633094e-01,-1.869486e+00,80736
nflies_close_flyfemale_frameany,3.549085e-01,-2.796675e+00,252203
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.942413e-01,-2.231438e+00,226406
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110860e+00,3.329498e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423244e+00,-1.846114e+00,80736
nwingsdetected_flyfemale_frameany,1.104463e+00,3.789955e+00,252203
nwingsdetected_flymale_frameany,1.117594e+00,2.236285e+00,226406
phi_flyany_frameany,7.524309e-02,7.073659e+00,479460
phisideways_flyany_framemove,4.679209e-01,2.003830e+00,234560
phisideways_flyfemale_framemove,4.745048e-01,2.356383e+00,123114
phisideways_flymale_framemove,4.617495e-01,1.424215e+00,111112
theta_mm_flyany_frameany,-4.652457e-02,-1.704697e+00,479460
velmag_ctr_flyany_frameany,5.576639e+00,-2.231506e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.760137e+00,-1.445689e+00,1584
velmag_ctr_flyany_framebodyturn,9.635127e+00,-2.038643e+00,2947
velmag_ctr_flyany_framecrabwalkall,1.276411e+01,-1.413665e+00,42623
velmag_ctr_flyany_framecrabwalkextreme,7.059406e+00,-2.185305e+00,800
velmag_ctr_flyany_framejump,5.157917e+01,1.180028e+00,2094
velmag_ctr_flyany_framemove,1.070499e+01,-2.200673e+00,234540
velmag_ctr_flyany_framenearfly,5.574204e+00,-1.891117e+00,142493
velmag_ctr_flyany_framenearwall,6.446414e+00,-2.221294e+00,363518
velmag_ctr_flyany_framenotnearfly_notnearwall,2.861899e+00,-1.405277e+00,103904
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.782684e+00,-1.984710e+00,8975
velmag_ctr_flyany_framerighting,1.478562e+01,-1.626608e+00,3328
velmag_ctr_flyany_framestop,7.139950e-01,1.455064e+00,244900
velmag_ctr_flyany_frametouch,4.814170e+00,-2.113602e+00,8069
velmag_ctr_flyany_framewalk,1.456590e+01,-2.191731e+00,111485
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.182488e-01,-1.253791e+00,80735
velmag_ctr_flyfemale_frameany,5.336400e+00,-1.909122e+00,252192
velmag_ctr_flymale_frameany,5.853522e+00,-2.212732e+00,226397
