field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.422211e+00,-3.984763e+00,217
du_ctr_flyany_framestop,7.539823e-02,-2.838698e+00,302490
du_ctr_flyany_frametouch,8.836723e-01,-6.189588e+00,20146
du_ctr_flyany_framewalk,1.110290e+01,-5.735272e+00,55261
du_ctr_flyany_framewingextension,5.080121e+00,1.409335e+00,2747
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.095078e-01,-1.284713e+00,2940
du_ctr_flyfemale_frameany,1.821532e+00,-6.643537e+00,239099
du_ctr_flymale_frameany,2.187797e+00,-6.097666e+00,216255
du_ctr_flymale_framechase,1.020193e+01,-4.065011e+00,5999
du_tail_flyany_frameany,1.994989e+00,-6.879157e+00,455354
du_tail_flyany_framepivottail,-1.246241e-01,-3.618680e+00,4250
du_tail_flyfemale_frameany,1.820212e+00,-6.644831e+00,239099
du_tail_flymale_frameany,2.188228e+00,-6.097464e+00,216255
duration_flyany_frameattemptedcopulation,6.702546e-01,-3.503578e-01,403
duration_flyany_framebackup,1.284051e-01,-1.362921e+00,512
duration_flyany_framebodyturn,7.910033e-02,-2.755568e+00,1771
duration_flyany_framechase,3.586945e-01,1.343154e+00,6007
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.699393e-01,-7.337435e+00,9244
duration_flyany_framecrabwalkextreme,1.309097e-01,3.771783e+00,255
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.314320e-01,-6.001292e+00,152883
duration_flyany_framepivotcenter,9.949069e-02,3.849703e+00,2035
duration_flyany_framepivottail,1.216753e-01,-1.784829e+00,4250
duration_flyany_framerighting,2.284558e-01,-4.998661e+00,217
duration_flyany_framestop,1.684478e+00,1.181854e+00,302490
duration_flyany_frametouch,2.422384e-01,4.144331e+00,20146
duration_flyany_framewalk,3.859814e-01,-5.263214e+00,55261
duration_flyany_framewingextension,4.718642e-01,2.650867e+00,2748
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.316183e+00,-6.291273e+00,2940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325955e-01,-1.009067e+00,291
duration_flyfemale_framebodyturn,8.004364e-02,-1.986938e+00,825
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.584084e-01,-8.054303e+00,3229
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.724011e-01,-5.625932e+00,68919
duration_flyfemale_framepivotcenter,1.049246e-01,4.554629e+00,1050
duration_flyfemale_framepivottail,1.244339e-01,-5.529938e-01,2349
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.868653e+00,2.478638e+00,170180
duration_flyfemale_frametouch,2.006922e-01,2.940247e+00,4403
duration_flyfemale_framewalk,4.205874e-01,-4.093245e+00,27742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.416430e+00,-4.299858e+00,1203
duration_flymale_frameattemptedcopulation,6.702546e-01,-4.497805e-01,403
duration_flymale_framebackup,1.225788e-01,-1.711682e+00,221
duration_flymale_framebodyturn,7.786952e-02,-3.288937e+00,946
duration_flymale_framechase,3.911023e-01,1.760738e-01,5999
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.828008e-01,-5.307098e+00,6015
duration_flymale_framecrabwalkextreme,1.496511e-01,6.283637e+00,238
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.882720e-01,-4.977783e+00,83945
duration_flymale_framepivotcenter,9.343459e-02,1.622701e-01,985
duration_flymale_framepivottail,1.188343e-01,-2.936671e+00,1901
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.481831e+00,4.246967e-01,132310
duration_flymale_frametouch,2.881599e-01,4.159100e+00,15743
duration_flymale_framewalk,3.476222e-01,-5.806674e+00,27519
duration_flymale_framewingextension,4.718642e-01,1.957293e+00,2747
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.164705e+00,-6.254814e+00,1737
dv_cor_flyany_frameany,-2.352900e-03,1.270507e-01,455354
dv_cor_flyfemale_frameany,-7.105322e-03,-1.971669e-01,239099
dv_cor_flymale_frameany,2.901542e-03,3.162073e-01,216255
dv_ctr_flyany_frameany,-1.147747e-03,1.263434e-01,455354
dv_ctr_flyfemale_frameany,-2.527162e-03,-1.120181e-01,239099
dv_ctr_flymale_frameany,3.773815e-04,2.552231e-01,216255
dv_tail_flyany_frameany,-3.750910e-02,-5.820687e-01,455354
dv_tail_flyfemale_frameany,-8.005957e-02,-1.489746e+00,239099
dv_tail_flymale_frameany,9.536169e-03,5.506708e-01,216255
dwing_angle_diff_flyany_frameany,7.267613e-05,2.246522e+00,455354
dwing_angle_diff_flyany_framewingextension,-8.034495e-01,8.320766e-01,2747
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.482134e-06,-4.534766e-01,239099
dwing_angle_diff_flymale_frameany,1.458625e-04,1.583432e+00,216255
dwing_angle_imbalance_flyany_frameany,-3.971342e-01,6.442911e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.202970e+00,6.368021e-01,2747
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.446331e+00,-9.665298e+00,2940
dwing_angle_imbalance_flyfemale_frameany,-3.505445e-01,5.226029e+00,239099
dwing_angle_imbalance_flymale_frameany,-4.486453e-01,5.893566e+00,216255
ecc_flyany_frameany,3.509434e-01,1.377010e+00,455373
ecc_flyfemale_frameany,3.495703e-01,1.008878e+00,239109
ecc_flymale_frameany,3.524614e-01,1.564195e+00,216264
fractime_flyany_frameattemptedcopulation,8.849888e-04,3.871006e-01,455373
fractime_flyany_framebackup,1.133137e-03,-3.990628e+00,455373
fractime_flyany_framebackup_nearfly,8.125207e-04,-3.246769e+00,455373
fractime_flyany_framebackup_nearwall,1.106785e-03,-4.003425e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455373
fractime_flyany_framebodyturn,3.889119e-03,-4.031664e+00,455373
fractime_flyany_framebodyturn_nearfly,2.090594e-03,-2.903416e+00,455373
fractime_flyany_framebodyturn_nearwall,3.258867e-03,-4.281423e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.843003e-04,6.703732e-01,455373
fractime_flyany_framechase,1.321115e-02,1.940740e-01,455373
fractime_flyany_framechase_notwingextension,1.147411e-02,1.679734e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455373
fractime_flyany_framecrabwalkall,2.029984e-02,-6.588470e+00,455373
fractime_flyany_framecrabwalkall_nearfly,1.318260e-02,-3.731789e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.734622e-02,-6.652815e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.456246e-04,1.775579e-01,455373
fractime_flyany_framecrabwalkextreme,5.863325e-04,-3.781219e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,5.160605e-04,-3.081448e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.611604e-04,-3.875421e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392004e-06,-7.955575e-01,455373
fractime_flyany_framejump,2.854803e-05,-2.892277e+00,455373
fractime_flyany_framejump_nearfly,2.196002e-05,-2.743405e+00,455373
fractime_flyany_framejump_nearwall,2.415602e-05,-2.263167e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.196002e-06,-3.225522e+00,455373
fractime_flyany_framemove,3.357314e-01,-5.799088e+00,455373
fractime_flyany_framemove_nearfly,2.204413e-01,-5.543432e-01,455373
fractime_flyany_framemove_nearwall,2.773924e-01,-6.244650e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.182387e-02,-2.216192e+00,455373
fractime_flyany_framenotanybehavior,1.610745e-01,9.748845e-02,455373
fractime_flyany_framepivotcenter,4.468864e-03,2.184503e+01,455373
fractime_flyany_framepivotcenter_nearfly,3.911079e-03,4.565864e+01,455373
fractime_flyany_framepivotcenter_nearwall,2.865783e-03,2.382246e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.998362e-04,4.988159e-01,455373
fractime_flyany_framepivotcenter_stop,1.029925e-03,1.875882e+01,455373
fractime_flyany_framepivottail,9.333008e-03,-4.484352e+00,455373
fractime_flyany_framepivottail_nearfly,5.121077e-03,-3.587515e+00,455373
fractime_flyany_framepivottail_nearwall,9.025568e-03,-4.518932e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,9.442808e-05,5.626098e-02,455373
fractime_flyany_framerighting,4.984924e-04,-2.006899e+00,455373
fractime_flyany_framerighting_nearfly,2.854803e-04,-1.539095e+00,455373
fractime_flyany_framerighting_nearwall,3.381843e-04,-1.934367e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.207801e-04,-1.818993e+00,455373
fractime_flyany_framestop,6.642686e-01,5.799088e+00,455373
fractime_flyany_framestop_nearfly,4.938874e-01,1.672167e+01,455373
fractime_flyany_framestop_nearwall,4.336072e-01,4.973556e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,5.884626e-02,-2.639647e+00,455373
fractime_flyany_framestop_notwinggrooming,6.579002e-01,8.001401e+00,455373
fractime_flyany_frametouch,4.424066e-02,2.296897e+00,455373
fractime_flyany_frametouch_notchase,4.191070e-02,3.095860e+00,455373
fractime_flyany_framewalk,1.213533e-01,-7.692862e+00,455373
fractime_flyany_framewalk_nearfly,6.086878e-02,-4.156684e+00,455373
fractime_flyany_framewalk_nearwall,9.959308e-02,-7.987771e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.428938e-02,-1.667017e+00,455373
fractime_flyany_framewingextension,6.054377e-03,9.708264e-01,455373
fractime_flyany_framewingextension_nearfly,6.054377e-03,1.028566e+00,455373
fractime_flyany_framewingextension_notchase,4.317340e-03,1.463054e+00,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,455373
fractime_flyany_framewingflick,8.784008e-05,-7.964250e-01,455373
fractime_flyany_framewingflick_nearfly,8.564408e-05,-3.846768e-01,455373
fractime_flyany_framewingflick_notnearfly,2.196002e-06,-2.333499e+00,455373
fractime_flyany_framewinggrooming,6.456246e-03,-6.069080e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.219339e-03,-3.886185e+00,455373
fractime_flyany_framewinggrooming_nearwall,4.690660e-03,-3.413223e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.137006e-04,-5.169799e+00,455373
fractime_flyfemale_firsthalf_framechase,8.384408e-05,-1.026678e+00,119269
fractime_flyfemale_firsthalf_frametouch,2.000520e-02,-5.933143e-01,119269
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239099
fractime_flyfemale_framebackup,1.217069e-03,-3.704350e+00,239099
fractime_flyfemale_framebodyturn,3.450454e-03,-4.212093e+00,239099
fractime_flyfemale_framechase,7.110026e-05,-1.022722e+00,239099
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239099
fractime_flyfemale_framecrabwalkall,1.350487e-02,-6.648582e+00,239099
fractime_flyfemale_framecrabwalkextreme,1.129239e-04,-4.151642e+00,239099
fractime_flyfemale_framejump,2.091184e-05,-2.553356e+00,239099
fractime_flyfemale_framemove,2.882446e-01,-6.129732e+00,239099
fractime_flyfemale_framenotanybehavior,1.390972e-01,-1.350673e+00,239099
fractime_flyfemale_framepivotcenter,4.391486e-03,1.461083e+01,239099
fractime_flyfemale_framepivottail,9.824382e-03,-3.409573e+00,239099
fractime_flyfemale_framerighting,7.193673e-04,-1.779312e+00,239099
fractime_flyfemale_framestop,7.117554e-01,6.129732e+00,239099
fractime_flyfemale_frametouch,1.841497e-02,-2.233454e-01,239099
fractime_flyfemale_framewalk,1.160273e-01,-7.137209e+00,239099
fractime_flyfemale_framewingextension,2.927658e-05,-4.116741e-01,239099
fractime_flyfemale_framewingflick,1.171063e-04,1.629920e+00,239099
fractime_flyfemale_framewinggrooming,5.031389e-03,-5.276208e+00,239099
fractime_flyfemale_secondhalf_framechase,5.841609e-05,-8.852506e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.683218e-02,4.257531e-01,119830
fractime_flyfirsthalf_framebackup,1.598756e-03,-3.309493e+00,227677
fractime_flyfirsthalf_framebodyturn,4.747954e-03,-3.884503e+00,227677
fractime_flyfirsthalf_framechase,6.970401e-03,-1.022669e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227677
fractime_flyfirsthalf_framecrabwalkall,2.277349e-02,-6.222265e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.567875e-04,-3.959503e+00,227677
fractime_flyfirsthalf_framejump,2.635312e-05,-2.924955e+00,227677
fractime_flyfirsthalf_framemove,3.829153e-01,-5.260883e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.461043e-03,1.858433e+01,227677
fractime_flyfirsthalf_framepivottail,1.214879e-02,-4.112164e+00,227677
fractime_flyfirsthalf_framerighting,8.916140e-04,-1.651035e+00,227677
fractime_flyfirsthalf_framestop,6.170847e-01,5.260883e+00,227677
fractime_flyfirsthalf_frametouch,3.096492e-02,-5.861182e-01,227677
fractime_flyfirsthalf_framewalk,1.384461e-01,-7.662054e+00,227677
fractime_flyfirsthalf_framewingextension,3.425906e-03,-3.291041e-01,227677
fractime_flyfirsthalf_framewingflick,3.513750e-05,-1.615799e+00,227677
fractime_flyfirsthalf_framewinggrooming,8.310018e-03,-5.808913e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.023910e-03,-5.532623e-01,108408
fractime_flymale_firsthalf_framechase,1.454690e-02,-9.262548e-01,108408
fractime_flymale_firsthalf_frametouch,4.302266e-02,-3.535645e-01,108408
fractime_flymale_frameattemptedcopulation,1.863541e-03,5.361772e-01,216255
fractime_flymale_framebackup,1.040438e-03,-3.484997e+00,216255
fractime_flymale_framebodyturn,4.374465e-03,-3.166879e+00,216255
fractime_flymale_framechase,2.774040e-02,4.074507e-01,216255
fractime_flymale_framechase_notwingextension,2.408730e-02,3.917100e-01,216255
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,216255
fractime_flymale_framecrabwalkall,2.781439e-02,-5.257729e+00,216255
fractime_flymale_framecrabwalkextreme,1.109801e-03,-2.968577e+00,216255
fractime_flymale_framejump,3.699336e-05,-2.720488e+00,216255
fractime_flymale_framemove,3.881760e-01,-4.595297e+00,216255
fractime_flymale_framenotanybehavior,1.853044e-01,1.896508e+00,216255
fractime_flymale_framepivotcenter,4.554808e-03,3.119222e+01,216255
fractime_flymale_framepivottail,8.790548e-03,-4.809252e+00,216255
fractime_flymale_framerighting,2.543294e-04,-2.096410e+00,216255
fractime_flymale_framestop,6.118240e-01,4.595297e+00,216255
fractime_flymale_frametouch,7.279832e-02,2.947684e+00,216255
fractime_flymale_frametouch_notchase,6.791057e-02,4.147410e+00,216255
fractime_flymale_framewalk,1.272525e-01,-6.853728e+00,216255
fractime_flymale_framewingextension,1.271184e-02,1.204498e+00,216255
fractime_flymale_framewingflick,5.549005e-05,-1.387426e+00,216255
fractime_flymale_framewinggrooming,8.032184e-03,-4.981147e+00,216255
fractime_flymale_secondhalf_frameattemptedcopulation,2.707539e-03,2.283888e+00,107847
fractime_flymale_secondhalf_framechase,4.100253e-02,2.393070e+00,107847
fractime_flymale_secondhalf_frametouch,1.027289e-01,7.408124e+00,107847
fractime_flysecondhalf_framebackup,6.676125e-04,-4.254538e+00,227677
fractime_flysecondhalf_framebodyturn,3.030609e-03,-4.005578e+00,227677
fractime_flysecondhalf_framechase,1.945300e-02,1.989886e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.782789e-02,-6.449738e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,7.159265e-04,-3.398119e+00,227677
fractime_flysecondhalf_framejump,3.074531e-05,-2.556945e+00,227677
fractime_flysecondhalf_framemove,2.884920e-01,-5.978313e+00,227677
fractime_flysecondhalf_framepivotcenter,5.477057e-03,2.289909e+01,227677
fractime_flysecondhalf_framepivottail,6.518006e-03,-4.492393e+00,227677
fractime_flysecondhalf_framerighting,1.054125e-04,-2.330091e+00,227677
fractime_flysecondhalf_framestop,7.115080e-01,5.978313e+00,227677
fractime_flysecondhalf_frametouch,5.752008e-02,6.111094e+00,227677
fractime_flysecondhalf_framewalk,1.042705e-01,-7.315945e+00,227677
fractime_flysecondhalf_framewingextension,8.678962e-03,2.539823e+00,227677
fractime_flysecondhalf_framewingflick,1.405500e-04,4.827522e-01,227677
fractime_flysecondhalf_framewinggrooming,4.603012e-03,-5.645345e+00,227677
magveldiff_nose2ell_flyany_framenearfly,3.228198e+00,-7.780496e+00,325271
magveldiff_nose2ell_flyany_frametouch,4.368556e+00,-7.108651e+00,20146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.133879e+00,-7.506244e+00,167514
magveldiff_nose2ell_flyfemale_frametouch,4.761472e+00,-5.976399e+00,4403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.488654e+00,-4.077339e+00,5999
magveldiff_nose2ell_flymale_framenearfly,3.352867e+00,-7.641960e+00,157757
magveldiff_nose2ell_flymale_frametouch,3.935472e+00,-7.296714e+00,15743
magveldiff_nose2ell_flymale_framewingextension,4.427296e+00,-1.700411e+00,2747
max_absdwing_angle_flyany_frameany,9.426179e-01,-6.755640e+00,455354
max_absdwing_angle_flyany_framechase,1.901858e+00,2.415173e+00,6007
max_absdwing_angle_flyany_framenearfly,9.761873e-01,-6.012943e+00,325271
max_absdwing_angle_flyany_frametouch,1.246469e+00,-2.876885e+00,20146
max_absdwing_angle_flyany_framewingextension,4.941093e+00,-3.327551e-01,2747
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.702257e+00,3.095310e+00,2940
max_absdwing_angle_flyfemale_frameany,8.448201e-01,-6.127074e+00,239099
max_absdwing_angle_flyfemale_framenearfly,8.900295e-01,-5.344462e+00,167514
max_absdwing_angle_flyfemale_frametouch,1.084984e+00,-2.856823e+00,4403
max_absdwing_angle_flymale_frameany,1.050747e+00,-5.424220e+00,216255
max_absdwing_angle_flymale_framechase,2.088610e+00,1.630929e+00,5999
max_absdwing_angle_flymale_framenearfly,1.071646e+00,-5.059346e+00,157757
max_absdwing_angle_flymale_frametouch,1.425364e+00,-2.078401e+00,15743
max_absdwing_area_flyany_frameany,2.347034e+00,-6.959275e+00,455354
max_absdwing_area_flyany_framewingextension,5.631067e+00,-1.186768e+00,2747
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.038198e+01,7.255581e+00,2940
max_absdwing_area_flyfemale_frameany,2.309075e+00,-6.234600e+00,239099
max_absdwing_area_flymale_frameany,2.389004e+00,-5.227561e+00,216255
max_dwing_angle_in_flyany_frameany,7.567642e-01,-7.995210e+00,455354
max_dwing_angle_in_flyany_framewingextension,2.960747e+00,-6.853492e-01,2747
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.890779e-01,-7.107429e+00,239099
max_dwing_angle_in_flymale_frameany,8.316005e-01,-6.767170e+00,216255
max_dwing_angle_out_flyany_frameany,7.568369e-01,-7.992868e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.157298e+00,2.276495e-01,2747
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.890844e-01,-7.099813e+00,239099
max_dwing_angle_out_flymale_frameany,8.317464e-01,-6.758852e+00,216255
max_wing_angle_flyany_frameany,6.465406e-02,-4.993580e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,2.697288e-01,-1.739271e+00,403
max_wing_angle_flyany_framechase,1.072799e-01,1.577906e+00,6007
max_wing_angle_flyany_framenearfly,6.848318e-02,-3.519501e+00,325286
max_wing_angle_flyany_frametouch,8.469271e-02,-1.794169e+00,20146
max_wing_angle_flyany_framewingextension,6.597849e-01,-1.388023e+00,2748
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.800660e-01,-6.385651e+00,2940
max_wing_angle_flyfemale_frameany,6.162886e-02,-5.320148e+00,239109
max_wing_angle_flyfemale_framenearfly,6.699156e-02,-3.993294e+00,167522
max_wing_angle_flyfemale_frametouch,7.012255e-02,-3.120860e+00,4403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.799882e-02,-3.431562e+00,216264
max_wing_angle_flymale_frameattemptedcopulation,2.697288e-01,-1.843775e+00,403
max_wing_angle_flymale_framechase,1.189607e-01,1.328974e+00,5999
max_wing_angle_flymale_framenearfly,7.025665e-02,-2.493461e+00,157764
max_wing_angle_flymale_frametouch,1.008282e-01,-9.725798e-01,15743
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072674e+00,3.231243e+00,455373
max_wing_area_flyany_framewingextension,1.164666e+00,-2.629543e+00,2748
max_wing_area_flyany_framewinggrooming,9.340448e-01,6.731178e-01,2940
max_wing_area_flyfemale_frameany,1.132990e+00,2.711570e+00,239109
max_wing_area_flymale_frameany,1.005987e+00,3.009300e+00,216264
mean_wing_angle_flyany_frameany,8.698491e-03,-4.774381e+00,455373
mean_wing_angle_flyany_framewingextension,3.866690e-01,-3.837810e-01,2748
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.982630e-03,-4.657813e+00,239109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.059561e-02,-3.596179e+00,216264
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.057836e+00,4.123141e+00,455373
mean_wing_area_flyany_framewingextension,9.192704e-01,-1.626121e+00,2748
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.118691e-01,3.243150e+00,2940
mean_wing_area_flyfemale_frameany,1.115537e+00,3.616888e+00,239109
mean_wing_area_flymale_frameany,9.940396e-01,3.754175e+00,216264
min_absdwing_angle_flyany_frameany,7.114369e-01,-7.662126e+00,455354
min_absdwing_angle_flyany_framewingextension,1.533288e+00,-1.879234e-01,2747
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.428535e-01,-6.188676e+00,239099
min_absdwing_angle_flymale_frameany,7.872651e-01,-7.076486e+00,216255
min_absdwing_area_flyany_frameany,1.723082e+00,-7.851167e+00,455354
min_absdwing_area_flyany_framewingextension,2.407178e+00,-3.971821e-01,2747
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.694888e+00,-6.602776e+00,239099
min_absdwing_area_flymale_frameany,1.754254e+00,-6.546003e+00,216255
min_dwing_angle_in_flyany_frameany,-7.568369e-01,7.992868e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.157298e+00,-2.276495e-01,2747
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.890844e-01,7.099813e+00,239099
min_dwing_angle_in_flymale_frameany,-8.317464e-01,6.758852e+00,216255
min_dwing_angle_out_flyany_frameany,-7.567642e-01,7.995210e+00,455354
min_dwing_angle_out_flyany_framewingextension,-2.960747e+00,6.853492e-01,2747
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.890779e-01,7.107429e+00,239099
min_dwing_angle_out_flymale_frameany,-8.316005e-01,6.767170e+00,216255
min_wing_angle_flyany_frameany,-4.725708e-02,-2.952486e+00,455373
min_wing_angle_flyany_framewingextension,1.135531e-01,2.167934e+00,2748
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.766360e-02,-1.872571e+00,239109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.680761e-02,-3.076952e+00,216264
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.042997e+00,4.897184e+00,455373
min_wing_area_flyany_framewingextension,6.738748e-01,4.267566e-01,2748
min_wing_area_flyany_framewinggrooming,4.896934e-01,6.992281e+00,2940
min_wing_area_flyfemale_frameany,1.098083e+00,4.402016e+00,239109
min_wing_area_flymale_frameany,9.820923e-01,4.371572e+00,216264
nflies_close_flyany_frameany,1.452007e+00,1.763737e+01,455373
nflies_close_flyany_frameattemptedcopulation,2.305274e+00,5.570427e+00,403
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.039610e+00,1.134050e+01,1771
nflies_close_flyany_framebodyturnstart,1.042877e+00,1.099142e+01,734
nflies_close_flyany_framecrabwalkallstart,1.444444e+00,1.627610e+01,1657
nflies_close_flyany_framecrabwalkextreme,1.331359e+00,6.474092e+00,255
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.479733e+00,1.664662e+01,323770
nflies_close_flyany_framepivotcenter,2.182681e+00,9.677552e+00,2035
nflies_close_flyany_framepivotcenterstart,2.126176e+00,9.851245e+00,673
nflies_close_flyany_framepivottailstart,1.041490e+00,7.195726e+00,1133
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.532213e+00,1.984787e+01,302490
nflies_close_flyany_frametouch,2.642042e+00,1.104668e+01,20146
nflies_close_flyany_framewalk,8.165442e-01,7.789051e+00,55261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.013953e+00,1.607083e+01,2940
nflies_close_flyfemale_frameany,1.632021e+00,1.784249e+01,239109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.252978e+00,1.583949e+01,216264
nflies_close_flymale_framechase,1.476594e+00,2.092261e+00,5999
nflies_close_flymale_framewingextension,1.730300e+00,3.909003e+00,2748
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022230e+00,-4.059918e+00,455373
nwingsdetected_flyany_framewingextension,1.941742e+00,-6.670375e-01,2748
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417321e+00,-2.758855e+00,2940
nwingsdetected_flyfemale_frameany,1.013542e+00,-3.885976e+00,239109
nwingsdetected_flymale_frameany,1.031836e+00,-3.080794e+00,216264
phi_flyany_frameany,-5.023249e-03,-6.842268e-01,455373
phisideways_flyany_framemove,4.589278e-01,3.169059e+00,152883
phisideways_flyfemale_framemove,4.598015e-01,3.385197e+00,68929
phisideways_flymale_framemove,4.582017e-01,2.441308e+00,83954
theta_mm_flyany_frameany,4.625800e-02,1.631694e+00,455373
velmag_ctr_flyany_frameany,2.737218e+00,-7.297815e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,4.424506e+00,9.073599e-01,403
velmag_ctr_flyany_framebackup,6.831495e+00,-2.462944e+00,512
velmag_ctr_flyany_framebodyturn,6.780613e+00,-6.520205e+00,1771
velmag_ctr_flyany_framecrabwalkall,7.887165e+00,-7.697342e+00,9244
