field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.227370e+01,-3.173097e+00,216
du_ctr_flyany_framemove,1.133516e+01,1.054180e+00,316495
du_ctr_flyany_framenearfly,7.484153e+00,3.459554e+00,279707
du_ctr_flyany_framenearwall,7.883363e+00,1.889956e+00,374903
du_ctr_flyany_framenotnearfly_notnearwall,8.127567e+00,4.667438e+00,62068
du_ctr_flyany_framepivotcenter,9.152965e-01,2.545125e+00,325
du_ctr_flyany_framerighting,3.655169e+00,-1.071779e+00,607
du_ctr_flyany_framestop,1.229451e-01,2.773801e+00,162945
du_ctr_flyany_frametouch,2.596005e+00,1.977508e+00,54177
du_ctr_flyany_framewalk,1.631131e+01,6.635095e-01,189180
du_ctr_flyany_framewingextension,8.423757e+00,4.392222e+00,18861
du_ctr_flyany_framewingflick,1.253274e+01,-1.383185e+00,385
du_ctr_flyany_framewinggrooming,9.964591e-02,-6.748053e-01,13640
du_ctr_flyfemale_frameany,6.928066e+00,2.211456e+00,223965
du_ctr_flymale_frameany,8.179563e+00,2.620135e+00,254978
du_ctr_flymale_framechase,1.474331e+01,-1.324698e-01,51629
du_tail_flyany_frameany,7.591082e+00,2.694570e+00,479440
du_tail_flyany_framepivottail,9.138496e-01,2.350836e+00,11458
du_tail_flyfemale_frameany,6.931540e+00,2.219093e+00,223965
du_tail_flymale_frameany,8.177688e+00,2.618817e+00,254978
duration_flyany_frameattemptedcopulation,3.570141e-01,-1.746573e+00,1010
duration_flyany_framebackup,1.375713e-01,1.726127e+00,1455
duration_flyany_framebodyturn,8.430560e-02,5.198670e-01,4856
duration_flyany_framechase,5.382860e-01,4.618209e+00,54015
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.762676e-01,-4.041224e-01,42401
duration_flyany_framecrabwalkextreme,1.278380e-01,3.052929e+00,2119
duration_flyany_framejump,6.580397e-02,-6.745233e+00,216
duration_flyany_framemove,1.535210e+00,1.154884e+00,316515
duration_flyany_framepivotcenter,9.218671e-02,1.870221e+00,325
duration_flyany_framepivottail,1.304476e-01,-1.179546e+00,11458
duration_flyany_framerighting,5.230204e-01,2.817040e+00,607
duration_flyany_framestop,8.159871e-01,-8.479803e-01,162945
duration_flyany_frametouch,2.374129e-01,4.088355e+00,54177
duration_flyany_framewalk,5.680843e-01,2.130009e-01,189182
duration_flyany_framewingextension,3.555306e-01,2.556152e-01,18862
duration_flyany_framewingflick,3.303022e-02,-1.718318e+00,385
duration_flyany_framewinggrooming,1.094616e+00,-9.330905e+00,13640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426415e-01,2.212133e+00,838
duration_flyfemale_framebodyturn,8.408958e-02,7.062430e-01,2644
duration_flyfemale_framechase,1.487100e-01,6.286787e-01,2269
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.885156e-01,3.225562e+00,23343
duration_flyfemale_framecrabwalkextreme,1.195295e-01,8.581687e-01,693
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.601763e+00,2.154800e+00,143287
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246362e-01,-1.814183e+00,5886
duration_flyfemale_framerighting,5.458077e-01,2.488781e+00,523
duration_flyfemale_framestop,9.356378e-01,-7.548586e-01,80678
duration_flyfemale_frametouch,1.996563e-01,2.822376e+00,8951
duration_flyfemale_framewalk,5.382471e-01,1.541726e-01,85667
duration_flyfemale_framewingextension,3.539706e-01,3.219834e-01,646
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.154467e-01,-8.680083e+00,5581
duration_flymale_frameattemptedcopulation,3.935166e-01,-1.663812e+00,919
duration_flymale_framebackup,1.331200e-01,8.451988e-01,615
duration_flymale_framebodyturn,8.439439e-02,2.235614e-01,2212
duration_flymale_framechase,8.030303e-01,5.736260e+00,51629
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.633593e-01,-2.078038e+00,19056
duration_flymale_framecrabwalkextreme,1.344347e-01,3.354776e+00,1426
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443458e+00,2.362757e-02,172954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348005e-01,-6.599672e-01,5572
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.997943e-01,-6.587133e-01,82024
duration_flymale_frametouch,2.663033e-01,3.466294e+00,44983
duration_flymale_framewalk,5.897554e-01,1.261137e-01,103434
duration_flymale_framewingextension,3.742557e-01,9.179186e-02,18149
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.000716e+00,-8.008132e+00,7953
dv_cor_flyany_frameany,-1.139033e-01,-1.800551e+00,479440
dv_cor_flyfemale_frameany,-2.647730e-01,-4.368561e+00,223965
dv_cor_flymale_frameany,1.843960e-02,9.178574e-01,254978
dv_ctr_flyany_frameany,-1.466099e-01,-1.824274e+00,479440
dv_ctr_flyfemale_frameany,-3.424555e-01,-4.225736e+00,223965
dv_ctr_flymale_frameany,2.531119e-02,9.255024e-01,254978
dv_tail_flyany_frameany,-2.513550e-01,-5.813449e+00,479440
dv_tail_flyfemale_frameany,-3.452325e-01,-6.944388e+00,223965
dv_tail_flymale_frameany,-1.717961e-01,-2.385126e+00,254978
dwing_angle_diff_flyany_frameany,1.180127e-04,3.126148e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.611899e-01,1.718062e+00,18861
dwing_angle_diff_flyany_framewingflick,-1.616648e+01,6.478565e-01,385
dwing_angle_diff_flyfemale_frameany,7.475705e-04,2.139418e+00,223965
dwing_angle_diff_flymale_frameany,-5.269205e-04,-7.889496e-01,254978
dwing_angle_imbalance_flyany_frameany,-1.043555e+00,-6.578704e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.112729e+00,7.313761e-01,18861
dwing_angle_imbalance_flyany_framewingflick,-3.410166e+00,6.054661e-01,385
dwing_angle_imbalance_flyany_framewinggrooming,-2.254330e+00,-7.910781e+00,13640
dwing_angle_imbalance_flyfemale_frameany,-1.243847e+00,-1.334863e+01,223965
dwing_angle_imbalance_flymale_frameany,-8.673833e-01,-5.962218e-01,254978
ecc_flyany_frameany,3.801453e-01,7.913453e+00,479460
ecc_flyfemale_frameany,3.701583e-01,5.085546e+00,223974
ecc_flymale_frameany,3.888900e-01,8.902048e+00,254989
fractime_flyany_frameattemptedcopulation,2.106537e-03,4.219429e+00,479460
fractime_flyany_framebackup,3.043007e-03,-2.571876e+00,479460
fractime_flyany_framebackup_nearfly,2.083594e-03,-1.361546e+00,479460
fractime_flyany_framebackup_nearwall,3.034664e-03,-2.565964e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-6.922139e-01,479460
fractime_flyany_framebodyturn,1.012806e-02,2.466507e-02,479460
fractime_flyany_framebodyturn_nearfly,5.829475e-03,3.840804e+00,479460
fractime_flyany_framebodyturn_nearwall,9.348017e-03,-2.509557e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.732240e-04,-2.275909e-01,479460
fractime_flyany_framechase,1.126580e-01,1.705703e+01,479460
fractime_flyany_framechase_notwingextension,9.850457e-02,1.754346e+01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,8.843491e-02,-5.344127e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.708422e-02,3.880974e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.716056e-02,-5.753925e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-04,-8.444429e-01,479460
fractime_flyany_framecrabwalkextreme,4.419555e-03,3.240096e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.495599e-03,5.488426e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.939849e-03,2.578403e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.416787e-01,479460
fractime_flyany_framejump,4.922204e-04,-2.003116e+00,479460
fractime_flyany_framejump_nearfly,2.961665e-04,-8.940077e-01,479460
fractime_flyany_framejump_nearwall,2.711384e-04,-1.783258e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-04,-2.300329e+00,479460
fractime_flyany_framemove,6.601489e-01,2.654180e+00,479460
fractime_flyany_framemove_nearfly,4.243607e-01,8.315843e+00,479460
fractime_flyany_framemove_nearwall,5.845201e-01,2.070241e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.694364e-02,7.491946e-02,479460
fractime_flyany_framenotanybehavior,1.259062e-01,-1.163835e+00,479460
fractime_flyany_framepivotcenter,6.924457e-04,2.066039e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.527051e-04,3.622095e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.047345e-04,1.294311e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-1.918402e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-5.329076e-01,479460
fractime_flyany_framepivottail,2.389772e-02,-1.850213e+00,479460
fractime_flyany_framepivottail_nearfly,1.353398e-02,4.793257e-01,479460
fractime_flyany_framepivottail_nearwall,2.349935e-02,-1.928918e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-3.056588e-01,479460
fractime_flyany_framerighting,1.274350e-03,-6.057368e-01,479460
fractime_flyany_framerighting_nearfly,5.276770e-04,-9.076906e-02,479460
fractime_flyany_framerighting_nearwall,8.029867e-04,-5.889913e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-04,-7.602924e-01,479460
fractime_flyany_framestop,3.398511e-01,-2.654180e+00,479460
fractime_flyany_framestop_nearfly,1.590456e-01,6.297442e-01,479460
fractime_flyany_framestop_nearwall,1.974409e-01,-2.364816e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.251450e-02,-1.760086e+00,479460
fractime_flyany_framestop_notwinggrooming,3.118175e-01,-1.359956e+00,479460
fractime_flyany_frametouch,1.129959e-01,1.393409e+01,479460
fractime_flyany_frametouch_notchase,8.722938e-02,1.299011e+01,479460
fractime_flyany_framewalk,3.945731e-01,2.850433e+00,479460
fractime_flyany_framewalk_nearfly,2.280712e-01,8.788240e+00,479460
fractime_flyany_framewalk_nearwall,3.423330e-01,2.060633e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.982939e-02,1.222792e+00,479460
fractime_flyany_framewingextension,3.934009e-02,1.501295e+01,479460
fractime_flyany_framewingextension_nearfly,3.907938e-02,1.498780e+01,479460
fractime_flyany_framewingextension_notchase,2.518667e-02,1.669624e+01,479460
fractime_flyany_framewingextension_notnearfly,2.607100e-04,4.340440e+00,479460
fractime_flyany_framewingflick,8.363576e-04,1.028769e+01,479460
fractime_flyany_framewingflick_nearfly,6.924457e-04,9.313240e+00,479460
fractime_flyany_framewingflick_notnearfly,1.439119e-04,8.702546e+00,479460
fractime_flyany_framewinggrooming,2.844867e-02,-4.583105e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.361323e-03,-3.080500e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.243566e-03,-3.560530e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.745088e-02,-3.397963e+00,479460
fractime_flyfemale_firsthalf_framechase,8.523835e-03,8.723326e+00,112860
fractime_flyfemale_firsthalf_frametouch,4.079390e-02,4.073755e+00,112860
fractime_flyfemale_frameattemptedcopulation,3.527337e-04,9.446857e+00,223965
fractime_flyfemale_framebackup,3.750586e-03,-1.365447e+00,223965
fractime_flyfemale_framebodyturn,1.180542e-02,1.515414e+00,223965
fractime_flyfemale_framechase,1.013998e-02,1.469785e+01,223965
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,223965
fractime_flyfemale_framecrabwalkall,1.042261e-01,2.216172e+00,223965
fractime_flyfemale_framecrabwalkextreme,3.094233e-03,2.635979e+00,223965
fractime_flyfemale_framejump,4.732882e-04,-2.126969e+00,223965
fractime_flyfemale_framemove,6.397741e-01,2.052429e+00,223965
fractime_flyfemale_framenotanybehavior,1.626326e-01,-1.425121e-01,223965
fractime_flyfemale_framepivotcenter,6.161677e-04,-8.759704e-01,223965
fractime_flyfemale_framepivottail,2.628089e-02,-7.274277e-01,223965
fractime_flyfemale_framerighting,2.335186e-03,-1.194864e-01,223965
fractime_flyfemale_framestop,3.602259e-01,-2.052429e+00,223965
fractime_flyfemale_frametouch,3.996607e-02,6.200704e+00,223965
fractime_flyfemale_framewalk,3.825017e-01,2.581211e+00,223965
fractime_flyfemale_framewingextension,2.884379e-03,8.787462e+00,223965
fractime_flyfemale_framewingflick,8.885317e-04,2.531230e+01,223965
fractime_flyfemale_framewinggrooming,2.491907e-02,-4.346009e+00,223965
fractime_flyfemale_secondhalf_framechase,1.181124e-02,2.138115e+01,110742
fractime_flyfemale_secondhalf_frametouch,3.924437e-02,8.648965e+00,110742
fractime_flyfirsthalf_framebackup,2.778010e-03,-2.946272e+00,239740
fractime_flyfirsthalf_framebodyturn,1.099524e-02,9.750227e-02,239740
fractime_flyfirsthalf_framechase,1.055936e-01,1.246967e+01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.634521e-02,-1.404541e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.012680e-03,2.699505e+00,239740
fractime_flyfirsthalf_framejump,4.671728e-04,-2.032774e+00,239740
fractime_flyfirsthalf_framemove,6.362601e-01,1.850077e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,-6.069133e-01,239740
fractime_flyfirsthalf_framepivottail,2.460165e-02,-2.270252e+00,239740
fractime_flyfirsthalf_framerighting,6.131643e-04,-1.045636e+00,239740
fractime_flyfirsthalf_framestop,3.637399e-01,-1.850077e+00,239740
fractime_flyfirsthalf_frametouch,1.048594e-01,9.526836e+00,239740
fractime_flyfirsthalf_framewalk,3.897973e-01,2.470673e+00,239740
fractime_flyfirsthalf_framewingextension,2.829315e-02,8.570045e+00,239740
fractime_flyfirsthalf_framewingflick,7.841829e-04,7.584054e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.443731e-02,-4.169469e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.651850e-03,1.826970e+00,126704
fractime_flymale_firsthalf_framechase,1.917856e-01,1.162574e+01,126704
fractime_flymale_firsthalf_frametouch,1.613682e-01,8.778305e+00,126704
fractime_flymale_frameattemptedcopulation,3.604233e-03,3.613450e+00,254978
fractime_flymale_framebackup,2.427660e-03,-3.254590e+00,254978
fractime_flymale_framebodyturn,8.675258e-03,-1.139605e+00,254978
fractime_flymale_framechase,2.024841e-01,1.591633e+01,254978
fractime_flymale_framechase_notwingextension,1.773643e-01,1.639613e+01,254978
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,254978
fractime_flymale_framecrabwalkall,7.473586e-02,-2.186217e+00,254978
fractime_flymale_framecrabwalkextreme,5.592639e-03,2.958459e+00,254978
fractime_flymale_framejump,5.098479e-04,-1.373310e+00,254978
fractime_flymale_framemove,6.783095e-01,2.910514e+00,254978
fractime_flymale_framenotanybehavior,9.380809e-02,-2.062454e+00,254978
fractime_flymale_framepivotcenter,7.608500e-04,2.174132e+00,254978
fractime_flymale_framepivottail,2.185287e-02,-2.616113e+00,254978
fractime_flymale_framerighting,3.333621e-04,-1.253248e+00,254978
fractime_flymale_framestop,3.216905e-01,-2.910514e+00,254978
fractime_flymale_frametouch,1.764191e-01,1.292205e+01,254978
fractime_flymale_frametouch_notchase,1.318114e-01,1.259201e+01,254978
fractime_flymale_framewalk,4.056585e-01,2.538885e+00,254978
fractime_flymale_framewingextension,7.117869e-02,1.410752e+01,254978
fractime_flymale_framewingflick,7.922252e-04,5.531231e+00,254978
fractime_flymale_framewinggrooming,3.120661e-02,-3.359382e+00,254978
fractime_flymale_secondhalf_frameattemptedcopulation,4.544958e-03,6.011718e+00,128274
fractime_flymale_secondhalf_framechase,2.130517e-01,2.011384e+01,128274
fractime_flymale_secondhalf_frametouch,1.912858e-01,1.716061e+01,128274
fractime_flysecondhalf_framebackup,3.308302e-03,-1.926471e+00,239700
fractime_flysecondhalf_framebodyturn,9.261577e-03,-4.307550e-02,239700
fractime_flysecondhalf_framechase,1.197330e-01,2.152274e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.005298e-01,3.250293e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.826867e-03,3.557672e+00,239700
fractime_flysecondhalf_framejump,5.173133e-04,-1.762336e+00,239700
fractime_flysecondhalf_framemove,6.840134e-01,3.245871e+00,239700
fractime_flysecondhalf_framepivotcenter,9.011264e-04,8.033639e-01,239700
fractime_flysecondhalf_framepivottail,2.319566e-02,-1.260012e+00,239700
fractime_flysecondhalf_framerighting,1.935753e-03,-3.500116e-03,239700
fractime_flysecondhalf_framestop,3.159866e-01,-3.245871e+00,239700
fractime_flysecondhalf_frametouch,1.211431e-01,1.822361e+01,239700
fractime_flysecondhalf_framewalk,3.993742e-01,3.045754e+00,239700
fractime_flysecondhalf_framewingextension,5.038798e-02,2.106277e+01,239700
fractime_flysecondhalf_framewingflick,8.886108e-04,1.255057e+01,239700
fractime_flysecondhalf_framewinggrooming,2.246141e-02,-4.487765e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.894817e+00,-2.107662e+00,279707
magveldiff_nose2ell_flyany_frametouch,7.548907e+00,-2.659501e+00,54177
magveldiff_nose2ell_flyfemale_framechase,8.586845e+00,-6.767949e-01,2269
magveldiff_nose2ell_flyfemale_framenearfly,8.819651e+00,-1.733431e+00,124402
magveldiff_nose2ell_flyfemale_frametouch,8.481764e+00,-5.220635e-01,8951
magveldiff_nose2ell_flyfemale_framewingextension,5.923343e+00,-2.868195e-01,646
magveldiff_nose2ell_flymale_framechase,7.987640e+00,-1.999787e+00,51629
magveldiff_nose2ell_flymale_framenearfly,8.964631e+00,-2.389211e+00,154975
magveldiff_nose2ell_flymale_frametouch,6.741081e+00,-4.075994e+00,44983
magveldiff_nose2ell_flymale_framewingextension,6.379217e+00,-5.650552e-02,18149
max_absdwing_angle_flyany_frameany,2.555551e+00,1.044468e+01,479440
max_absdwing_angle_flyany_framechase,2.463475e+00,6.098113e+00,54015
max_absdwing_angle_flyany_framenearfly,2.620890e+00,1.447650e+01,279707
max_absdwing_angle_flyany_frametouch,2.826150e+00,1.189577e+01,54177
max_absdwing_angle_flyany_framewingextension,3.494632e+00,-3.026318e+00,18861
max_absdwing_angle_flyany_framewingflick,1.110841e+01,-6.648173e-01,385
max_absdwing_angle_flyany_framewinggrooming,5.314002e+00,1.015065e+01,13640
max_absdwing_angle_flyfemale_frameany,2.788058e+00,1.302927e+01,223965
max_absdwing_angle_flyfemale_framenearfly,2.920185e+00,1.801283e+01,124402
max_absdwing_angle_flyfemale_frametouch,3.236078e+00,1.592536e+01,8951
max_absdwing_angle_flymale_frameany,2.350492e+00,5.853422e+00,254978
max_absdwing_angle_flymale_framechase,2.397277e+00,3.743583e+00,51629
max_absdwing_angle_flymale_framenearfly,2.340584e+00,8.331520e+00,154975
max_absdwing_angle_flymale_frametouch,2.411175e+00,6.092450e+00,44983
max_absdwing_area_flyany_frameany,4.969064e+00,9.980883e+00,479440
max_absdwing_area_flyany_framewingextension,4.666281e+00,-2.601437e+00,18861
max_absdwing_area_flyany_framewingflick,1.471977e+01,3.891072e+00,385
max_absdwing_area_flyany_framewinggrooming,8.459038e+00,1.106912e+00,13640
max_absdwing_area_flyfemale_frameany,5.375572e+00,9.563951e+00,223965
max_absdwing_area_flymale_frameany,4.612077e+00,7.112543e+00,254978
max_dwing_angle_in_flyany_frameany,1.387934e+00,7.319373e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.003030e+00,-3.024131e+00,18861
max_dwing_angle_in_flyany_framewingflick,1.092680e+01,-5.986572e-01,385
max_dwing_angle_in_flyfemale_frameany,1.469606e+00,1.059771e+01,223965
max_dwing_angle_in_flymale_frameany,1.316003e+00,3.107517e+00,254978
max_dwing_angle_out_flyany_frameany,1.388052e+00,7.322995e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.541840e+00,-1.806573e+00,18861
max_dwing_angle_out_flyany_framewingflick,-5.239686e+00,6.846099e-01,385
max_dwing_angle_out_flyfemale_frameany,1.470353e+00,1.059411e+01,223965
max_dwing_angle_out_flymale_frameany,1.315476e+00,3.103421e+00,254978
max_wing_angle_flyany_frameany,2.269383e-01,1.583792e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.937696e-01,1.314874e+00,1010
max_wing_angle_flyany_framechase,2.305970e-01,1.294524e+01,54015
max_wing_angle_flyany_framenearfly,2.304159e-01,1.858672e+01,279720
max_wing_angle_flyany_frametouch,2.517354e-01,1.418827e+01,54177
max_wing_angle_flyany_framewingextension,6.156512e-01,-2.525318e+00,18862
max_wing_angle_flyany_framewingflick,4.705509e-01,-4.137621e-01,385
max_wing_angle_flyany_framewinggrooming,4.043345e-01,3.337162e+00,13640
max_wing_angle_flyfemale_frameany,1.855095e-01,1.123765e+01,223974
max_wing_angle_flyfemale_framenearfly,1.905190e-01,1.574346e+01,124406
max_wing_angle_flyfemale_frametouch,2.041989e-01,1.982298e+01,8951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.630073e-01,1.447174e+01,254989
max_wing_angle_flymale_frameattemptedcopulation,5.066514e-01,1.344769e+00,919
max_wing_angle_flymale_framechase,2.520883e-01,1.027948e+01,51629
max_wing_angle_flymale_framenearfly,2.644411e-01,1.613759e+01,154984
max_wing_angle_flymale_frametouch,2.932308e-01,1.049037e+01,44983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.666171e-01,-1.638198e+00,479460
max_wing_area_flyany_framewingextension,1.122343e+00,-2.314762e+00,18862
max_wing_area_flyany_framewinggrooming,7.254528e-01,-4.654686e+00,13640
max_wing_area_flyfemale_frameany,7.847090e-01,-5.021277e+00,223974
max_wing_area_flymale_frameany,9.384168e-01,2.567875e+00,254989
mean_wing_angle_flyany_frameany,1.454860e-01,2.001412e+01,479460
mean_wing_angle_flyany_framewingextension,3.660618e-01,-1.380735e+00,18862
mean_wing_angle_flyany_framewingflick,3.836874e-01,-3.457366e-01,385
mean_wing_angle_flyfemale_frameany,1.137716e-01,1.517521e+01,223974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.730848e-01,1.779488e+01,254989
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.019063e-01,-2.584730e+00,479460
mean_wing_area_flyany_framewingextension,9.103749e-01,-4.946256e-01,18862
mean_wing_area_flyany_framewingflick,6.334581e-01,-4.962792e+00,385
mean_wing_area_flyany_framewinggrooming,5.437487e-01,-2.902812e+00,13640
mean_wing_area_flyfemale_frameany,7.258042e-01,-5.552111e+00,223974
mean_wing_area_flymale_frameany,8.686738e-01,1.208419e+00,254989
min_absdwing_angle_flyany_frameany,1.222207e+00,8.130727e+00,479440
min_absdwing_angle_flyany_framewingextension,1.264845e+00,-1.555164e+00,18861
min_absdwing_angle_flyany_framewingflick,5.797177e+00,-1.159048e+00,385
min_absdwing_angle_flyfemale_frameany,1.236737e+00,9.668511e+00,223965
min_absdwing_angle_flymale_frameany,1.209825e+00,4.790515e+00,254978
min_absdwing_area_flyany_frameany,2.879927e+00,1.064662e+01,479440
min_absdwing_area_flyany_framewingextension,2.049613e+00,-1.217937e+00,18861
min_absdwing_area_flyany_framewingflick,9.207509e+00,6.032748e+00,385
min_absdwing_area_flyfemale_frameany,2.988056e+00,1.019229e+01,223965
min_absdwing_area_flymale_frameany,2.786447e+00,7.844207e+00,254978
min_dwing_angle_in_flyany_frameany,-1.388052e+00,-7.322995e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.541840e+00,1.806573e+00,18861
min_dwing_angle_in_flyany_framewingflick,5.239686e+00,-6.846099e-01,385
min_dwing_angle_in_flyfemale_frameany,-1.470353e+00,-1.059411e+01,223965
min_dwing_angle_in_flymale_frameany,-1.315476e+00,-3.103421e+00,254978
min_dwing_angle_out_flyany_frameany,-1.387934e+00,-7.319373e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.003030e+00,3.024131e+00,18861
min_dwing_angle_out_flyany_framewingflick,-1.092680e+01,5.986572e-01,385
min_dwing_angle_out_flyfemale_frameany,-1.469606e+00,-1.059771e+01,223965
min_dwing_angle_out_flymale_frameany,-1.316003e+00,-3.107517e+00,254978
min_wing_angle_flyany_frameany,6.403373e-02,2.200940e+01,479460
min_wing_angle_flyany_framewingextension,1.164724e-01,2.385233e+00,18862
min_wing_angle_flyany_framewingflick,2.968238e-01,-2.651509e-01,385
min_wing_angle_flyfemale_frameany,4.203373e-02,1.672071e+01,223974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.316243e-02,2.046305e+01,254989
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.371954e-01,-3.449248e+00,479460
min_wing_area_flyany_framewingextension,6.984066e-01,2.316131e+00,18862
min_wing_area_flyany_framewinggrooming,3.620446e-01,3.021517e-01,13640
min_wing_area_flyfemale_frameany,6.668995e-01,-5.904496e+00,223974
min_wing_area_flymale_frameany,7.989307e-01,-1.297145e-01,254989
nflies_close_flyany_frameany,8.036625e-01,6.307055e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.641590e+00,1.873885e+00,1010
nflies_close_flyany_framebackupstart,1.189479e+00,5.772590e+00,348
nflies_close_flyany_framebodyturn,7.464131e-01,5.839797e+00,4856
nflies_close_flyany_framebodyturnstart,7.603728e-01,5.839057e+00,1905
nflies_close_flyany_framecrabwalkallstart,9.020098e-01,7.255278e+00,4930
nflies_close_flyany_framecrabwalkextreme,1.294453e+00,6.665803e+00,2119
nflies_close_flyany_framecrabwalkextremestart,1.312677e+00,7.163554e+00,531
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.028046e-01,6.680820e+00,374919
nflies_close_flyany_framepivotcenter,1.394735e+00,5.444030e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.867211e-01,5.448009e+00,2894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.493348e-01,4.568649e+00,162945
nflies_close_flyany_frametouch,2.021856e+00,4.418980e+00,54177
nflies_close_flyany_framewalk,7.481441e-01,6.435859e+00,189182
nflies_close_flyany_framewingflick,1.359859e+00,8.909904e-01,385
nflies_close_flyany_framewinggrooming,2.375040e-01,-1.436289e-02,13640
nflies_close_flyfemale_frameany,8.114647e-01,4.866724e+00,223974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.957088e-01,7.578032e+00,254989
nflies_close_flymale_framechase,1.342069e+00,2.206946e-01,51629
nflies_close_flymale_framewingextension,1.300886e+00,1.437118e+00,18150
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.405452e+00,2.570429e+01,479460
nwingsdetected_flyany_framewingextension,1.906121e+00,-2.357549e+00,18862
nwingsdetected_flyany_framewingflick,1.975476e+00,1.576965e+00,385
nwingsdetected_flyany_framewinggrooming,1.507562e+00,2.605848e+00,13640
nwingsdetected_flyfemale_frameany,1.280903e+00,1.839322e+01,223974
nwingsdetected_flymale_frameany,1.514391e+00,2.305771e+01,254989
