field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.426962e+01,-2.338771e-02,426
du_tail_flyany_frameany,3.471603e+00,-3.750942e+00,479340
du_tail_flyany_framepivottail,2.530424e-01,-7.971355e-01,8593
du_tail_flyfemale_frameany,2.432100e+00,-4.630339e+00,227454
du_tail_flymale_frameany,4.417227e+00,-2.580420e+00,251313
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.200134e-01,-2.763601e+00,1139
duration_flyany_framebodyturn,8.282904e-02,-3.370658e-01,3334
duration_flyany_framechase,2.424233e-01,2.913940e-01,436
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.303247e-01,-3.202598e+00,22352
duration_flyany_framecrabwalkextreme,1.138354e-01,-1.188615e+00,278
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.155717e+00,-2.037811e+00,153401
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.384572e-01,1.466158e+00,8593
duration_flyany_framerighting,5.425319e-01,3.683808e+00,249
duration_flyany_framestop,7.434051e+00,1.214684e+01,325959
duration_flyany_frametouch,2.008391e-01,1.276317e+00,8661
duration_flyany_framewalk,5.379889e-01,-4.070511e-01,98385
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.910941e+00,-8.891438e-01,5416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174292e-01,-3.628223e+00,405
duration_flyfemale_framebodyturn,8.259171e-02,-1.828862e-01,1091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.913733e-01,-4.460138e+00,5544
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.094743e+00,-1.882938e+00,55348
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.431124e-01,2.723386e+00,3405
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.283702e+01,3.625327e+01,172106
duration_flyfemale_frametouch,2.038792e-01,2.776150e+00,4156
duration_flyfemale_framewalk,5.112650e-01,-3.640258e-01,34770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.583191e+00,-4.089011e+00,1453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226691e-01,-1.144414e+00,734
duration_flymale_framebodyturn,8.287262e-02,-5.554417e-01,2241
duration_flymale_framechase,2.690363e-01,-2.761924e-01,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.608718e-01,-2.172109e+00,16800
duration_flymale_framecrabwalkextreme,1.161699e-01,-7.916123e-01,225
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.206352e+00,-1.746397e+00,97905
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340103e-01,2.339648e-02,5183
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.824275e+00,1.785233e+00,153408
duration_flymale_frametouch,1.998595e-01,3.399907e-01,4505
duration_flymale_framewalk,5.540445e-01,-5.835849e-01,63594
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.093088e+00,3.055402e+00,3746
dv_cor_flyany_frameany,-7.249803e-02,-8.708471e-01,479340
dv_cor_flyfemale_frameany,-2.502329e-02,-2.692795e-01,227454
dv_cor_flymale_frameany,-1.149104e-01,-8.206414e-01,251313
dv_ctr_flyany_frameany,-9.439057e-02,-9.217504e-01,479340
dv_ctr_flyfemale_frameany,-2.949133e-02,-2.177464e-01,227454
dv_ctr_flymale_frameany,-1.517093e-01,-9.296971e-01,251313
dv_tail_flyany_frameany,1.375793e-02,9.949059e-01,479340
dv_tail_flyfemale_frameany,1.453450e-02,6.526108e-01,227454
dv_tail_flymale_frameany,1.388115e-02,8.429246e-01,251313
dwing_angle_diff_flyany_frameany,1.594056e-05,1.115251e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.249559e-19,-1.045464e+00,227454
dwing_angle_diff_flymale_frameany,-1.137300e-04,1.000066e+00,251313
dwing_angle_imbalance_flyany_frameany,-4.761431e-01,5.168348e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.518422e+00,1.791440e+00,5416
dwing_angle_imbalance_flyfemale_frameany,-3.410441e-01,5.837800e+00,227454
dwing_angle_imbalance_flymale_frameany,-5.965649e-01,3.780519e+00,251313
ecc_flyany_frameany,3.676072e-01,3.384997e+00,479360
ecc_flyfemale_frameany,3.659250e-01,3.339669e+00,227463
ecc_flymale_frameany,3.691510e-01,3.012971e+00,251324
fractime_flyany_frameattemptedcopulation,1.063919e-04,-4.245467e-01,479360
fractime_flyany_framebackup,2.390688e-03,-3.233954e+00,479360
fractime_flyany_framebackup_nearfly,1.385180e-03,-2.642163e+00,479360
fractime_flyany_framebackup_nearwall,2.390688e-03,-3.176673e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479360
fractime_flyany_framebodyturn,6.955107e-03,-2.671169e+00,479360
fractime_flyany_framebodyturn_nearfly,2.536716e-03,-2.488427e+00,479360
fractime_flyany_framebodyturn_nearwall,6.667223e-03,-2.581076e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731475e-04,-1.999749e+00,479360
fractime_flyany_framechase,9.387517e-04,-7.407089e-01,479360
fractime_flyany_framechase_notwingextension,9.178905e-04,-7.622177e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479360
fractime_flyany_framecrabwalkall,4.662884e-02,-4.190168e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.110230e-02,-3.926319e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.629715e-02,-4.074673e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230808e-04,-1.714687e+00,479360
fractime_flyany_framecrabwalkextreme,6.133178e-04,-3.864470e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.607644e-04,-3.575006e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.966288e-04,-3.703007e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,479360
fractime_flyany_framejump,9.804740e-05,-2.926092e+00,479360
fractime_flyany_framejump_nearfly,4.380841e-05,-2.635507e+00,479360
fractime_flyany_framejump_nearwall,7.927236e-05,-2.322149e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-05,-3.232628e+00,479360
fractime_flyany_framemove,3.200121e-01,-6.013152e+00,479360
fractime_flyany_framemove_nearfly,1.222171e-01,-3.968802e+00,479360
fractime_flyany_framemove_nearwall,3.018796e-01,-5.484429e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.377879e-02,-3.095603e+00,479360
fractime_flyany_framenotanybehavior,7.205858e-02,-4.330582e+00,479360
fractime_flyany_framepivotcenter,2.607644e-04,-1.810443e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.251669e-04,-1.366153e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.606308e-04,-1.483516e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.761682e-05,-1.538354e+00,479360
fractime_flyany_framepivotcenter_stop,6.049733e-05,-2.231180e+00,479360
fractime_flyany_framepivottail,1.793224e-02,-3.419133e+00,479360
fractime_flyany_framepivottail_nearfly,7.637266e-03,-2.973266e+00,479360
fractime_flyany_framepivottail_nearwall,1.785923e-02,-3.356530e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460280e-05,-3.233272e+00,479360
fractime_flyany_framerighting,5.319593e-04,-1.946674e+00,479360
fractime_flyany_framerighting_nearfly,1.981809e-04,-1.773220e+00,479360
fractime_flyany_framerighting_nearwall,3.337784e-04,-1.657134e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.606308e-04,-2.255029e+00,479360
fractime_flyany_framestop,6.799879e-01,6.013152e+00,479360
fractime_flyany_framestop_nearfly,3.976782e-01,1.242905e+01,479360
fractime_flyany_framestop_nearwall,4.861837e-01,6.213591e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.052153e-01,-1.116389e+00,479360
fractime_flyany_framestop_notwinggrooming,6.687458e-01,8.107959e+00,479360
fractime_flyany_frametouch,1.806784e-02,-1.254642e+00,479360
fractime_flyany_frametouch_notchase,1.766939e-02,-1.318845e+00,479360
fractime_flyany_framewalk,2.052424e-01,-4.056364e+00,479360
fractime_flyany_framewalk_nearfly,6.334070e-02,-3.083194e+00,479360
fractime_flyany_framewalk_nearwall,1.907147e-01,-3.856274e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.195135e-02,-1.713408e+00,479360
fractime_flyany_framewingextension,8.553071e-05,-6.331144e-01,479360
fractime_flyany_framewingextension_nearfly,8.135848e-05,-6.039440e-01,479360
fractime_flyany_framewingextension_notchase,6.466956e-05,-6.937307e-01,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-1.750246e+00,479360
fractime_flyany_framewingflick,5.215287e-05,-1.708035e+00,479360
fractime_flyany_framewingflick_nearfly,3.755007e-05,-1.185993e+00,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-3.222831e+00,479360
fractime_flyany_framewinggrooming,1.129840e-02,-5.674106e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.956025e-03,-3.811628e+00,479360
fractime_flyany_framewinggrooming_nearwall,5.179823e-03,-3.364699e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.259095e-03,-4.693682e+00,479360
fractime_flyfemale_firsthalf_framechase,1.351957e-04,-7.731368e-01,118347
fractime_flyfemale_firsthalf_frametouch,1.885134e-02,-1.053287e+00,118347
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,227454
fractime_flyfemale_framebackup,1.802562e-03,-3.702869e+00,227454
fractime_flyfemale_framebodyturn,4.796574e-03,-3.866473e+00,227454
fractime_flyfemale_framechase,9.232636e-05,-7.818747e-01,227454
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,227454
fractime_flyfemale_framecrabwalkall,2.437416e-02,-5.139452e+00,227454
fractime_flyfemale_framecrabwalkextreme,2.725826e-04,-4.147350e+00,227454
fractime_flyfemale_framejump,7.474039e-05,-2.825416e+00,227454
fractime_flyfemale_framemove,2.433371e-01,-6.815003e+00,227454
fractime_flyfemale_framenotanybehavior,5.769079e-02,-5.049377e+00,227454
fractime_flyfemale_framepivotcenter,1.714632e-04,-2.358684e+00,227454
fractime_flyfemale_framepivottail,1.498325e-02,-3.531230e+00,227454
fractime_flyfemale_framerighting,5.759406e-04,-1.838406e+00,227454
fractime_flyfemale_framestop,7.566629e-01,6.815003e+00,227454
fractime_flyfemale_frametouch,1.827183e-02,-5.500783e-01,227454
fractime_flyfemale_framewalk,1.528661e-01,-4.965675e+00,227454
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,227454
fractime_flyfemale_framewingflick,2.198247e-05,-2.752865e+00,227454
fractime_flyfemale_framewinggrooming,6.388105e-03,-5.332235e+00,227454
fractime_flyfemale_secondhalf_framechase,4.572056e-05,-8.058492e-01,109360
fractime_flyfemale_secondhalf_frametouch,1.760241e-02,3.583159e-01,109360
fractime_flyfirsthalf_framebackup,2.203121e-03,-3.424437e+00,239660
fractime_flyfirsthalf_framebodyturn,7.435534e-03,-2.792587e+00,239660
fractime_flyfirsthalf_framechase,7.218560e-04,-8.044062e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.060920e-02,-3.633149e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,6.801302e-04,-3.587826e+00,239660
fractime_flyfirsthalf_framejump,1.335225e-04,-2.840710e+00,239660
fractime_flyfirsthalf_framemove,3.330343e-01,-6.102585e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.171159e-04,-1.374849e+00,239660
fractime_flyfirsthalf_framepivottail,1.897688e-02,-3.589448e+00,239660
fractime_flyfirsthalf_framerighting,4.422932e-04,-1.913201e+00,239660
fractime_flyfirsthalf_framestop,6.669657e-01,6.102585e+00,239660
fractime_flyfirsthalf_frametouch,1.821330e-02,-1.636094e+00,239660
fractime_flyfirsthalf_framewalk,2.176542e-01,-3.939673e+00,239660
fractime_flyfirsthalf_framewingextension,1.710757e-04,-6.051843e-01,239660
fractime_flyfirsthalf_framewingflick,6.676125e-05,-1.572516e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.620629e-02,-5.297646e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.215120e-04,-2.252412e-01,120993
fractime_flymale_firsthalf_framechase,1.297596e-03,-7.805108e-01,120993
fractime_flymale_firsthalf_frametouch,1.763738e-02,-1.464820e+00,120993
fractime_flymale_frameattemptedcopulation,2.029342e-04,-3.911792e-01,251313
fractime_flymale_framebackup,2.928619e-03,-2.120431e+00,251313
fractime_flymale_framebodyturn,8.917167e-03,-1.325804e+00,251313
fractime_flymale_framechase,1.707035e-03,-7.212505e-01,251313
fractime_flymale_framechase_notwingextension,1.667244e-03,-7.398363e-01,251313
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,251313
fractime_flymale_framecrabwalkall,6.684891e-02,-2.876900e+00,251313
fractime_flymale_framecrabwalkextreme,9.231516e-04,-3.204531e+00,251313
fractime_flymale_framejump,1.193731e-04,-2.411034e+00,251313
fractime_flymale_framemove,3.895740e-01,-4.547097e+00,251313
fractime_flymale_framenotanybehavior,8.483047e-02,-3.213618e+00,251313
fractime_flymale_framepivotcenter,3.422028e-04,-4.692505e-01,251313
fractime_flymale_framepivottail,2.062368e-02,-2.762090e+00,251313
fractime_flymale_framerighting,4.456594e-04,-1.838975e+00,251313
fractime_flymale_framestop,6.104260e-01,4.547097e+00,251313
fractime_flymale_frametouch,1.792585e-02,-1.216000e+00,251313
fractime_flymale_frametouch_notchase,1.718574e-02,-1.328698e+00,251313
fractime_flymale_framewalk,2.530470e-01,-2.618716e+00,251313
fractime_flymale_framewingextension,1.631432e-04,-6.130474e-01,251313
fractime_flymale_framewingflick,7.958204e-05,-1.303160e+00,251313
fractime_flymale_framewinggrooming,1.490572e-02,-4.273728e+00,251313
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,130320
fractime_flymale_secondhalf_framechase,2.087170e-03,-5.252309e-01,130320
fractime_flymale_secondhalf_frametouch,1.819368e-02,-6.768721e-01,130320
fractime_flysecondhalf_framebackup,2.578438e-03,-2.703489e+00,239680
fractime_flysecondhalf_framebodyturn,6.475300e-03,-2.433717e+00,239680
fractime_flysecondhalf_framechase,1.155708e-03,-5.372873e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.265270e-02,-4.409928e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.465621e-04,-3.904705e+00,239680
fractime_flysecondhalf_framejump,6.258344e-05,-2.711427e+00,239680
fractime_flysecondhalf_framemove,3.069342e-01,-5.612907e+00,239680
fractime_flysecondhalf_framepivotcenter,2.044393e-04,-2.025372e+00,239680
fractime_flysecondhalf_framepivottail,1.688919e-02,-2.953602e+00,239680
fractime_flysecondhalf_framerighting,6.216622e-04,-1.860548e+00,239680
fractime_flysecondhalf_framestop,6.930658e-01,5.612907e+00,239680
fractime_flysecondhalf_frametouch,1.792390e-02,-5.100163e-01,239680
fractime_flysecondhalf_framewalk,1.928488e-01,-3.947510e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-1.637536e+00,239680
fractime_flysecondhalf_framewinggrooming,6.391856e-03,-5.415658e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.307239e+00,-5.626093e+00,249204
magveldiff_nose2ell_flyany_frametouch,5.892336e+00,-5.103218e+00,8661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.047329e+00,-6.357126e+00,134325
magveldiff_nose2ell_flyfemale_frametouch,5.283449e+00,-5.329787e+00,4156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022503e+01,1.175073e+00,426
magveldiff_nose2ell_flymale_framenearfly,6.510110e+00,-4.712196e+00,114820
magveldiff_nose2ell_flymale_frametouch,6.425475e+00,-4.379195e+00,4505
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.340823e-01,-6.033505e+00,479340
max_absdwing_angle_flyany_framechase,1.317600e+00,-3.848349e-01,436
max_absdwing_angle_flyany_framenearfly,9.296690e-01,-5.538758e+00,249204
max_absdwing_angle_flyany_frametouch,1.301480e+00,-1.833874e+00,8661
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.901390e+00,-3.436002e+00,5416
max_absdwing_angle_flyfemale_frameany,7.618398e-01,-6.504630e+00,227454
max_absdwing_angle_flyfemale_framenearfly,7.820398e-01,-6.160305e+00,134325
max_absdwing_angle_flyfemale_frametouch,1.048661e+00,-3.357959e+00,4156
max_absdwing_angle_flymale_frameany,1.086059e+00,-4.208386e+00,251313
max_absdwing_angle_flymale_framechase,1.494199e+00,-4.176777e-01,426
max_absdwing_angle_flymale_framenearfly,1.070910e+00,-3.743931e+00,114820
max_absdwing_angle_flymale_frametouch,1.527896e+00,-3.142231e-01,4505
max_absdwing_area_flyany_frameany,2.161476e+00,-6.104445e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.105971e+00,-8.143204e-01,5416
max_absdwing_area_flyfemale_frameany,1.967194e+00,-6.459235e+00,227454
max_absdwing_area_flymale_frameany,2.329406e+00,-3.694267e+00,251313
max_dwing_angle_in_flyany_frameany,7.983606e-01,-6.333114e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.765915e-01,-6.965576e+00,227454
max_dwing_angle_in_flymale_frameany,9.068261e-01,-4.566486e+00,251313
max_dwing_angle_out_flyany_frameany,7.983765e-01,-6.331998e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.765915e-01,-6.961296e+00,227454
max_dwing_angle_out_flymale_frameany,9.067124e-01,-4.561179e+00,251313
max_wing_angle_flyany_frameany,5.479023e-02,-4.618007e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.198658e-02,-1.083918e+00,436
max_wing_angle_flyany_framenearfly,5.376748e-02,-3.570725e+00,249217
max_wing_angle_flyany_frametouch,6.460913e-02,-1.892362e+00,8661
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.112332e-01,-3.053998e+00,5416
max_wing_angle_flyfemale_frameany,5.120892e-02,-5.394545e+00,227463
max_wing_angle_flyfemale_framenearfly,5.156921e-02,-4.825021e+00,134331
max_wing_angle_flyfemale_frametouch,5.948155e-02,-3.724120e+00,4156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.780351e-02,-2.913190e+00,251324
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.685591e-02,-1.328201e+00,426
max_wing_angle_flymale_framenearfly,5.604749e-02,-2.080685e+00,114827
max_wing_angle_flymale_frametouch,6.941319e-02,-1.053193e+00,4505
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026364e+00,3.364723e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.344479e-01,-8.711768e-01,5416
max_wing_area_flyfemale_frameany,1.100347e+00,3.150153e+00,227463
max_wing_area_flymale_frameany,9.597814e-01,3.201392e+00,251324
mean_wing_angle_flyany_frameany,5.322387e-03,-4.283134e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.790739e-03,-4.792468e+00,227463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.467721e-03,-2.859318e+00,251324
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.020033e+00,4.210943e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.305133e-01,1.104195e+00,5416
mean_wing_area_flyfemale_frameany,1.095459e+00,4.110623e+00,227463
mean_wing_area_flymale_frameany,9.523364e-01,3.784876e+00,251324
min_absdwing_angle_flyany_frameany,7.543915e-01,-6.152376e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.381120e-01,-6.483467e+00,227454
min_absdwing_angle_flymale_frameany,8.587276e-01,-4.651912e+00,251313
min_absdwing_area_flyany_frameany,1.803219e+00,-5.966663e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.685192e+00,-6.649452e+00,227454
min_absdwing_area_flymale_frameany,1.907759e+00,-3.529620e+00,251313
min_dwing_angle_in_flyany_frameany,-7.983765e-01,6.331998e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.765915e-01,6.961296e+00,227454
min_dwing_angle_in_flymale_frameany,-9.067124e-01,4.561179e+00,251313
min_dwing_angle_out_flyany_frameany,-7.983606e-01,6.333114e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.765915e-01,6.965576e+00,227454
min_dwing_angle_out_flymale_frameany,-9.068261e-01,4.566486e+00,251313
min_wing_angle_flyany_frameany,-4.414546e-02,-2.387368e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.562744e-02,-2.065052e+00,227463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.286807e-02,-2.060738e+00,251324
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013702e+00,4.938154e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.265786e-01,4.162171e+00,5416
min_wing_area_flyfemale_frameany,1.090570e+00,4.934978e+00,227463
min_wing_area_flymale_frameany,9.448915e-01,4.246368e+00,251324
nflies_close_flyany_frameany,7.455003e-01,5.390007e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.266805e-01,4.464076e-02,301
nflies_close_flyany_framebodyturn,4.560563e-01,-2.229489e-01,3334
nflies_close_flyany_framebodyturnstart,4.750348e-01,-1.098023e-02,1330
nflies_close_flyany_framecrabwalkallstart,6.096399e-01,2.199782e+00,2823
nflies_close_flyany_framecrabwalkextreme,5.319818e-01,-2.832379e+00,278
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.099044e-01,5.139290e+00,377766
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.466857e-01,1.413806e+00,2074
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.034043e-01,7.473784e+00,325959
nflies_close_flyany_frametouch,1.854099e+00,2.815111e+00,8661
nflies_close_flyany_framewalk,4.308008e-01,3.543874e-01,98385
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.475430e-01,8.738812e+00,5416
nflies_close_flyfemale_frameany,9.798473e-01,7.707087e+00,227463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.348713e-01,2.717808e+00,251324
nflies_close_flymale_framechase,1.293479e+00,-2.467670e-01,426
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015341e+00,-3.487187e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442270e+00,-1.629999e-01,5416
nwingsdetected_flyfemale_frameany,1.006405e+00,-3.878799e+00,227463
nwingsdetected_flymale_frameany,1.023161e+00,-2.389782e+00,251324
phi_flyany_frameany,-8.663813e-02,-8.351445e+00,479360
phisideways_flyany_framemove,3.951182e-01,-2.690091e+00,153401
phisideways_flyfemale_framemove,4.006868e-01,-3.262642e+00,55357
phisideways_flymale_framemove,3.934175e-01,-1.637267e+00,97916
theta_mm_flyany_frameany,1.913073e-01,7.251323e+00,479360
velmag_ctr_flyany_frameany,4.306371e+00,-4.409249e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.852885e+00,1.069429e+00,1139
velmag_ctr_flyany_framebodyturn,9.437517e+00,-2.069319e+00,3334
velmag_ctr_flyany_framecrabwalkall,1.222620e+01,-1.929442e+00,22352
velmag_ctr_flyany_framecrabwalkextreme,7.886337e+00,8.075707e-01,278
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.193815e+01,-6.874756e-01,153381
velmag_ctr_flyany_framenearfly,3.230588e+00,-5.532793e+00,249204
velmag_ctr_flyany_framenearwall,4.811946e+00,-4.863043e+00,377752
velmag_ctr_flyany_framenotnearfly_notnearwall,4.720839e+00,6.244942e-02,57037
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.347562e+00,-8.673766e-01,8593
velmag_ctr_flyany_framerighting,1.557597e+01,-6.751715e-01,249
velmag_ctr_flyany_framestop,3.742187e-01,-8.572950e+00,325959
velmag_ctr_flyany_frametouch,3.696324e+00,-5.189763e+00,8661
velmag_ctr_flyany_framewalk,1.515213e+01,-1.470760e+00,98385
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.776229e-01,-5.558925e+00,5416
