field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.199462e-01,2.442920e-01,18085
du_ctr_flyfemale_frameany,6.578570e+00,1.655770e+00,237078
du_ctr_flymale_frameany,8.206807e+00,2.484784e+00,241849
du_ctr_flymale_framechase,1.171594e+01,-2.026800e+00,668
du_tail_flyany_frameany,7.394455e+00,2.275250e+00,479420
du_tail_flyany_framepivottail,-1.177858e-01,-2.573915e+00,14755
du_tail_flyfemale_frameany,6.577970e+00,1.656741e+00,237078
du_tail_flymale_frameany,8.207979e+00,2.486726e+00,241849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324910e-01,5.142506e-01,2928
duration_flyany_framebodyturn,8.469797e-02,9.115020e-01,7146
duration_flyany_framechase,1.492579e-01,-1.329700e+00,708
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.926300e-01,4.023265e-01,63863
duration_flyany_framecrabwalkextreme,1.146724e-01,-8.982163e-01,1858
duration_flyany_framejump,9.429267e-02,2.027694e+00,2613
duration_flyany_framemove,1.514596e+00,5.356426e-01,321170
duration_flyany_framepivotcenter,8.778911e-02,4.751743e-01,235
duration_flyany_framepivottail,1.285691e-01,-1.018724e+00,14755
duration_flyany_framerighting,3.685582e-01,-1.244005e+00,3321
duration_flyany_framestop,7.225078e-01,-7.691479e-01,158270
duration_flyany_frametouch,1.874268e-01,3.052852e-01,12754
duration_flyany_framewalk,5.542780e-01,-2.094635e-01,181400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.427425e+00,-5.875780e+00,18085
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374262e-01,8.992649e-01,1482
duration_flyfemale_framebodyturn,8.312066e-02,7.874139e-03,3227
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515586e-01,1.924689e-01,27809
duration_flyfemale_framecrabwalkextreme,1.137723e-01,-4.800587e-01,665
duration_flyfemale_framejump,8.927830e-02,1.897864e-01,962
duration_flyfemale_framemove,1.473243e+00,7.468193e-01,161333
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238773e-01,-1.524207e+00,6188
duration_flyfemale_framerighting,3.901076e-01,-9.208831e-01,2581
duration_flyfemale_framestop,6.943451e-01,-1.282800e+00,75745
duration_flyfemale_frametouch,1.854547e-01,1.286478e+00,5436
duration_flyfemale_framewalk,5.309404e-01,-9.134720e-02,85720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.407349e+00,-5.207640e+00,6583
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275455e-01,-6.790017e-02,1446
duration_flymale_framebodyturn,8.625215e-02,1.577808e+00,3917
duration_flymale_framechase,1.830371e-01,-1.433571e+00,668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.318474e-01,4.165502e-01,36045
duration_flymale_framecrabwalkextreme,1.138026e-01,-1.315311e+00,1191
duration_flymale_framejump,9.886398e-02,2.762055e+00,1651
duration_flymale_framemove,1.567838e+00,3.468280e-01,159716
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332743e-01,-3.296970e-01,8567
duration_flymale_framerighting,3.268136e-01,-1.223847e+00,724
duration_flymale_framestop,7.559790e-01,-4.012560e-01,82133
duration_flymale_frametouch,1.904949e-01,-1.664342e-01,7311
duration_flymale_framewalk,5.760623e-01,-2.872791e-01,95677
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.430454e+00,-3.586804e+00,11217
dv_cor_flyany_frameany,-5.791409e-02,-5.448352e-01,479420
dv_cor_flyfemale_frameany,-1.936698e-01,-2.962563e+00,237078
dv_cor_flymale_frameany,7.440139e-02,1.599916e+00,241849
dv_ctr_flyany_frameany,-8.590825e-02,-7.592308e-01,479420
dv_ctr_flyfemale_frameany,-2.446300e-01,-2.800928e+00,237078
dv_ctr_flymale_frameany,6.841524e-02,1.319149e+00,241849
dv_tail_flyany_frameany,3.377842e-02,1.500307e+00,479420
dv_tail_flyfemale_frameany,-4.586688e-02,-6.605365e-01,237078
dv_tail_flymale_frameany,1.113451e-01,2.627133e+00,241849
dwing_angle_diff_flyany_frameany,-5.201554e-05,-4.226788e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.580940e-05,-7.895390e-01,237078
dwing_angle_diff_flymale_frameany,-1.011482e-04,9.075002e-01,241849
dwing_angle_imbalance_flyany_frameany,-8.064521e-01,-1.705339e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.155117e+00,-6.895296e+00,18085
dwing_angle_imbalance_flyfemale_frameany,-6.036068e-01,4.299543e-02,237078
dwing_angle_imbalance_flymale_frameany,-1.002990e+00,-2.651438e+00,241849
ecc_flyany_frameany,3.637364e-01,2.223700e+00,479440
ecc_flyfemale_frameany,3.629221e-01,2.415244e+00,237088
ecc_flymale_frameany,3.645008e-01,1.825296e+00,241859
fractime_flyany_frameattemptedcopulation,3.962957e-05,-6.755279e-01,479440
fractime_flyany_framebackup,6.107125e-03,1.897043e+00,479440
fractime_flyany_framebackup_nearfly,3.051477e-03,6.876351e-01,479440
fractime_flyany_framebackup_nearwall,6.098782e-03,1.942210e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.515798e+00,479440
fractime_flyany_framebodyturn,1.490489e-02,3.869177e+00,479440
fractime_flyany_framebodyturn_nearfly,4.780577e-03,1.983413e+00,479440
fractime_flyany_framebodyturn_nearwall,1.392249e-02,3.615784e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.114801e-04,6.663325e+00,479440
fractime_flyany_framechase,1.497581e-03,-6.933585e-01,479440
fractime_flyany_framechase_notwingextension,1.474637e-03,-6.939987e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,1.332033e-01,3.118222e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.701402e-02,1.691581e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.323419e-01,3.092130e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.592191e-04,5.507919e-01,479440
fractime_flyany_framecrabwalkextreme,3.875355e-03,2.096581e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.179626e-03,1.785431e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.833639e-03,2.283775e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-1.274300e+00,479440
fractime_flyany_framejump,5.450108e-03,6.350785e+00,479440
fractime_flyany_framejump_nearfly,1.190973e-03,4.703256e+00,479440
fractime_flyany_framejump_nearwall,2.484148e-03,5.733504e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.813699e-03,7.379159e+00,479440
fractime_flyany_framemove,6.698857e-01,2.449954e+00,479440
fractime_flyany_framemove_nearfly,2.402887e-01,9.067140e-01,479440
fractime_flyany_framemove_nearwall,6.219652e-01,2.758799e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.447063e-02,1.431394e-01,479440
fractime_flyany_framenotanybehavior,1.888015e-01,1.135343e+00,479440
fractime_flyany_framepivotcenter,5.297847e-04,-3.848825e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.210913e-04,-2.599398e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.629234e-04,3.201052e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-04,-8.255940e-01,479440
fractime_flyany_framepivotcenter_stop,1.105456e-04,-1.177547e+00,479440
fractime_flyany_framepivottail,3.077549e-02,8.498874e-01,479440
fractime_flyany_framepivottail_nearfly,1.182004e-02,-1.860800e-01,479440
fractime_flyany_framepivottail_nearwall,3.064200e-02,8.913040e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272318e-04,-4.659421e-01,479440
fractime_flyany_framerighting,6.926831e-03,3.875576e+00,479440
fractime_flyany_framerighting_nearfly,1.583097e-03,2.455226e+00,479440
fractime_flyany_framerighting_nearwall,5.239446e-03,4.425323e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.549725e-03,2.608091e+00,479440
fractime_flyany_framestop,3.301143e-01,-2.449954e+00,479440
fractime_flyany_framestop_nearfly,9.115009e-02,-2.317948e+00,479440
fractime_flyany_framestop_nearwall,1.997455e-01,-1.824461e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.220591e-01,-6.110422e-01,479440
fractime_flyany_framestop_notwinggrooming,2.930398e-01,-1.438717e+00,479440
fractime_flyany_frametouch,2.660187e-02,2.055873e-01,479440
fractime_flyany_frametouch_notchase,2.602411e-02,5.140803e-01,479440
fractime_flyany_framewalk,3.783581e-01,2.058365e+00,479440
fractime_flyany_framewalk_nearfly,1.164338e-01,7.956923e-01,479440
fractime_flyany_framewalk_nearwall,3.583493e-01,2.566791e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.867387e-02,-6.336356e-01,479440
fractime_flyany_framewingextension,1.606040e-04,-6.977936e-01,479440
fractime_flyany_framewingextension_nearfly,1.084599e-04,-6.901672e-01,479440
fractime_flyany_framewingextension_notchase,1.376606e-04,-7.591812e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-5.617671e-01,479440
fractime_flyany_framewingflick,2.127482e-04,9.158531e-01,479440
fractime_flyany_framewingflick_nearfly,1.188887e-04,3.188240e-01,479440
fractime_flyany_framewingflick_notnearfly,9.385950e-05,3.293109e+00,479440
fractime_flyany_framewinggrooming,3.772109e-02,-3.634210e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.300851e-03,-3.403062e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.027657e-02,-2.674784e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.656850e-02,-2.403165e+00,479440
fractime_flyfemale_firsthalf_framechase,2.927939e-04,-5.650932e-01,119538
fractime_flyfemale_firsthalf_frametouch,2.486239e-02,3.732550e-01,119538
fractime_flyfemale_frameattemptedcopulation,1.687208e-05,-1.348617e-01,237078
fractime_flyfemale_framebackup,6.251107e-03,1.541929e+00,237078
fractime_flyfemale_framebodyturn,1.361155e-02,3.165975e+00,237078
fractime_flyfemale_framechase,1.940290e-04,-5.652782e-01,237078
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,237078
fractime_flyfemale_framecrabwalkall,1.172989e-01,3.459825e+00,237078
fractime_flyfemale_framecrabwalkextreme,2.804984e-03,1.790494e+00,237078
fractime_flyfemale_framejump,4.057736e-03,2.693374e+00,237078
fractime_flyfemale_framemove,6.805060e-01,2.570819e+00,237078
fractime_flyfemale_framenotanybehavior,2.225133e-01,1.767680e+00,237078
fractime_flyfemale_framepivotcenter,6.959735e-04,-3.486419e-01,237078
fractime_flyfemale_framepivottail,2.610111e-02,-3.324680e-01,237078
fractime_flyfemale_framerighting,1.088671e-02,4.858781e+00,237078
fractime_flyfemale_framestop,3.194940e-01,-2.570819e+00,237078
fractime_flyfemale_frametouch,2.292916e-02,1.064225e+00,237078
fractime_flyfemale_framewalk,3.615688e-01,1.797089e+00,237078
fractime_flyfemale_framewingextension,5.905230e-05,-2.131915e-01,237078
fractime_flyfemale_framewingflick,1.560668e-04,2.093353e+00,237078
fractime_flyfemale_framewinggrooming,2.776723e-02,-3.883180e+00,237078
fractime_flyfemale_secondhalf_framechase,9.320849e-05,-6.309439e-01,118015
fractime_flyfemale_secondhalf_frametouch,2.093802e-02,1.996753e+00,118015
fractime_flyfirsthalf_framebackup,6.511764e-03,2.150490e+00,239720
fractime_flyfirsthalf_framebodyturn,1.523861e-02,3.521363e+00,239720
fractime_flyfirsthalf_framechase,1.860504e-03,-7.180412e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.290088e-01,2.836717e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.804439e-03,2.102006e+00,239720
fractime_flyfirsthalf_framejump,5.698315e-03,6.178819e+00,239720
fractime_flyfirsthalf_framemove,6.751585e-01,2.273745e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-6.645561e-01,239720
fractime_flyfirsthalf_framepivottail,3.381445e-02,9.855829e-01,239720
fractime_flyfirsthalf_framerighting,6.941432e-03,3.229797e+00,239720
fractime_flyfirsthalf_framestop,3.248415e-01,-2.273745e+00,239720
fractime_flyfirsthalf_frametouch,3.081512e-02,-1.043659e-02,239720
fractime_flyfirsthalf_framewalk,3.744911e-01,1.679077e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-7.241003e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,7.483659e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.672952e-02,-3.048498e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.081693e-04,-6.064592e-01,120182
fractime_flymale_firsthalf_framechase,3.419813e-03,-7.069290e-01,120182
fractime_flymale_firsthalf_frametouch,3.673595e-02,-1.338781e-01,120182
fractime_flymale_frameattemptedcopulation,6.202217e-05,-6.679635e-01,241849
fractime_flymale_framebackup,5.978937e-03,1.879516e+00,241849
fractime_flymale_framebodyturn,1.620433e-02,3.797938e+00,241849
fractime_flymale_framechase,2.778593e-03,-6.812512e-01,241849
fractime_flymale_framechase_notwingextension,2.733110e-03,-6.784141e-01,241849
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,241849
fractime_flymale_framecrabwalkall,1.490393e-01,2.314620e+00,241849
fractime_flymale_framecrabwalkextreme,4.932830e-03,1.993142e+00,241849
fractime_flymale_framejump,6.826574e-03,1.011204e+01,241849
fractime_flymale_framemove,6.603955e-01,2.023438e+00,241849
fractime_flymale_framenotanybehavior,1.557997e-01,3.288671e-01,241849
fractime_flymale_framepivotcenter,3.679982e-04,-3.723366e-01,241849
fractime_flymale_framepivottail,3.542293e-02,1.908808e+00,241849
fractime_flymale_framerighting,2.993603e-03,1.362924e+00,241849
fractime_flymale_framestop,3.396045e-01,-2.023438e+00,241849
fractime_flymale_frametouch,3.022961e-02,-9.197146e-02,241849
fractime_flymale_frametouch_notchase,2.914629e-02,1.628173e-01,241849
fractime_flymale_framewalk,3.956063e-01,1.936433e+00,241849
fractime_flymale_framewingextension,2.604931e-04,-7.013436e-01,241849
fractime_flymale_framewingflick,2.687627e-04,5.357696e-01,241849
fractime_flymale_framewinggrooming,4.638018e-02,-2.212054e+00,241849
fractime_flymale_secondhalf_frameattemptedcopulation,1.643831e-05,-6.653782e-01,121667
fractime_flymale_secondhalf_framechase,2.145200e-03,-5.386841e-01,121667
fractime_flymale_secondhalf_frametouch,2.380267e-02,-6.984429e-03,121667
fractime_flysecondhalf_framebackup,5.702962e-03,1.446578e+00,239700
fractime_flysecondhalf_framebodyturn,1.457238e-02,4.056337e+00,239700
fractime_flysecondhalf_framechase,1.134752e-03,-5.549162e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.374009e-01,3.151882e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.946600e-03,1.968345e+00,239700
fractime_flysecondhalf_framejump,5.202336e-03,5.869572e+00,239700
fractime_flysecondhalf_framemove,6.645849e-01,2.483982e+00,239700
fractime_flysecondhalf_framepivotcenter,6.216103e-04,-1.530777e-01,239700
fractime_flysecondhalf_framepivottail,2.773884e-02,6.475611e-01,239700
fractime_flysecondhalf_framerighting,6.912808e-03,4.446256e+00,239700
fractime_flysecondhalf_framestop,3.354151e-01,-2.483982e+00,239700
fractime_flysecondhalf_frametouch,2.239049e-02,4.979714e-01,239700
fractime_flysecondhalf_framewalk,3.822445e-01,2.295379e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-5.448328e-01,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,1.020744e+00,239700
fractime_flysecondhalf_framewinggrooming,2.871506e-02,-3.834063e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.495731e+01,3.457161e+00,158905
magveldiff_nose2ell_flyany_frametouch,1.096704e+01,2.559227e+00,12754
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.382551e+01,2.852004e+00,84341
magveldiff_nose2ell_flyfemale_frametouch,1.023819e+01,2.139834e+00,5436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.093454e+01,2.232773e+00,668
magveldiff_nose2ell_flymale_framenearfly,1.612687e+01,3.889688e+00,74521
magveldiff_nose2ell_flymale_frametouch,1.163291e+01,2.512646e+00,7311
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473547e+00,-4.791807e-01,479420
max_absdwing_angle_flyany_framechase,1.157487e+00,-1.435305e+00,708
max_absdwing_angle_flyany_framenearfly,1.328003e+00,-7.842794e-01,158905
max_absdwing_angle_flyany_frametouch,1.569425e+00,6.307640e-01,12754
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.581517e+00,3.221324e+00,18085
max_absdwing_angle_flyfemale_frameany,1.263502e+00,-1.447067e+00,237078
max_absdwing_angle_flyfemale_framenearfly,1.188502e+00,-1.375903e+00,84341
max_absdwing_angle_flyfemale_frametouch,1.448554e+00,3.421942e-01,5436
max_absdwing_angle_flymale_frameany,1.675315e+00,4.444870e-01,241849
max_absdwing_angle_flymale_framechase,1.334361e+00,-1.305091e+00,668
max_absdwing_angle_flymale_framenearfly,1.474304e+00,2.223770e-02,74521
max_absdwing_angle_flymale_frametouch,1.684096e+00,7.559832e-01,7311
max_absdwing_area_flyany_frameany,3.034302e+00,-1.232494e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.248079e+00,3.753275e+00,18085
max_absdwing_area_flyfemale_frameany,2.953753e+00,-1.876409e+00,237078
max_absdwing_area_flymale_frameany,3.105734e+00,-1.693266e-01,241849
max_dwing_angle_in_flyany_frameany,1.040422e+00,-6.968537e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.154010e-01,-1.518714e+00,237078
max_dwing_angle_in_flymale_frameany,1.161250e+00,1.519927e-01,241849
max_dwing_angle_out_flyany_frameany,1.040370e+00,-6.973376e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.154268e-01,-1.520757e+00,237078
max_dwing_angle_out_flymale_frameany,1.161149e+00,1.560262e-01,241849
max_wing_angle_flyany_frameany,7.249773e-02,-2.611805e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.250006e-02,-1.212900e+00,708
max_wing_angle_flyany_framenearfly,6.434835e-02,-2.374360e+00,158905
max_wing_angle_flyany_frametouch,7.083872e-02,-1.440692e+00,12754
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331749e-01,-1.642443e+00,18085
max_wing_angle_flyfemale_frameany,6.892225e-02,-3.119353e+00,237088
max_wing_angle_flyfemale_framenearfly,6.628451e-02,-2.609534e+00,84341
max_wing_angle_flyfemale_frametouch,7.455676e-02,-1.129978e+00,5436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.566880e-02,-1.597192e+00,241859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.989465e-02,-1.316800e+00,668
max_wing_angle_flymale_framenearfly,6.237194e-02,-1.750068e+00,74521
max_wing_angle_flymale_frametouch,6.735937e-02,-1.331299e+00,7311
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.549006e-01,8.664119e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.652757e-01,8.308365e-02,18085
max_wing_area_flyfemale_frameany,1.011522e+00,5.935193e-01,237088
max_wing_area_flymale_frameany,8.996523e-01,1.037100e+00,241859
mean_wing_angle_flyany_frameany,1.821090e-02,-2.101061e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.240051e-02,-2.931769e+00,237088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.365561e-02,-1.003049e+00,241859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.395303e-01,1.451388e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.457824e-01,1.641897e+00,18085
mean_wing_area_flyfemale_frameany,9.977415e-01,1.298911e+00,237088
mean_wing_area_flymale_frameany,8.829362e-01,1.377504e+00,241859
min_absdwing_angle_flyany_frameany,1.037470e+00,2.530889e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.070769e-01,9.999931e-01,237078
min_absdwing_angle_flymale_frameany,1.164804e+00,3.441943e+00,241849
min_absdwing_area_flyany_frameany,2.330638e+00,1.917559e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295555e+00,1.060173e+00,237078
min_absdwing_area_flymale_frameany,2.363390e+00,2.129076e+00,241849
min_dwing_angle_in_flyany_frameany,-1.040370e+00,6.973376e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.154268e-01,1.520757e+00,237078
min_dwing_angle_in_flymale_frameany,-1.161149e+00,-1.560262e-01,241849
min_dwing_angle_out_flyany_frameany,-1.040422e+00,6.968537e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.154010e-01,1.518714e+00,237078
min_dwing_angle_out_flymale_frameany,-1.161250e+00,-1.519927e-01,241849
min_wing_angle_flyany_frameany,-3.607592e-02,-5.160688e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.412124e-02,-1.578169e+00,237088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.835758e-02,4.780999e-01,241859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241601e-01,1.989188e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.262891e-01,3.957168e+00,18085
min_wing_area_flyfemale_frameany,9.839615e-01,1.958462e+00,237088
min_wing_area_flymale_frameany,8.662202e-01,1.668516e+00,241859
nflies_close_flyany_frameany,4.129839e-01,-6.133163e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.694138e-01,-1.723663e+00,730
nflies_close_flyany_framebodyturn,3.939794e-01,-1.572338e+00,7146
nflies_close_flyany_framebodyturnstart,4.050333e-01,-1.503042e+00,2768
nflies_close_flyany_framecrabwalkallstart,4.131812e-01,-1.169373e+00,7196
nflies_close_flyany_framecrabwalkextreme,7.205745e-01,-5.460492e-01,1858
nflies_close_flyany_framecrabwalkextremestart,7.145360e-01,-6.097105e-01,525
nflies_close_flyany_framejumpstart,5.227850e-01,1.107718e+00,878
nflies_close_flyany_framenearwall,4.864050e-01,-5.796616e-01,393961
nflies_close_flyany_framepivotcenter,5.781284e-01,1.676619e-01,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.728770e-01,-1.525449e+00,3759
nflies_close_flyany_framerightingstart,3.913787e-01,-6.304913e-01,275
nflies_close_flyany_framestop,3.576414e-01,-5.199662e-01,158270
nflies_close_flyany_frametouch,1.531247e+00,-5.455197e-01,12754
nflies_close_flyany_framewalk,3.761884e-01,-8.341224e-01,181400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.902207e-01,-8.964784e-01,18085
nflies_close_flyfemale_frameany,4.960732e-01,-1.152100e-01,237088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.322308e-01,-1.147128e+00,241859
nflies_close_flymale_framechase,1.451324e+00,1.267902e+00,668
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028865e+00,-2.630448e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449281e+00,-1.151142e-01,18085
nwingsdetected_flyfemale_frameany,1.009579e+00,-3.647515e+00,237088
nwingsdetected_flymale_frameany,1.047300e+00,-1.336477e+00,241859
phi_flyany_frameany,-4.656721e-02,-4.547059e+00,479440
phisideways_flyany_framemove,4.726247e-01,2.623896e+00,321170
phisideways_flyfemale_framemove,4.808849e-01,3.139324e+00,161343
phisideways_flymale_framemove,4.644261e-01,1.815486e+00,159726
theta_mm_flyany_frameany,-6.112599e-03,-2.065284e-01,479440
velmag_ctr_flyany_frameany,9.498285e+00,2.879403e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.000451e+01,3.356318e+00,2928
velmag_ctr_flyany_framebodyturn,1.182031e+01,1.906026e+00,7146
velmag_ctr_flyany_framecrabwalkall,1.594192e+01,2.468233e+00,63861
velmag_ctr_flyany_framecrabwalkextreme,8.494221e+00,2.904578e+00,1858
velmag_ctr_flyany_framejump,5.711046e+01,2.775328e+00,2613
velmag_ctr_flyany_framemove,1.380864e+01,1.514062e+00,321150
velmag_ctr_flyany_framenearfly,8.965071e+00,2.806968e+00,158905
velmag_ctr_flyany_framenearwall,1.047587e+01,2.743488e+00,393945
velmag_ctr_flyany_framenotnearfly_notnearwall,5.750266e+00,1.312241e+00,79837
velmag_ctr_flyany_framepivotcenter,2.927737e+00,1.698398e+00,235
velmag_ctr_flyany_framepivottail,1.189045e+01,3.134950e+00,14755
velmag_ctr_flyany_framerighting,1.915557e+01,3.884283e+00,3321
velmag_ctr_flyany_framestop,7.816708e-01,3.426805e+00,158270
velmag_ctr_flyany_frametouch,6.152313e+00,1.558509e+00,12754
