field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.274631e+00,3.586312e+00,234136
du_ctr_flymale_frameany,9.648849e+00,5.115845e+00,244972
du_ctr_flymale_framechase,1.539384e+01,1.005233e+00,241
du_tail_flyany_frameany,8.486046e+00,4.799153e+00,479440
du_tail_flyany_framepivottail,8.766888e-01,2.639284e+00,13301
du_tail_flyfemale_frameany,7.276513e+00,3.591323e+00,234136
du_tail_flymale_frameany,9.650740e+00,5.120667e+00,244972
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271819e-01,-1.634071e+00,1640
duration_flyany_framebodyturn,8.540266e-02,5.256944e-01,7070
duration_flyany_framechase,8.938226e-02,-2.107747e+00,342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.969221e-01,9.433767e-01,61848
duration_flyany_framecrabwalkextreme,1.229038e-01,1.231126e+00,2229
duration_flyany_framejump,8.669301e-02,-5.785505e-01,532
duration_flyany_framemove,2.378896e+00,7.613889e+00,347587
duration_flyany_framepivotcenter,8.881123e-02,7.882943e-02,295
duration_flyany_framepivottail,1.281345e-01,-2.119302e+00,13301
duration_flyany_framerighting,4.522243e-01,2.980818e-01,2123
duration_flyany_framestop,8.224957e-01,-7.707654e-01,131873
duration_flyany_frametouch,1.447889e-01,-3.202176e+00,8144
duration_flyany_framewalk,6.784917e-01,2.960028e+00,221986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.765088e+00,-1.998235e+00,12645
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293592e-01,-1.527915e+00,758
duration_flyfemale_framebodyturn,8.515280e-02,6.943226e-01,2886
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.516087e-01,-1.230317e-01,22433
duration_flyfemale_framecrabwalkextreme,1.183519e-01,2.574974e-02,595
duration_flyfemale_framejump,9.706117e-02,2.233457e+00,390
duration_flyfemale_framemove,1.618251e+00,2.856198e+00,156922
duration_flyfemale_framepivotcenter,8.596994e-02,-3.759518e-01,245
duration_flyfemale_framepivottail,1.269584e-01,-1.676101e+00,4971
duration_flyfemale_framerighting,4.834987e-01,4.867136e-01,1624
duration_flyfemale_framestop,7.580890e-01,-1.350555e+00,77214
duration_flyfemale_frametouch,1.505061e-01,-2.726959e+00,3088
duration_flyfemale_framewalk,6.429743e-01,2.731281e+00,95748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799037e+00,-1.997619e+00,7112
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236273e-01,-1.612761e+00,869
duration_flymale_framebodyturn,8.558812e-02,2.916156e-01,4179
duration_flymale_framechase,8.643136e-02,-2.341295e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.402953e-01,1.220088e+00,39404
duration_flymale_framecrabwalkextreme,1.279054e-01,1.849048e+00,1634
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.102373e+00,9.390005e+00,190433
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291752e-01,-2.395145e+00,8330
duration_flymale_framerighting,3.672709e-01,-1.151259e+00,492
duration_flymale_framestop,8.854519e-01,-3.793432e-01,54539
duration_flymale_frametouch,1.394890e-01,-2.638205e+00,5048
duration_flymale_framewalk,7.115843e-01,2.849869e+00,126232
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670688e+00,-1.103698e+00,5428
dv_cor_flyany_frameany,1.954293e-01,4.430977e+00,479440
dv_cor_flyfemale_frameany,-9.024491e-03,7.148720e-02,234136
dv_cor_flymale_frameany,3.914002e-01,5.435390e+00,244972
dv_ctr_flyany_frameany,2.654640e-01,4.663264e+00,479440
dv_ctr_flyfemale_frameany,2.446281e-02,5.312388e-01,234136
dv_ctr_flymale_frameany,4.966592e-01,5.493349e+00,244972
dv_tail_flyany_frameany,6.766135e-02,2.418208e+00,479440
dv_tail_flyfemale_frameany,-3.681066e-02,-2.571970e-01,234136
dv_tail_flymale_frameany,1.679006e-01,3.535359e+00,244972
dwing_angle_diff_flyany_frameany,1.344868e-05,9.406132e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.400602e-05,-5.601006e-01,234136
dwing_angle_diff_flymale_frameany,-1.643436e-04,4.928218e-01,244972
dwing_angle_imbalance_flyany_frameany,-8.068406e-01,-2.581066e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688758e+00,-1.016054e+00,12644
dwing_angle_imbalance_flyfemale_frameany,-7.885076e-01,-4.736396e+00,234136
dwing_angle_imbalance_flymale_frameany,-8.241448e-01,-4.852652e-01,244972
ecc_flyany_frameany,3.574264e-01,-8.442544e-01,479460
ecc_flyfemale_frameany,3.478563e-01,-4.004952e+00,234146
ecc_flymale_frameany,3.665466e-01,1.640867e+00,244982
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479460
fractime_flyany_framebackup,3.420515e-03,-2.268834e+00,479460
fractime_flyany_framebackup_nearfly,2.066909e-03,-1.534369e+00,479460
fractime_flyany_framebackup_nearwall,3.420515e-03,-2.260100e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,1.474576e-02,3.521426e+00,479460
fractime_flyany_framebodyturn_nearfly,5.205857e-03,2.347099e+00,479460
fractime_flyany_framebodyturn_nearwall,1.433488e-02,3.611124e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,1.134643e+00,479460
fractime_flyany_framechase,7.174738e-04,-6.480167e-01,479460
fractime_flyany_framechase_notwingextension,7.174738e-04,-6.642933e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.289951e-01,2.876547e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.684145e-02,1.477183e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.276269e-01,2.769391e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.176991e-04,2.083127e+00,479460
fractime_flyany_framecrabwalkextreme,4.648980e-03,3.607454e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.477788e-03,2.652987e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.617695e-03,3.697053e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.432260e-01,479460
fractime_flyany_framejump,1.113753e-03,-7.352647e-01,479460
fractime_flyany_framejump_nearfly,1.856255e-04,-1.417265e+00,479460
fractime_flyany_framejump_nearwall,3.879364e-04,-1.535974e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.653318e-04,2.031836e-01,479460
fractime_flyany_framemove,7.249552e-01,4.670271e+00,479460
fractime_flyany_framemove_nearfly,2.428273e-01,1.103922e+00,479460
fractime_flyany_framemove_nearwall,6.549764e-01,4.094213e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.240771e-02,3.313303e+00,479460
fractime_flyany_framenotanybehavior,1.763692e-01,1.382753e+00,479460
fractime_flyany_framepivotcenter,6.277896e-04,-1.240444e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-2.572186e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.170233e-04,-2.398775e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815668e-04,6.865278e-01,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-2.019217e+00,479460
fractime_flyany_framepivottail,2.774163e-02,-4.407442e-01,479460
fractime_flyany_framepivottail_nearfly,1.247236e-02,-2.552561e-01,479460
fractime_flyany_framepivottail_nearwall,2.765820e-02,-4.280301e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,9.280270e-02,479460
fractime_flyany_framerighting,4.432069e-03,2.815595e+00,479460
fractime_flyany_framerighting_nearfly,9.510700e-04,1.826931e+00,479460
fractime_flyany_framerighting_nearwall,3.243232e-03,2.916539e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.074125e-03,2.448559e+00,479460
fractime_flyany_framestop,2.750448e-01,-4.670271e+00,479460
fractime_flyany_framestop_nearfly,6.303341e-02,-5.432221e+00,479460
fractime_flyany_framestop_nearwall,1.568515e-01,-5.022092e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.091958e-01,-4.736899e-02,479460
fractime_flyany_framestop_notwinggrooming,2.492366e-01,-3.553340e+00,479460
fractime_flyany_frametouch,1.698578e-02,-1.182048e+00,479460
fractime_flyany_frametouch_notchase,1.695032e-02,-1.251866e+00,479460
fractime_flyany_framewalk,4.629917e-01,5.649508e+00,479460
fractime_flyany_framewalk_nearfly,1.366225e-01,2.220732e+00,479460
fractime_flyany_framewalk_nearwall,4.220081e-01,5.371640e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.643474e-02,2.529666e+00,479460
fractime_flyany_framewingextension,7.299879e-05,-6.344418e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-6.208863e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-7.375269e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-8.799352e-01,479460
fractime_flyany_framewingflick,3.337088e-05,-5.042118e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-4.576346e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.206906e-01,479460
fractime_flyany_framewinggrooming,2.637342e-02,-4.336017e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.865724e-03,-4.968725e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.622993e-03,-4.982954e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.949068e-02,-1.897200e+00,479460
fractime_flyfemale_firsthalf_framechase,5.485087e-04,-1.813092e-01,116680
fractime_flyfemale_firsthalf_frametouch,1.390984e-02,-1.890032e+00,116680
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,234136
fractime_flyfemale_framebackup,3.237435e-03,-2.533848e+00,234136
fractime_flyfemale_framebodyturn,1.232617e-02,2.114035e+00,234136
fractime_flyfemale_framechase,4.399153e-04,-9.724816e-02,234136
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,234136
fractime_flyfemale_framecrabwalkall,9.581184e-02,1.391928e+00,234136
fractime_flyfemale_framecrabwalkextreme,2.541258e-03,1.387328e+00,234136
fractime_flyfemale_framejump,1.665699e-03,-5.149382e-01,234136
fractime_flyfemale_framemove,6.702173e-01,3.200678e+00,234136
fractime_flyfemale_framenotanybehavior,1.912307e-01,1.275047e+00,234136
fractime_flyfemale_framepivotcenter,1.046400e-03,-2.720155e-01,234136
fractime_flyfemale_framepivottail,2.123125e-02,-1.884830e+00,234136
fractime_flyfemale_framerighting,6.936140e-03,3.386716e+00,234136
fractime_flyfemale_framestop,3.297827e-01,-3.200678e+00,234136
fractime_flyfemale_frametouch,1.318892e-02,-1.684254e+00,234136
fractime_flyfemale_framewalk,4.089418e-01,3.951560e+00,234136
fractime_flyfemale_framewingextension,6.833635e-05,-3.562650e-01,234136
fractime_flyfemale_framewingflick,3.416818e-05,-4.768521e-01,234136
fractime_flyfemale_framewinggrooming,3.037551e-02,-3.421570e+00,234136
fractime_flyfemale_secondhalf_framechase,3.320392e-04,1.391899e-02,117456
fractime_flyfemale_secondhalf_frametouch,1.247276e-02,-1.033766e+00,117456
fractime_flyfirsthalf_framebackup,2.703154e-03,-3.292272e+00,239720
fractime_flyfirsthalf_framebodyturn,1.459620e-02,2.852395e+00,239720
fractime_flyfirsthalf_framechase,6.465877e-04,-6.151172e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.182087e-01,1.895412e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.971300e-03,2.467569e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-03,-8.003314e-01,239720
fractime_flyfirsthalf_framemove,7.008885e-01,3.809538e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-1.455060e+00,239720
fractime_flyfirsthalf_framepivottail,2.701485e-02,-1.453681e+00,239720
fractime_flyfirsthalf_framerighting,3.741866e-03,1.972303e+00,239720
fractime_flyfirsthalf_framestop,2.991115e-01,-3.809538e+00,239720
fractime_flyfirsthalf_frametouch,1.649007e-02,-1.568685e+00,239720
fractime_flyfirsthalf_framewalk,4.518063e-01,5.091281e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-5.632200e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-5.180804e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.174954e-02,-3.950694e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,122861
fractime_flymale_firsthalf_framechase,7.406744e-04,-6.234770e-01,122861
fractime_flymale_firsthalf_frametouch,1.896452e-02,-1.128100e+00,122861
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,244972
fractime_flymale_framebackup,3.563673e-03,-1.566792e+00,244972
fractime_flymale_framebodyturn,1.705909e-02,4.045295e+00,244972
fractime_flymale_framechase,9.837859e-04,-6.610698e-01,244972
fractime_flymale_framechase_notwingextension,9.837859e-04,-6.794917e-01,244972
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,244972
fractime_flymale_framecrabwalkall,1.608510e-01,3.271073e+00,244972
fractime_flymale_framecrabwalkextreme,6.670150e-03,4.272893e+00,244972
fractime_flymale_framejump,5.878223e-04,-8.573855e-01,244972
fractime_flymale_framemove,7.773664e-01,5.647934e+00,244972
fractime_flymale_framenotanybehavior,1.616593e-01,1.397047e+00,244972
fractime_flymale_framepivotcenter,2.285976e-04,-2.732368e+00,244972
fractime_flymale_framepivottail,3.400389e-02,1.063080e+00,244972
fractime_flymale_framerighting,2.016557e-03,1.334434e+00,244972
fractime_flymale_framestop,2.226336e-01,-5.647934e+00,244972
fractime_flymale_frametouch,2.060644e-02,-8.005340e-01,244972
fractime_flymale_frametouch_notchase,2.056562e-02,-7.913010e-01,244972
fractime_flymale_framewalk,5.152915e-01,6.203686e+00,244972
fractime_flymale_framewingextension,7.755988e-05,-6.274953e-01,244972
fractime_flymale_framewingflick,3.265679e-05,-4.673034e-01,244972
fractime_flymale_framewinggrooming,2.216988e-02,-3.945121e+00,244972
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,122111
fractime_flymale_secondhalf_framechase,1.228391e-03,-6.216935e-01,122111
fractime_flymale_secondhalf_frametouch,2.225844e-02,-2.043789e-01,122111
fractime_flysecondhalf_framebackup,4.138161e-03,-1.005414e+00,239720
fractime_flysecondhalf_framebodyturn,1.489655e-02,4.039360e+00,239720
fractime_flysecondhalf_framechase,7.884198e-04,-6.039761e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.397839e-01,3.590949e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.327048e-03,4.468192e+00,239720
fractime_flysecondhalf_framejump,1.143000e-03,-5.900146e-01,239720
fractime_flysecondhalf_framemove,7.489988e-01,5.208731e+00,239720
fractime_flysecondhalf_framepivotcenter,7.383614e-04,-1.003407e+00,239720
fractime_flysecondhalf_framepivottail,2.847072e-02,6.425696e-01,239720
fractime_flysecondhalf_framerighting,5.122643e-03,3.706506e+00,239720
fractime_flysecondhalf_framestop,2.510012e-01,-5.208731e+00,239720
fractime_flysecondhalf_frametouch,1.748290e-02,-4.457296e-01,239720
fractime_flysecondhalf_framewalk,4.742074e-01,5.861144e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-6.229758e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.077562e-01,239720
fractime_flysecondhalf_framewinggrooming,2.099533e-02,-4.244178e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.599690e+01,5.395804e+00,146641
magveldiff_nose2ell_flyany_frametouch,1.130315e+01,4.085561e+00,8144
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.532229e+01,5.244208e+00,62661
magveldiff_nose2ell_flyfemale_frametouch,1.051495e+01,3.686767e+00,3088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.124721e+00,2.916044e-01,241
magveldiff_nose2ell_flymale_framenearfly,1.664427e+01,5.239656e+00,83862
magveldiff_nose2ell_flymale_frametouch,1.207953e+01,3.893131e+00,5048
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.304714e+00,-1.597210e+00,479440
max_absdwing_angle_flyany_framechase,1.171534e+00,-1.290313e+00,342
max_absdwing_angle_flyany_framenearfly,1.217208e+00,-1.649186e+00,146641
max_absdwing_angle_flyany_frametouch,1.212816e+00,-2.021989e+00,8144
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156010e+00,-2.333479e-01,12644
max_absdwing_angle_flyfemale_frameany,1.369247e+00,1.037784e-01,234136
max_absdwing_angle_flyfemale_framenearfly,1.257518e+00,-8.392759e-02,62661
max_absdwing_angle_flyfemale_frametouch,1.250589e+00,-9.101141e-01,3088
max_absdwing_angle_flymale_frameany,1.241633e+00,-2.570486e+00,244972
max_absdwing_angle_flymale_framechase,1.127919e+00,-1.936131e+00,241
max_absdwing_angle_flymale_framenearfly,1.177556e+00,-2.570197e+00,83862
max_absdwing_angle_flymale_frametouch,1.176177e+00,-2.473501e+00,5048
max_absdwing_area_flyany_frameany,2.901465e+00,-1.281738e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.800554e+00,4.066229e+00,12644
max_absdwing_area_flyfemale_frameany,3.152531e+00,-1.884078e-01,234136
max_absdwing_area_flymale_frameany,2.657859e+00,-1.907090e+00,244972
max_dwing_angle_in_flyany_frameany,1.058663e+00,5.841237e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060619e+00,2.446720e+00,234136
max_dwing_angle_in_flymale_frameany,1.056321e+00,-1.098204e+00,244972
max_dwing_angle_out_flyany_frameany,1.058677e+00,5.851816e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.060653e+00,2.440303e+00,234136
max_dwing_angle_out_flymale_frameany,1.056157e+00,-1.095799e+00,244972
max_wing_angle_flyany_frameany,6.393228e-02,-3.709875e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.687103e-02,-1.372362e+00,342
max_wing_angle_flyany_framenearfly,5.982774e-02,-3.243642e+00,146648
max_wing_angle_flyany_frametouch,6.329160e-02,-1.934153e+00,8144
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.332404e-01,-2.658958e+00,12645
max_wing_angle_flyfemale_frameany,7.030019e-02,-3.131270e+00,234146
max_wing_angle_flyfemale_framenearfly,6.654912e-02,-2.957635e+00,62664
max_wing_angle_flyfemale_frametouch,7.116460e-02,-1.811935e+00,3088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.770274e-02,-3.115847e+00,244982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.308928e-02,-1.375990e+00,241
max_wing_angle_flymale_framenearfly,5.337182e-02,-2.727362e+00,83866
max_wing_angle_flymale_frametouch,5.579148e-02,-1.702004e+00,5048
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000768e+00,1.918755e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.843765e-01,1.425960e+00,12645
max_wing_area_flyfemale_frameany,1.034320e+00,9.000506e-01,234146
max_wing_area_flymale_frameany,9.688382e-01,2.852134e+00,244982
mean_wing_angle_flyany_frameany,1.114621e-02,-3.574743e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.379599e-02,-3.009018e+00,234146
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.506788e-03,-3.030517e+00,244982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.875167e-01,2.552088e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.388323e-01,1.685096e+00,12645
mean_wing_area_flyfemale_frameany,1.016842e+00,1.476596e+00,234146
mean_wing_area_flymale_frameany,9.597070e-01,3.427633e+00,244982
min_absdwing_angle_flyany_frameany,9.922684e-01,1.755061e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.809173e-01,3.267635e+00,234136
min_absdwing_angle_flymale_frameany,1.002893e+00,-1.387518e-01,244972
min_absdwing_area_flyany_frameany,2.334008e+00,3.287127e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.443219e+00,4.240476e+00,234136
min_absdwing_area_flymale_frameany,2.228852e+00,1.307753e+00,244972
min_dwing_angle_in_flyany_frameany,-1.058677e+00,-5.851816e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.060653e+00,-2.440303e+00,234136
min_dwing_angle_in_flymale_frameany,-1.056157e+00,1.095799e+00,244972
min_dwing_angle_out_flyany_frameany,-1.058663e+00,-5.841237e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060619e+00,-2.446720e+00,234136
min_dwing_angle_out_flymale_frameany,-1.056321e+00,1.098204e+00,244972
min_wing_angle_flyany_frameany,-4.163987e-02,-2.265433e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.270822e-02,-1.742189e+00,234146
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.068917e-02,-2.125180e+00,244982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.742657e-01,3.110766e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.932881e-01,1.890661e+00,12645
min_wing_area_flyfemale_frameany,9.993632e-01,2.002616e+00,234146
min_wing_area_flymale_frameany,9.505758e-01,3.890819e+00,244982
nflies_close_flyany_frameany,3.525007e-01,-2.656768e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.995174e-01,-4.205499e-02,421
nflies_close_flyany_framebodyturn,3.922656e-01,-2.056144e+00,7070
nflies_close_flyany_framebodyturnstart,3.993426e-01,-2.068643e+00,2726
nflies_close_flyany_framecrabwalkallstart,4.189910e-01,-1.292763e+00,6698
nflies_close_flyany_framecrabwalkextreme,6.923539e-01,-9.801279e-01,2229
nflies_close_flyany_framecrabwalkextremestart,6.846171e-01,-1.117611e+00,563
nflies_close_flyany_framejumpstart,3.468417e-01,-1.523233e+00,200
nflies_close_flyany_framenearwall,4.164941e-01,-2.559844e+00,389239
nflies_close_flyany_framepivotcenter,3.401801e-01,-2.089254e+00,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.320163e-01,-8.373173e-01,3406
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.720759e-01,-3.384917e+00,131873
nflies_close_flyany_frametouch,1.465833e+00,-1.819426e+00,8144
nflies_close_flyany_framewalk,3.360055e-01,-2.348136e+00,221986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.442174e-01,-3.438270e+00,12645
nflies_close_flyfemale_frameany,3.551459e-01,-3.457812e+00,234146
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.499114e-01,-1.557641e+00,244982
nflies_close_flymale_framechase,1.285358e+00,-4.734659e-01,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022534e+00,-3.663776e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442204e+00,-2.269599e+00,12645
nwingsdetected_flyfemale_frameany,1.024950e+00,-3.121059e+00,234146
nwingsdetected_flymale_frameany,1.020030e+00,-3.062825e+00,244982
phi_flyany_frameany,5.710879e-02,4.936965e+00,479460
phisideways_flyany_framemove,4.005945e-01,-2.812683e+00,347587
phisideways_flyfemale_framemove,3.981252e-01,-4.086860e+00,156932
phisideways_flymale_framemove,4.025297e-01,-1.526502e+00,190443
theta_mm_flyany_frameany,5.606070e-03,-2.987581e-01,479460
velmag_ctr_flyany_frameany,1.009027e+01,4.620094e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.882962e+00,1.318642e+00,1640
velmag_ctr_flyany_framebodyturn,1.081149e+01,5.793226e-01,7070
velmag_ctr_flyany_framecrabwalkall,1.468048e+01,1.353577e+00,61846
velmag_ctr_flyany_framecrabwalkextreme,8.501894e+00,3.203671e+00,2229
velmag_ctr_flyany_framejump,5.338675e+01,1.362242e+00,532
velmag_ctr_flyany_framemove,1.356876e+01,1.765968e+00,347567
velmag_ctr_flyany_framenearfly,9.904535e+00,5.226906e+00,146641
velmag_ctr_flyany_framenearwall,1.096330e+01,4.763190e+00,389223
velmag_ctr_flyany_framenotnearfly_notnearwall,7.959758e+00,3.165449e+00,82273
velmag_ctr_flyany_framepivotcenter,2.790967e+00,1.503275e+00,295
velmag_ctr_flyany_framepivottail,1.023465e+01,8.116843e-01,13301
velmag_ctr_flyany_framerighting,1.695054e+01,1.895576e+00,2123
velmag_ctr_flyany_framestop,7.211607e-01,2.270165e+00,131873
velmag_ctr_flyany_frametouch,6.652642e+00,4.210705e+00,8144
velmag_ctr_flyany_framewalk,1.689941e+01,1.118911e+00,221984
