field,value,zscore,nflyframes
du_tail_flyany_frameany,5.012586e+00,-2.521943e+00,455316
du_tail_flyany_framepivottail,-2.271944e-02,-2.488112e+00,4940
du_tail_flyfemale_frameany,3.163765e+00,-4.802627e+00,238505
du_tail_flymale_frameany,7.046400e+00,5.835682e-02,216811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.488956e-01,4.821370e+00,1662
duration_flyany_framebodyturn,8.426850e-02,5.824209e-01,1954
duration_flyany_framechase,1.016432e-01,-2.639666e+00,250
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.562329e-01,-2.703021e+00,32890
duration_flyany_framecrabwalkextreme,1.351238e-01,4.856917e+00,580
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.151420e+00,5.103480e+00,206751
duration_flyany_framepivotcenter,1.016520e-01,4.709202e+00,319
duration_flyany_framepivottail,1.340079e-01,2.827072e-01,4940
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.895895e+00,3.255793e+00,248584
duration_flyany_frametouch,1.745598e-01,-7.632764e-01,5027
duration_flyany_framewalk,9.795833e-01,8.179374e+00,151120
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.385601e+00,-5.820288e+00,20346
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432962e-01,2.068933e+00,715
duration_flyfemale_framebodyturn,8.583046e-02,1.875712e+00,628
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552887e-01,-7.340033e-01,16130
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.541810e+00,1.022654e+00,81181
duration_flyfemale_framepivotcenter,1.043787e-01,4.412633e+00,200
duration_flyfemale_framepivottail,1.295114e-01,-3.065988e-01,1988
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.743008e+00,8.056752e+00,157324
duration_flyfemale_frametouch,1.861915e-01,1.978110e+00,2249
duration_flyfemale_framewalk,8.025307e-01,4.740792e+00,54990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.211364e+00,-6.170732e+00,7310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.550906e-01,6.251326e+00,947
duration_flymale_framebodyturn,8.261080e-02,-6.516757e-01,1324
duration_flymale_framechase,1.216773e-01,-2.925920e+00,229
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.580487e-01,-2.999415e+00,16759
duration_flymale_framecrabwalkextreme,1.250584e-01,8.931443e-01,397
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.844484e+00,7.561823e+00,125551
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389309e-01,1.013183e+00,2952
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.963218e+00,7.165240e-01,91260
duration_flymale_frametouch,1.614709e-01,-1.972902e+00,2778
duration_flymale_framewalk,1.174437e+00,1.078536e+01,96130
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577586e+00,-1.966345e+00,13036
dv_cor_flyany_frameany,-4.104137e-02,-4.931839e-01,455316
dv_cor_flyfemale_frameany,3.712909e-04,1.938518e-01,238505
dv_cor_flymale_frameany,-8.659775e-02,-8.251847e-01,216811
dv_ctr_flyany_frameany,-5.498471e-02,-5.291848e-01,455316
dv_ctr_flyfemale_frameany,-2.431340e-03,1.642842e-01,238505
dv_ctr_flymale_frameany,-1.127966e-01,-8.721253e-01,216811
dv_tail_flyany_frameany,-3.842231e-02,-7.809013e-01,455316
dv_tail_flyfemale_frameany,-3.674989e-02,-6.291442e-01,238505
dv_tail_flymale_frameany,-4.026207e-02,-5.456471e-01,216811
dwing_angle_diff_flyany_frameany,-5.850853e-05,-1.632567e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.776620e-05,-7.642653e-01,238505
dwing_angle_diff_flymale_frameany,-7.032572e-05,8.843048e-01,216811
dwing_angle_imbalance_flyany_frameany,-6.348337e-01,1.929244e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667325e+00,2.151262e-01,20346
dwing_angle_imbalance_flyfemale_frameany,-5.179534e-01,1.717752e+00,238505
dwing_angle_imbalance_flymale_frameany,-7.634090e-01,1.468231e+00,216811
ecc_flyany_frameany,3.316071e-01,-8.101687e+00,455335
ecc_flyfemale_frameany,3.222089e-01,-1.144435e+01,238515
ecc_flymale_frameany,3.419456e-01,-4.245098e+00,216820
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,455335
fractime_flyany_framebackup,3.650060e-03,-7.293906e-01,455335
fractime_flyany_framebackup_nearfly,2.123711e-03,-8.341699e-01,455335
fractime_flyany_framebackup_nearwall,3.612725e-03,-7.662079e-01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.976567e-05,9.863157e-01,455335
fractime_flyany_framebodyturn,4.291346e-03,-4.493908e+00,455335
fractime_flyany_framebodyturn_nearfly,1.451678e-03,-4.669569e+00,455335
fractime_flyany_framebodyturn_nearwall,4.100278e-03,-4.442534e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.686648e-05,-2.543866e+00,455335
fractime_flyany_framechase,5.688120e-04,-1.699393e+00,455335
fractime_flyany_framechase_notwingextension,5.556349e-04,-1.710004e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455335
fractime_flyany_framecrabwalkall,7.223253e-02,-2.760025e+00,455335
fractime_flyany_framecrabwalkall_nearfly,2.235497e-02,-2.285702e+00,455335
fractime_flyany_framecrabwalkall_nearwall,7.008466e-02,-2.846958e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.796458e-04,1.595517e+00,455335
fractime_flyany_framecrabwalkextreme,1.282572e-03,-2.987225e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,6.896022e-04,-3.055996e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.247433e-03,-2.933637e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,455335
fractime_flyany_framejump,2.218147e-04,-3.052475e+00,455335
fractime_flyany_framejump_nearfly,5.710082e-05,-3.233649e+00,455335
fractime_flyany_framejump_nearwall,1.207902e-04,-2.702246e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,8.565122e-05,-3.083546e+00,455335
fractime_flyany_framemove,4.540635e-01,-2.898434e+00,455335
fractime_flyany_framemove_nearfly,1.578091e-01,-2.968836e+00,455335
fractime_flyany_framemove_nearwall,3.960644e-01,-3.381026e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,4.725751e-02,9.107403e-01,455335
fractime_flyany_framenotanybehavior,8.155095e-02,-2.908365e+00,455335
fractime_flyany_framepivotcenter,7.137602e-04,9.330490e-01,455335
fractime_flyany_framepivotcenter_nearfly,3.909210e-04,1.915753e+00,455335
fractime_flyany_framepivotcenter_nearwall,5.973624e-04,2.642654e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.247411e-05,-1.320490e+00,455335
fractime_flyany_framepivotcenter_stop,1.449482e-04,2.397476e-01,455335
fractime_flyany_framepivottail,1.084916e-02,-5.094546e+00,455335
fractime_flyany_framepivottail_nearfly,4.695444e-03,-4.797989e+00,455335
fractime_flyany_framepivottail_nearwall,1.072836e-02,-5.091081e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635422e-05,-5.931449e-01,455335
fractime_flyany_framerighting,4.392370e-06,-1.468980e+00,455335
fractime_flyany_framerighting_nearfly,4.392370e-06,-1.352038e+00,455335
fractime_flyany_framerighting_nearwall,2.196185e-06,-1.411592e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,455335
fractime_flyany_framestop,5.459365e-01,2.898434e+00,455335
fractime_flyany_framestop_nearfly,2.329054e-01,4.628054e+00,455335
fractime_flyany_framestop_nearwall,3.900271e-01,3.395618e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,9.299087e-02,-1.346605e+00,455335
fractime_flyany_framestop_notwinggrooming,5.019689e-01,4.148714e+00,455335
fractime_flyany_frametouch,1.104022e-02,-3.076209e+00,455335
fractime_flyany_frametouch_notchase,1.094359e-02,-3.234988e+00,455335
fractime_flyany_framewalk,3.318875e-01,-5.275403e-01,455335
fractime_flyany_framewalk_nearfly,1.015582e-01,-1.376103e+00,455335
fractime_flyany_framewalk_nearwall,2.820583e-01,-1.428556e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,4.207671e-02,2.456532e+00,455335
fractime_flyany_framewingextension,9.223978e-05,-1.550775e+00,455335
fractime_flyany_framewingextension_nearfly,8.125885e-05,-1.521795e+00,455335
fractime_flyany_framewingextension_notchase,7.906267e-05,-1.617185e+00,455335
fractime_flyany_framewingextension_notnearfly,1.098093e-05,-1.919279e+00,455335
fractime_flyany_framewingflick,1.954605e-04,-9.072988e-01,455335
fractime_flyany_framewingflick_nearfly,1.185940e-04,-9.918007e-01,455335
fractime_flyany_framewingflick_notnearfly,7.686648e-05,7.367240e-02,455335
fractime_flyany_framewinggrooming,4.468358e-02,-3.530928e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.198239e-02,-1.426067e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.855996e-02,-1.825744e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.139524e-02,-3.276107e+00,455335
fractime_flyfemale_firsthalf_framechase,1.425278e-04,-9.408827e-01,119275
fractime_flyfemale_firsthalf_frametouch,1.245022e-02,-2.188510e+00,119275
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238505
fractime_flyfemale_framebackup,2.997841e-03,-1.539178e+00,238505
fractime_flyfemale_framebodyturn,2.633068e-03,-5.637541e+00,238505
fractime_flyfemale_framechase,1.090124e-04,-1.048536e+00,238505
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238505
fractime_flyfemale_framecrabwalkall,6.762961e-02,-2.286383e+00,238505
fractime_flyfemale_framecrabwalkextreme,7.840506e-04,-3.096799e+00,238505
fractime_flyfemale_framejump,2.934949e-04,-2.729952e+00,238505
fractime_flyfemale_framemove,3.403744e-01,-4.839120e+00,238505
fractime_flyfemale_framenotanybehavior,7.615354e-02,-3.270105e+00,238505
fractime_flyfemale_framepivotcenter,8.553280e-04,6.665810e-01,238505
fractime_flyfemale_framepivottail,8.335255e-03,-4.945560e+00,238505
fractime_flyfemale_framerighting,8.385568e-06,-1.241466e+00,238505
fractime_flyfemale_framestop,6.596256e-01,4.839120e+00,238505
fractime_flyfemale_frametouch,9.429572e-03,-2.807234e+00,238505
fractime_flyfemale_framewalk,2.305612e-01,-3.518360e+00,238505
fractime_flyfemale_framewingextension,1.677114e-05,-7.559784e-01,238505
fractime_flyfemale_framewingflick,7.547012e-05,-1.836702e+00,238505
fractime_flyfemale_framewinggrooming,3.064925e-02,-3.917945e+00,238505
fractime_flyfemale_secondhalf_framechase,7.548436e-05,-1.019745e+00,119230
fractime_flyfemale_secondhalf_frametouch,6.407783e-03,-3.268285e+00,119230
fractime_flyfirsthalf_framebackup,3.154380e-03,-1.389308e+00,227620
fractime_flyfirsthalf_framebodyturn,5.153326e-03,-4.185269e+00,227620
fractime_flyfirsthalf_framechase,9.269836e-04,-1.569308e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227620
fractime_flyfirsthalf_framecrabwalkall,8.638520e-02,-1.254097e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.313593e-03,-2.781877e+00,227620
fractime_flyfirsthalf_framejump,3.294965e-04,-2.689445e+00,227620
fractime_flyfirsthalf_framemove,5.147131e-01,-1.727245e+00,227620
fractime_flyfirsthalf_framepivotcenter,6.677796e-04,1.217933e+00,227620
fractime_flyfirsthalf_framepivottail,1.303928e-02,-4.781884e+00,227620
fractime_flyfirsthalf_framerighting,8.786574e-06,-1.218452e+00,227620
fractime_flyfirsthalf_framestop,4.852869e-01,1.727245e+00,227620
fractime_flyfirsthalf_frametouch,1.410245e-02,-2.797053e+00,227620
fractime_flyfirsthalf_framewalk,3.770626e-01,8.749084e-01,227620
fractime_flyfirsthalf_framewingextension,1.625516e-04,-1.398871e+00,227620
fractime_flyfirsthalf_framewingflick,2.679905e-04,-3.198955e-01,227620
fractime_flyfirsthalf_framewinggrooming,6.281961e-02,-2.295917e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,108345
fractime_flymale_firsthalf_framechase,1.790576e-03,-1.559569e+00,108345
fractime_flymale_firsthalf_frametouch,1.592136e-02,-2.385297e+00,108345
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,216811
fractime_flymale_framebackup,4.367860e-03,3.921039e-01,216811
fractime_flymale_framebodyturn,6.115926e-03,-2.644054e+00,216811
fractime_flymale_framechase,1.074669e-03,-1.688644e+00,216811
fractime_flymale_framechase_notwingextension,1.046995e-03,-1.693072e+00,216811
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,216811
fractime_flymale_framecrabwalkall,7.729774e-02,-2.532018e+00,216811
fractime_flymale_framecrabwalkextreme,1.831088e-03,-2.438406e+00,216811
fractime_flymale_framejump,1.429817e-04,-2.829223e+00,216811
fractime_flymale_framemove,5.790804e-01,-1.317758e-01,216811
fractime_flymale_framenotanybehavior,8.741254e-02,-2.226661e+00,216811
fractime_flymale_framepivotcenter,5.580898e-04,1.118865e+00,216811
fractime_flymale_framepivottail,1.361555e-02,-4.254836e+00,216811
fractime_flymale_framerighting,0.000000e+00,-1.617172e+00,216811
fractime_flymale_framestop,4.209196e-01,1.317758e-01,216811
fractime_flymale_frametouch,1.281300e-02,-2.538727e+00,216811
fractime_flymale_frametouch_notchase,1.261467e-02,-2.644640e+00,216811
fractime_flymale_framewalk,4.433816e-01,2.729132e+00,216811
fractime_flymale_framewingextension,1.752679e-04,-1.536638e+00,216811
fractime_flymale_framewingflick,3.274742e-04,-4.746017e-01,216811
fractime_flymale_framewinggrooming,6.012610e-02,-1.811742e+00,216811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,108466
fractime_flymale_secondhalf_framechase,3.595597e-04,-1.625566e+00,108466
fractime_flymale_secondhalf_frametouch,9.708111e-03,-2.386651e+00,108466
fractime_flysecondhalf_framebackup,4.145879e-03,9.464967e-03,227696
fractime_flysecondhalf_framebodyturn,3.430012e-03,-4.599934e+00,227696
fractime_flysecondhalf_framechase,2.108074e-04,-1.642630e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,5.808622e-02,-3.985112e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.251669e-03,-3.010651e+00,227696
fractime_flysecondhalf_framejump,1.141873e-04,-3.118182e+00,227696
fractime_flysecondhalf_framemove,3.933886e-01,-3.801227e+00,227696
fractime_flysecondhalf_framepivotcenter,7.597850e-04,6.522829e-01,227696
fractime_flysecondhalf_framepivottail,8.660670e-03,-4.978532e+00,227696
fractime_flysecondhalf_framerighting,0.000000e+00,-1.694308e+00,227696
fractime_flysecondhalf_framestop,6.066114e-01,3.801227e+00,227696
fractime_flysecondhalf_frametouch,7.979938e-03,-2.992262e+00,227696
fractime_flysecondhalf_framewalk,2.867551e-01,-1.757447e+00,227696
fractime_flysecondhalf_framewingextension,2.195910e-05,-1.486149e+00,227696
fractime_flysecondhalf_framewingflick,1.229710e-04,-1.582090e+00,227696
fractime_flysecondhalf_framewinggrooming,2.655734e-02,-4.431747e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.368428e+00,-3.546585e+00,177894
magveldiff_nose2ell_flyany_frametouch,8.155764e+00,-1.969002e+00,5027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.959766e+00,-4.525667e+00,102804
magveldiff_nose2ell_flyfemale_frametouch,7.412960e+00,-2.575137e+00,2249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.214436e+00,-1.530689e+00,229
magveldiff_nose2ell_flymale_framenearfly,9.956913e+00,-2.294688e+00,75090
magveldiff_nose2ell_flymale_frametouch,8.989042e+00,-1.111354e+00,2778
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632995e+00,1.960831e-01,455316
max_absdwing_angle_flyany_framechase,1.443109e+00,-3.235937e-01,250
max_absdwing_angle_flyany_framenearfly,1.578162e+00,1.199372e+00,177894
max_absdwing_angle_flyany_frametouch,1.511394e+00,-5.973486e-01,5027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.361165e+00,2.731352e-01,20346
max_absdwing_angle_flyfemale_frameany,1.631500e+00,1.408927e+00,238505
max_absdwing_angle_flyfemale_framenearfly,1.658698e+00,3.274376e+00,102804
max_absdwing_angle_flyfemale_frametouch,1.542839e+00,9.927811e-01,2249
max_absdwing_angle_flymale_frameany,1.634639e+00,-8.347504e-01,216811
max_absdwing_angle_flymale_framechase,1.631680e+00,-5.508439e-01,229
max_absdwing_angle_flymale_framenearfly,1.487753e+00,-9.025190e-01,75090
max_absdwing_angle_flymale_frametouch,1.476701e+00,-1.688070e+00,2778
max_absdwing_area_flyany_frameany,3.903843e+00,3.041765e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.646892e+00,2.095391e+00,20346
max_absdwing_area_flyfemale_frameany,4.246224e+00,3.850900e+00,238505
max_absdwing_area_flymale_frameany,3.527204e+00,9.704793e-01,216811
max_dwing_angle_in_flyany_frameany,1.088412e+00,-3.577536e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008511e+00,6.894350e-02,238505
max_dwing_angle_in_flymale_frameany,1.176307e+00,-4.459636e-01,216811
max_dwing_angle_out_flyany_frameany,1.088353e+00,-3.579423e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008463e+00,6.479672e-02,238505
max_dwing_angle_out_flymale_frameany,1.176237e+00,-4.419250e-01,216811
max_wing_angle_flyany_frameany,1.018805e-01,-1.832829e-01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.777479e-02,-5.146836e-01,250
max_wing_angle_flyany_framenearfly,9.808374e-02,8.830707e-01,177906
max_wing_angle_flyany_frametouch,9.580096e-02,-4.495613e-01,5027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.825423e-01,8.145205e-01,20346
max_wing_angle_flyfemale_frameany,1.075937e-01,6.704569e-01,238515
max_wing_angle_flyfemale_framenearfly,1.101817e-01,2.998791e+00,102810
max_wing_angle_flyfemale_frametouch,1.060799e-01,3.388563e+00,2249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.559562e-02,-7.535106e-01,216820
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.807832e-02,-1.404262e+00,229
max_wing_angle_flymale_framenearfly,8.468993e-02,-6.485676e-01,75096
max_wing_angle_flymale_frametouch,8.426200e-02,-1.571582e+00,2778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.412462e-01,-2.226761e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.887933e-01,1.436460e+00,20346
max_wing_area_flyfemale_frameany,8.174924e-01,-3.708056e+00,238515
max_wing_area_flymale_frameany,8.673767e-01,9.050504e-02,216820
mean_wing_angle_flyany_frameany,2.824016e-02,-1.369398e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.076300e-02,-4.680540e-01,238515
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.546489e-02,-1.652042e+00,216820
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.978443e-01,-2.404285e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.255142e-01,1.354953e+00,20346
mean_wing_area_flyfemale_frameany,7.605118e-01,-4.090476e+00,238515
mean_wing_area_flymale_frameany,8.389122e-01,1.922532e-01,216820
min_absdwing_angle_flyany_frameany,1.002521e+00,5.662862e-01,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.345154e-01,1.162780e+00,238505
min_absdwing_angle_flymale_frameany,1.077331e+00,6.281485e-02,216811
min_absdwing_area_flyany_frameany,2.187498e+00,-5.874037e-01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.183133e+00,-2.041842e-01,238505
min_absdwing_area_flymale_frameany,2.192299e+00,-7.851269e-01,216811
min_dwing_angle_in_flyany_frameany,-1.088353e+00,3.579423e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008463e+00,-6.479672e-02,238505
min_dwing_angle_in_flymale_frameany,-1.176237e+00,4.419250e-01,216811
min_dwing_angle_out_flyany_frameany,-1.088412e+00,3.577536e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008511e+00,-6.894350e-02,238505
min_dwing_angle_out_flymale_frameany,-1.176307e+00,4.459636e-01,216811
min_wing_angle_flyany_frameany,-4.540015e-02,-3.208139e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.606768e-02,-2.287706e+00,238515
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.466583e-02,-3.131596e+00,216820
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.544424e-01,-2.520276e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.622351e-01,1.050929e+00,20346
min_wing_area_flyfemale_frameany,7.035312e-01,-4.341486e+00,238515
min_wing_area_flymale_frameany,8.104477e-01,2.849931e-01,216820
nflies_close_flyany_frameany,5.659262e-01,1.758784e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.507083e-01,-4.017759e-01,350
nflies_close_flyany_framebodyturn,4.243573e-01,-1.683275e+00,1954
nflies_close_flyany_framebodyturnstart,4.314346e-01,-1.730587e+00,766
nflies_close_flyany_framecrabwalkallstart,5.272306e-01,2.289624e-01,4086
nflies_close_flyany_framecrabwalkextreme,7.822496e-01,-5.604606e-01,580
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.946163e-01,9.943303e-01,357935
nflies_close_flyany_framepivotcenter,9.261453e-01,2.116994e+00,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.869746e-01,-4.422223e-01,1192
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.111756e-01,3.794789e+00,248584
nflies_close_flyany_frametouch,1.676792e+00,9.642336e-01,5027
nflies_close_flyany_framewalk,4.287474e-01,-2.986199e-01,151120
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.881591e-01,5.456698e+00,20346
nflies_close_flyfemale_frameany,7.060478e-01,3.012755e+00,238515
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.117840e-01,-1.324497e-01,216820
nflies_close_flymale_framechase,1.528928e+00,2.187914e+00,229
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038585e+00,-2.864346e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493429e+00,1.381802e+00,20346
nwingsdetected_flyfemale_frameany,1.037578e+00,-2.038625e+00,238515
nwingsdetected_flymale_frameany,1.039692e+00,-2.631355e+00,216820
phi_flyany_frameany,2.057236e-02,1.875931e+00,455335
phisideways_flyany_framemove,3.503376e-01,-4.409877e+00,206751
phisideways_flyfemale_framemove,3.896242e-01,-2.139395e+00,81191
phisideways_flymale_framemove,3.072089e-01,-5.172445e+00,125560
theta_mm_flyany_frameany,8.484715e-02,3.102475e+00,455335
velmag_ctr_flyany_frameany,5.797044e+00,-3.311295e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.670974e+00,-3.242057e+00,1662
velmag_ctr_flyany_framebodyturn,8.807674e+00,-3.483610e+00,1954
velmag_ctr_flyany_framecrabwalkall,1.141394e+01,-3.749959e+00,32889
velmag_ctr_flyany_framecrabwalkextreme,5.131173e+00,-7.656175e+00,580
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.162249e+01,-2.325833e+00,206732
velmag_ctr_flyany_framenearfly,4.826651e+00,-4.274635e+00,177894
velmag_ctr_flyany_framenearwall,5.974959e+00,-4.219035e+00,357919
velmag_ctr_flyany_framenotnearfly_notnearwall,6.218216e+00,1.193794e+00,63859
velmag_ctr_flyany_framepivotcenter,2.609460e+00,-5.277166e-01,319
velmag_ctr_flyany_framepivottail,7.339261e+00,-4.014757e+00,4940
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.647930e-01,-7.117072e+00,248584
velmag_ctr_flyany_frametouch,4.596186e+00,-3.287777e+00,5027
velmag_ctr_flyany_framewalk,1.416844e+01,-3.670833e+00,151120
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.591642e-01,-4.291415e+00,20346
velmag_ctr_flyfemale_frameany,3.917658e+00,-5.260103e+00,238505
