field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.194914e+01,-3.801691e+00,81580
du_ctr_flyany_framewingextension,1.479622e+00,-1.628646e+00,1101
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.314942e+00,6.491548e+01,1291
du_ctr_flyfemale_frameany,2.573257e+00,-4.016460e+00,217687
du_ctr_flymale_frameany,3.388468e+00,-3.444947e+00,260651
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.008857e+00,-3.966787e+00,479017
du_tail_flyany_framepivottail,-7.862486e-02,-2.453377e+00,4674
du_tail_flyfemale_frameany,2.564317e+00,-4.028419e+00,217687
du_tail_flymale_frameany,3.386321e+00,-3.447848e+00,260651
duration_flyany_frameattemptedcopulation,2.261648e-01,-2.329811e+00,260
duration_flyany_framebackup,1.146375e-01,-4.278232e+00,512
duration_flyany_framebodyturn,8.010463e-02,-2.820569e+00,3125
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.330722e-01,-3.175762e+00,29041
duration_flyany_framecrabwalkextreme,1.043662e-01,-3.822137e+00,488
duration_flyany_framejump,5.891608e-02,-9.092402e+00,229
duration_flyany_framemove,9.407482e-01,-3.137901e+00,239077
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.118448e-01,-5.110866e+00,4674
duration_flyany_framerighting,4.485098e-01,8.439838e-01,14090
duration_flyany_framestop,1.146243e+00,-7.196377e-02,239961
duration_flyany_frametouch,2.774806e-01,6.780738e+00,18647
duration_flyany_framewalk,4.505161e-01,-2.601567e+00,81581
duration_flyany_framewingextension,1.765880e-01,-2.267769e+00,1101
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.602470e-01,-1.731578e+01,1291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.010741e-02,-2.545430e+00,1027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.025307e-01,-3.758308e+00,8353
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.802519e-01,-3.210473e+00,105027
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.052614e-01,-5.575140e+00,1228
duration_flyfemale_framerighting,4.478303e-01,3.565290e-01,10825
duration_flyfemale_framestop,1.325778e+00,5.305405e-01,112660
duration_flyfemale_frametouch,2.847550e-01,1.017313e+01,8243
duration_flyfemale_framewalk,4.716601e-01,-1.464257e+00,29368
duration_flyfemale_framewingextension,1.990541e-01,-5.771857e-01,215
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.413604e-01,-1.319486e+01,627
duration_flymale_frameattemptedcopulation,2.362729e-01,-2.353630e+00,213
duration_flymale_framebackup,1.192258e-01,-1.926469e+00,401
duration_flymale_framebodyturn,7.973202e-02,-2.970461e+00,2092
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.588822e-01,-2.327770e+00,20672
duration_flymale_framecrabwalkextreme,1.020562e-01,-3.763556e+00,337
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.828684e-01,-2.489809e+00,133745
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166475e-01,-4.447132e+00,3441
duration_flymale_framerighting,4.295011e-01,5.927727e-01,3250
duration_flymale_framestop,1.023549e+00,-2.017781e-01,126906
duration_flymale_frametouch,2.696073e-01,3.444378e+00,10395
duration_flymale_framewalk,4.323934e-01,-3.235187e+00,52208
duration_flymale_framewingextension,1.690089e-01,-2.568634e+00,880
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.485520e-01,-1.454692e+01,664
dv_cor_flyany_frameany,-5.248521e-02,-6.103584e-01,479017
dv_cor_flyfemale_frameany,-3.172888e-02,-2.509313e-01,217687
dv_cor_flymale_frameany,-7.023397e-02,-5.383162e-01,260651
dv_ctr_flyany_frameany,-7.071041e-02,-6.833450e-01,479017
dv_ctr_flyfemale_frameany,-3.532920e-02,-1.546661e-01,217687
dv_ctr_flymale_frameany,-1.012273e-01,-7.069839e-01,260651
dv_tail_flyany_frameany,-4.663509e-02,-7.923484e-01,479017
dv_tail_flyfemale_frameany,-4.485232e-02,-6.120980e-01,217687
dv_tail_flymale_frameany,-4.874096e-02,-5.880829e-01,260651
dwing_angle_diff_flyany_frameany,2.359517e-05,1.249059e+00,479017
dwing_angle_diff_flyany_framewingextension,-2.654497e-01,2.297738e+00,1101
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.330521e-04,-2.589600e+00,217687
dwing_angle_diff_flymale_frameany,3.554484e-04,2.837997e+00,260651
dwing_angle_imbalance_flyany_frameany,-5.774491e-01,2.740875e+00,479017
dwing_angle_imbalance_flyany_framewingextension,-5.768176e-01,1.681299e+00,1101
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.525266e+00,-1.188016e+01,1291
dwing_angle_imbalance_flyfemale_frameany,-6.534049e-01,-1.124717e+00,217687
dwing_angle_imbalance_flymale_frameany,-5.116317e-01,4.846043e+00,260651
ecc_flyany_frameany,3.746322e-01,6.081905e+00,479038
ecc_flyfemale_frameany,3.686720e-01,4.674543e+00,217697
ecc_flymale_frameany,3.795383e-01,6.216468e+00,260662
fractime_flyany_frameattemptedcopulation,5.636296e-04,5.298019e-01,479038
fractime_flyany_framebackup,1.104297e-03,-4.688520e+00,479038
fractime_flyany_framebackup_nearfly,7.911690e-04,-3.394667e+00,479038
fractime_flyany_framebackup_nearwall,1.098034e-03,-4.678391e+00,479038
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479038
fractime_flyany_framebodyturn,6.531841e-03,-2.577660e+00,479038
fractime_flyany_framebodyturn_nearfly,2.525896e-03,-2.056956e+00,479038
fractime_flyany_framebodyturn_nearwall,5.698922e-03,-2.986497e+00,479038
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.427544e-04,2.758487e+00,479038
fractime_flyany_framechase,7.097558e-05,-9.905158e-01,479038
fractime_flyany_framechase_notwingextension,6.888806e-05,-1.024041e+00,479038
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479038
fractime_flyany_framecrabwalkall,6.062358e-02,-2.678762e+00,479038
fractime_flyany_framecrabwalkall_nearfly,2.603969e-02,-3.828366e-01,479038
fractime_flyany_framecrabwalkall_nearwall,5.909343e-02,-2.704493e+00,479038
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.475319e-04,1.333791e+00,479038
fractime_flyany_framecrabwalkextreme,1.035408e-03,-2.417413e+00,479038
fractime_flyany_framecrabwalkextreme_nearfly,6.074675e-04,-2.076151e+00,479038
fractime_flyany_framecrabwalkextreme_nearwall,1.035408e-03,-2.295182e+00,479038
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479038
fractime_flyany_framejump,5.114417e-04,-1.889135e+00,479038
fractime_flyany_framejump_nearfly,1.607388e-04,-1.660264e+00,479038
fractime_flyany_framejump_nearwall,2.233643e-04,-1.684745e+00,479038
fractime_flyany_framejump_notnearfly_notnearwall,2.317144e-04,-1.958537e+00,479038
fractime_flyany_framemove,4.990773e-01,-1.086374e+00,479038
fractime_flyany_framemove_nearfly,2.299755e-01,7.825060e-01,479038
fractime_flyany_framemove_nearwall,3.961210e-01,-2.550340e+00,479038
fractime_flyany_framemove_notnearfly_notnearwall,7.642609e-02,3.630423e+00,479038
fractime_flyany_framenotanybehavior,2.290090e-01,3.253024e+00,479038
fractime_flyany_framepivotcenter,3.757531e-04,-1.448697e+00,479038
fractime_flyany_framepivotcenter_nearfly,2.943399e-04,4.830349e-01,479038
fractime_flyany_framepivotcenter_nearwall,2.818148e-04,-6.465608e-01,479038
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.845048e-05,-2.021231e+00,479038
fractime_flyany_framepivotcenter_stop,5.845048e-05,-2.459364e+00,479038
fractime_flyany_framepivottail,9.757055e-03,-5.780646e+00,479038
fractime_flyany_framepivottail_nearfly,5.093542e-03,-4.248114e+00,479038
fractime_flyany_framepivottail_nearwall,9.402177e-03,-5.840198e+00,479038
fractime_flyany_framepivottail_notnearfly_notnearwall,1.920516e-04,2.141535e+00,479038
fractime_flyany_framerighting,2.941312e-02,2.363441e+01,479038
fractime_flyany_framerighting_nearfly,1.146673e-02,3.112128e+01,479038
fractime_flyany_framerighting_nearwall,1.339977e-02,1.421908e+01,479038
fractime_flyany_framerighting_notnearfly_notnearwall,1.151683e-02,3.591810e+01,479038
fractime_flyany_framestop,5.009227e-01,1.086374e+00,479038
fractime_flyany_framestop_nearfly,2.544099e-01,5.117706e+00,479038
fractime_flyany_framestop_nearwall,2.784268e-01,-3.084920e-02,479038
fractime_flyany_framestop_notnearfly_notnearwall,1.512427e-01,2.826288e-01,479038
fractime_flyany_framestop_notwinggrooming,4.985847e-01,3.234020e+00,479038
fractime_flyany_frametouch,3.892593e-02,2.291080e+00,479038
fractime_flyany_frametouch_notchase,3.892593e-02,3.314995e+00,479038
fractime_flyany_framewalk,1.703017e-01,-4.771569e+00,479038
fractime_flyany_framewalk_nearfly,5.335067e-02,-3.545780e+00,479038
fractime_flyany_framewalk_nearwall,1.333339e-01,-5.691541e+00,479038
fractime_flyany_framewalk_notnearfly_notnearwall,2.849878e-02,9.843986e-01,479038
fractime_flyany_framewingextension,2.317144e-03,7.317260e-02,479038
fractime_flyany_framewingextension_nearfly,2.298356e-03,9.752960e-02,479038
fractime_flyany_framewingextension_notchase,2.315056e-03,6.546188e-01,479038
fractime_flyany_framewingextension_notnearfly,1.878765e-05,-1.343652e+00,479038
fractime_flyany_framewingflick,9.602579e-05,-1.402886e-01,479038
fractime_flyany_framewingflick_nearfly,6.262551e-05,-1.689217e-01,479038
fractime_flyany_framewingflick_notnearfly,3.340027e-05,8.821991e-02,479038
fractime_flyany_framewinggrooming,2.703335e-03,-6.647319e+00,479038
fractime_flyany_framewinggrooming_nearfly,1.352711e-03,-4.614910e+00,479038
fractime_flyany_framewinggrooming_nearwall,1.956003e-03,-4.243746e+00,479038
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.446411e-04,-5.283465e+00,479038
fractime_flyfemale_firsthalf_framechase,5.991509e-05,-8.298046e-01,116832
fractime_flyfemale_firsthalf_frametouch,3.426287e-02,2.613327e+00,116832
fractime_flyfemale_frameattemptedcopulation,2.388751e-04,6.375011e+00,217687
fractime_flyfemale_framebackup,5.880002e-04,-4.900427e+00,217687
fractime_flyfemale_framebodyturn,4.736158e-03,-3.662802e+00,217687
fractime_flyfemale_framechase,6.431252e-05,-7.258702e-01,217687
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,217687
fractime_flyfemale_framecrabwalkall,3.837161e-02,-3.610935e+00,217687
fractime_flyfemale_framecrabwalkextreme,7.212190e-04,-2.410188e+00,217687
fractime_flyfemale_framejump,5.420627e-04,-1.811037e+00,217687
fractime_flyfemale_framemove,4.824679e-01,-1.211988e+00,217687
fractime_flyfemale_framenotanybehavior,2.460046e-01,2.977329e+00,217687
fractime_flyfemale_framepivotcenter,4.869377e-04,-1.327476e+00,217687
fractime_flyfemale_framepivottail,5.641127e-03,-6.148925e+00,217687
fractime_flyfemale_framerighting,4.972736e-02,2.928577e+01,217687
fractime_flyfemale_framestop,5.175321e-01,1.211988e+00,217687
fractime_flyfemale_frametouch,3.786629e-02,5.647361e+00,217687
fractime_flyfemale_framewalk,1.349093e-01,-5.190078e+00,217687
fractime_flyfemale_framewingextension,1.038188e-03,3.053894e+00,217687
fractime_flyfemale_framewingflick,3.215626e-05,-8.673113e-01,217687
fractime_flyfemale_framewinggrooming,2.898657e-03,-5.670815e+00,217687
fractime_flyfemale_secondhalf_framechase,6.880959e-05,-5.784947e-01,101730
fractime_flyfemale_secondhalf_frametouch,4.269144e-02,1.006777e+01,101730
fractime_flyfirsthalf_framebackup,1.212672e-03,-4.526958e+00,246563
fractime_flyfirsthalf_framebodyturn,7.535599e-03,-2.291563e+00,246563
fractime_flyfirsthalf_framechase,7.705941e-05,-1.013814e+00,246563
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,246563
fractime_flyfirsthalf_framecrabwalkall,6.536666e-02,-2.210150e+00,246563
fractime_flyfirsthalf_framecrabwalkextreme,1.082888e-03,-2.273018e+00,246563
fractime_flyfirsthalf_framejump,6.529771e-04,-1.586190e+00,246563
fractime_flyfirsthalf_framemove,5.197739e-01,-1.012624e+00,246563
fractime_flyfirsthalf_framepivotcenter,3.974643e-04,-1.065179e+00,246563
fractime_flyfirsthalf_framepivottail,1.090999e-02,-5.872460e+00,246563
fractime_flyfirsthalf_framerighting,3.315583e-02,2.319497e+01,246563
fractime_flyfirsthalf_framestop,4.802261e-01,1.012624e+00,246563
fractime_flyfirsthalf_frametouch,3.637610e-02,7.757745e-01,246563
fractime_flyfirsthalf_framewalk,1.915170e-01,-4.471960e+00,246563
fractime_flyfirsthalf_framewingextension,1.383014e-03,-4.090554e-01,246563
fractime_flyfirsthalf_framewingflick,1.176170e-04,-9.868404e-02,246563
fractime_flyfirsthalf_framewinggrooming,3.106711e-03,-6.407698e+00,246563
fractime_flymale_firsthalf_frameattemptedcopulation,2.701117e-04,-4.752835e-01,129576
fractime_flymale_firsthalf_framechase,9.260974e-05,-9.932688e-01,129576
fractime_flymale_firsthalf_frametouch,3.832500e-02,-1.346994e-02,129576
fractime_flymale_frameattemptedcopulation,8.363674e-04,2.340085e-01,260651
fractime_flymale_framebackup,1.538456e-03,-3.594688e+00,260651
fractime_flymale_framebodyturn,8.026058e-03,-1.417988e+00,260651
fractime_flymale_framechase,7.673095e-05,-9.742183e-01,260651
fractime_flymale_framechase_notwingextension,7.289441e-05,-1.003477e+00,260651
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,260651
fractime_flymale_framecrabwalkall,7.930911e-02,-1.754260e+00,260651
fractime_flymale_framecrabwalkextreme,1.300590e-03,-2.135848e+00,260651
fractime_flymale_framejump,4.872416e-04,-1.564509e+00,260651
fractime_flymale_framemove,5.131191e-01,-8.850031e-01,260651
fractime_flymale_framenotanybehavior,2.144362e-01,3.416911e+00,260651
fractime_flymale_framepivotcenter,2.839045e-04,-1.273833e+00,260651
fractime_flymale_framepivottail,1.320156e-02,-4.560604e+00,260651
fractime_flymale_framerighting,1.246878e-02,1.265348e+01,260651
fractime_flymale_framestop,4.868809e-01,8.850031e-01,260651
fractime_flymale_frametouch,3.989626e-02,8.110290e-01,260651
fractime_flymale_frametouch_notchase,3.989626e-02,1.539970e+00,260651
fractime_flymale_framewalk,2.002985e-01,-3.704866e+00,260651
fractime_flymale_framewingextension,3.391508e-03,-1.426989e-01,260651
fractime_flymale_framewingflick,1.496254e-04,-4.110919e-03,260651
fractime_flymale_framewinggrooming,2.547468e-03,-5.544205e+00,260651
fractime_flymale_secondhalf_frameattemptedcopulation,1.396147e-03,1.364107e+00,131075
fractime_flymale_secondhalf_framechase,6.103376e-05,-8.009859e-01,131075
fractime_flymale_secondhalf_frametouch,4.144955e-02,1.906186e+00,131075
fractime_flysecondhalf_framebackup,9.876713e-04,-4.370328e+00,232871
fractime_flysecondhalf_framebodyturn,5.479429e-03,-2.785542e+00,232871
fractime_flysecondhalf_framechase,6.441334e-05,-8.129830e-01,232871
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,232871
fractime_flysecondhalf_framecrabwalkall,5.553719e-02,-2.952266e+00,232871
fractime_flysecondhalf_framecrabwalkextreme,1.009142e-03,-2.380422e+00,232871
fractime_flysecondhalf_framejump,3.650090e-04,-2.019777e+00,232871
fractime_flysecondhalf_framemove,4.776636e-01,-1.108030e+00,232871
fractime_flysecondhalf_framepivotcenter,3.521263e-04,-1.656914e+00,232871
fractime_flysecondhalf_framepivottail,8.532621e-03,-5.226529e+00,232871
fractime_flysecondhalf_framerighting,2.556351e-02,2.253835e+01,232871
fractime_flysecondhalf_framestop,5.223364e-01,1.108030e+00,232871
fractime_flysecondhalf_frametouch,4.198032e-02,4.230505e+00,232871
fractime_flysecondhalf_framewalk,1.480433e-01,-4.823983e+00,232871
fractime_flysecondhalf_framewingextension,3.336611e-03,7.397884e-01,232871
fractime_flysecondhalf_framewingflick,7.300179e-05,-1.949727e-01,232871
fractime_flysecondhalf_framewinggrooming,2.271644e-03,-6.135114e+00,232871
magveldiff_nose2ell_flyany_framenearfly,5.913225e+00,-4.656214e+00,232027
magveldiff_nose2ell_flyany_frametouch,5.290789e+00,-5.854333e+00,18647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.607401e+00,-4.501848e+00,94487
magveldiff_nose2ell_flyfemale_frametouch,5.389448e+00,-5.036759e+00,8243
magveldiff_nose2ell_flyfemale_framewingextension,4.748542e+00,-5.807970e-01,215
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.196202e+00,-4.604513e+00,137330
magveldiff_nose2ell_flymale_frametouch,5.247261e+00,-5.779418e+00,10395
magveldiff_nose2ell_flymale_framewingextension,6.609214e+00,1.403841e-01,880
max_absdwing_angle_flyany_frameany,2.058045e+00,5.393375e+00,479017
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.076557e+00,7.967169e+00,232027
max_absdwing_angle_flyany_frametouch,2.573932e+00,9.553407e+00,18647
max_absdwing_angle_flyany_framewingextension,2.124471e+00,-5.631624e+00,1101
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.366628e+00,1.084321e+01,1291
max_absdwing_angle_flyfemale_frameany,2.011537e+00,5.715487e+00,217687
max_absdwing_angle_flyfemale_framenearfly,2.024774e+00,7.968437e+00,94487
max_absdwing_angle_flyfemale_frametouch,2.499857e+00,9.540610e+00,8243
max_absdwing_angle_flymale_frameany,2.094416e+00,3.722188e+00,260651
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.129190e+00,6.201896e+00,137330
max_absdwing_angle_flymale_frametouch,2.717827e+00,8.153763e+00,10395
max_absdwing_area_flyany_frameany,5.547868e+00,1.312290e+01,479017
max_absdwing_area_flyany_framewingextension,4.244620e+00,-3.228589e+00,1101
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.126456e+01,1.221122e+01,1291
max_absdwing_area_flyfemale_frameany,5.931102e+00,1.199376e+01,217687
max_absdwing_area_flymale_frameany,5.231436e+00,9.947206e+00,260651
max_dwing_angle_in_flyany_frameany,1.030661e+00,-7.993768e-01,479017
max_dwing_angle_in_flyany_framewingextension,1.330659e+00,-4.691869e+00,1101
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065761e+00,1.889937e+00,217687
max_dwing_angle_in_flymale_frameany,9.999413e-01,-2.763726e+00,260651
max_dwing_angle_out_flyany_frameany,1.030684e+00,-7.980029e-01,479017
max_dwing_angle_out_flyany_framewingextension,1.065209e+00,-3.332112e+00,1101
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065328e+00,1.873552e+00,217687
max_dwing_angle_out_flymale_frameany,1.000297e+00,-2.750522e+00,260651
max_wing_angle_flyany_frameany,3.117955e-01,2.614769e+01,479038
max_wing_angle_flyany_frameattemptedcopulation,6.513064e-01,3.462431e+00,260
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.257945e-01,3.078678e+01,232039
max_wing_angle_flyany_frametouch,3.667782e-01,2.420902e+01,18647
max_wing_angle_flyany_framewingextension,6.709780e-01,-1.174947e+00,1101
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.267879e-01,5.061804e+00,1291
max_wing_angle_flyfemale_frameany,3.365914e-01,3.032903e+01,217697
max_wing_angle_flyfemale_framenearfly,3.538700e-01,4.001822e+01,94494
max_wing_angle_flyfemale_frametouch,3.898563e-01,4.992949e+01,8243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.910546e-01,1.682793e+01,260662
max_wing_angle_flymale_frameattemptedcopulation,6.618110e-01,3.432933e+00,213
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.024554e-01,1.954962e+01,137335
max_wing_angle_flymale_frametouch,3.479179e-01,1.331997e+01,10395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064039e+00,4.464931e+00,479038
max_wing_area_flyany_framewingextension,1.353234e+00,3.204522e+00,1101
max_wing_area_flyany_framewinggrooming,8.983448e-01,1.671930e+00,1291
max_wing_area_flyfemale_frameany,1.182934e+00,5.153650e+00,217697
max_wing_area_flymale_frameany,9.656356e-01,3.374025e+00,260662
mean_wing_angle_flyany_frameany,2.209691e-01,3.339629e+01,479038
mean_wing_angle_flyany_framewingextension,3.331358e-01,-3.100514e+00,1101
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.351832e-01,3.756129e+01,217697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.090987e-01,2.230365e+01,260662
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.168880e-01,9.351803e-01,479038
mean_wing_area_flyany_framewingextension,9.014572e-01,-9.241329e-01,1101
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.871999e-01,-8.283319e-01,1291
mean_wing_area_flyfemale_frameany,9.904976e-01,1.251019e+00,217697
mean_wing_area_flymale_frameany,8.563547e-01,7.377158e-01,260662
min_absdwing_angle_flyany_frameany,8.891017e-01,-1.730846e+00,479017
min_absdwing_angle_flyany_framewingextension,6.125100e-01,-5.165343e+00,1101
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.386146e-01,-6.443131e-01,217687
min_absdwing_angle_flymale_frameany,9.321462e-01,-2.535680e+00,260651
min_absdwing_area_flyany_frameany,3.062773e+00,1.320366e+01,479017
min_absdwing_area_flyany_framewingextension,1.832022e+00,-1.807956e+00,1101
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.019110e+00,1.041142e+01,217687
min_absdwing_area_flymale_frameany,3.103834e+00,1.172823e+01,260651
min_dwing_angle_in_flyany_frameany,-1.030684e+00,7.980029e-01,479017
min_dwing_angle_in_flyany_framewingextension,-1.065209e+00,3.332112e+00,1101
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065328e+00,-1.873552e+00,217687
min_dwing_angle_in_flymale_frameany,-1.000297e+00,2.750522e+00,260651
min_dwing_angle_out_flyany_frameany,-1.030661e+00,7.993768e-01,479017
min_dwing_angle_out_flyany_framewingextension,-1.330659e+00,4.691869e+00,1101
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065761e+00,-1.889937e+00,217687
min_dwing_angle_out_flymale_frameany,-9.999413e-01,2.763726e+00,260651
min_wing_angle_flyany_frameany,1.301428e-01,3.725512e+01,479038
min_wing_angle_flyany_framewingextension,-4.706423e-03,-4.505263e+00,1101
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.337750e-01,3.700682e+01,217697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.271429e-01,2.838412e+01,260662
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.697365e-01,-2.542963e+00,479038
min_wing_area_flyany_framewingextension,4.496801e-01,-6.538900e+00,1101
min_wing_area_flyany_framewinggrooming,2.760551e-01,-4.771153e+00,1291
min_wing_area_flyfemale_frameany,7.980609e-01,-2.663491e+00,217697
min_wing_area_flymale_frameany,7.470737e-01,-1.815141e+00,260662
nflies_close_flyany_frameany,7.692855e-01,5.858282e+00,479038
nflies_close_flyany_frameattemptedcopulation,1.714908e+00,2.282243e+00,260
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.357601e-01,1.535132e+00,3125
nflies_close_flyany_framebodyturnstart,5.467961e-01,1.541947e+00,1284
nflies_close_flyany_framecrabwalkallstart,7.365793e-01,4.497661e+00,3919
nflies_close_flyany_framecrabwalkextreme,8.015129e-01,4.690555e-01,488
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.298941e-01,7.394110e+00,323134
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.827254e-01,3.845425e+00,1331
nflies_close_flyany_framerightingstart,9.403108e-01,6.287599e+00,1025
nflies_close_flyany_framestop,8.107156e-01,7.521852e+00,239961
nflies_close_flyany_frametouch,2.218376e+00,6.789488e+00,18647
nflies_close_flyany_framewalk,4.278772e-01,1.887855e-01,81581
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.225861e-01,1.011448e+01,1291
nflies_close_flyfemale_frameany,7.704975e-01,4.351041e+00,217697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.694831e-01,7.250548e+00,260662
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.161049e+00,6.387064e+00,880
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.783813e+00,5.460005e+01,479038
nwingsdetected_flyany_framewingextension,1.680834e+00,-1.384530e+01,1101
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.313918e+00,-7.036561e+00,1291
nwingsdetected_flyfemale_frameany,1.781940e+00,6.017763e+01,217697
nwingsdetected_flymale_frameany,1.786421e+00,3.731106e+01,260662
phi_flyany_frameany,-7.067210e-02,-6.919528e+00,479038
phisideways_flyany_framemove,5.367722e-01,7.034605e+00,239077
phisideways_flyfemale_framemove,5.777509e-01,1.069148e+01,105037
phisideways_flymale_framemove,5.002180e-01,3.634720e+00,133756
theta_mm_flyany_frameany,-2.372251e-02,-1.019507e+00,479038
velmag_ctr_flyany_frameany,4.326976e+00,-3.839989e+00,479017
velmag_ctr_flyany_frameattemptedcopulation,4.030801e+00,4.684480e-01,260
velmag_ctr_flyany_framebackup,5.852514e+00,-4.899529e+00,512
velmag_ctr_flyany_framebodyturn,8.551377e+00,-3.386846e+00,3125
velmag_ctr_flyany_framecrabwalkall,9.723959e+00,-4.708863e+00,29039
velmag_ctr_flyany_framecrabwalkextreme,6.934379e+00,-1.726756e+00,488
velmag_ctr_flyany_framejump,3.792505e+01,-3.786592e+00,229
velmag_ctr_flyany_framemove,8.287023e+00,-4.794481e+00,239056
velmag_ctr_flyany_framenearfly,3.584185e+00,-4.631999e+00,232027
velmag_ctr_flyany_framenearwall,5.125455e+00,-4.007937e+00,323122
