field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.750230e-02,-1.300091e+00,207300
du_ctr_flyany_frametouch,2.316737e+00,-3.040789e-01,9498
du_ctr_flyany_framewalk,1.772871e+01,1.333038e+00,166326
du_ctr_flyany_framewingextension,4.109554e+00,3.469796e-01,231
du_ctr_flyany_framewingflick,1.389780e+01,-7.130181e-01,244
du_ctr_flyany_framewinggrooming,1.258802e-01,-4.893562e-01,50546
du_ctr_flyfemale_frameany,7.307330e+00,1.470734e+00,239618
du_ctr_flymale_frameany,6.550595e+00,-3.616750e-01,239438
du_ctr_flymale_framechase,1.362948e+01,-1.075946e+00,1348
du_tail_flyany_frameany,6.922460e+00,5.335969e-01,479420
du_tail_flyany_framepivottail,5.586259e-02,-1.965376e+00,17387
du_tail_flyfemale_frameany,7.302834e+00,1.465731e+00,239618
du_tail_flymale_frameany,6.551988e+00,-3.594532e-01,239438
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340637e-01,8.770855e-01,3733
duration_flyany_framebodyturn,8.507188e-02,1.226591e+00,5283
duration_flyany_framechase,1.727957e-01,-1.558886e+00,1377
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.118624e-01,6.915614e-01,48949
duration_flyany_framecrabwalkextreme,1.226693e-01,1.222830e+00,1463
duration_flyany_framejump,9.169500e-02,1.332867e+00,1272
duration_flyany_framemove,1.534170e+00,9.033473e-01,272140
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.387075e-01,1.400021e+00,17387
duration_flyany_framerighting,3.475977e-01,-2.239873e+00,437
duration_flyany_framestop,1.143494e+00,-3.187788e-02,207300
duration_flyany_frametouch,1.689239e-01,-1.287894e+00,9498
duration_flyany_framewalk,5.796829e-01,-5.879157e-01,166328
duration_flyany_framewingextension,2.627324e-01,-1.007439e+00,231
duration_flyany_framewingflick,3.348138e-02,-1.240177e+00,244
duration_flyany_framewinggrooming,1.956572e+00,3.190796e-01,50546
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358693e-01,3.758797e-01,2060
duration_flyfemale_framebodyturn,8.533818e-02,1.498583e+00,2644
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.850465e-01,1.702711e+00,26301
duration_flyfemale_framecrabwalkextreme,1.196134e-01,7.898353e-01,702
duration_flyfemale_framejump,8.973174e-02,2.962320e-01,659
duration_flyfemale_framemove,1.682863e+00,2.214529e+00,146586
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389763e-01,1.697719e+00,9160
duration_flyfemale_framerighting,4.085166e-01,-8.953400e-01,214
duration_flyfemale_framestop,1.050680e+00,-1.789092e-01,93032
duration_flyfemale_frametouch,1.630860e-01,-2.797221e-01,4005
duration_flyfemale_framewalk,5.855181e-01,4.544044e-02,91092
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.210559e+00,1.335279e+00,23843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321489e-01,1.061806e+00,1670
duration_flymale_framebodyturn,8.471988e-02,8.026354e-01,2637
duration_flymale_framechase,2.945620e-01,-9.195828e-01,1348
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.381299e-01,7.893211e-02,22644
duration_flymale_framecrabwalkextreme,1.263387e-01,1.218596e+00,761
duration_flymale_framejump,9.291419e-02,1.555567e+00,609
duration_flymale_framemove,1.408260e+00,-1.527364e-01,125520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378687e-01,8.177913e-01,8227
duration_flymale_framerighting,3.140783e-01,-2.106109e+00,223
duration_flymale_framestop,1.214516e+00,-6.637184e-03,113918
duration_flymale_frametouch,1.743378e-01,-1.406780e+00,5493
duration_flymale_framewalk,5.645823e-01,-1.255644e+00,75234
duration_flymale_framewingextension,3.482105e-01,-1.460187e-01,229
duration_flymale_framewingflick,3.382887e-02,-1.012425e+00,212
duration_flymale_framewinggrooming,1.604825e+00,-1.778089e+00,26465
dv_cor_flyany_frameany,-8.746043e-02,-1.394984e+00,479420
dv_cor_flyfemale_frameany,-1.113405e-01,-1.630324e+00,239618
dv_cor_flymale_frameany,-6.369443e-02,-4.751367e-01,239438
dv_ctr_flyany_frameany,-1.000649e-01,-1.199489e+00,479420
dv_ctr_flyfemale_frameany,-1.268787e-01,-1.366730e+00,239618
dv_ctr_flymale_frameany,-7.338619e-02,-4.032233e-01,239438
dv_tail_flyany_frameany,5.331274e-02,1.621406e+00,479420
dv_tail_flyfemale_frameany,6.145460e-02,1.438789e+00,239618
dv_tail_flymale_frameany,4.532494e-02,1.028636e+00,239438
dwing_angle_diff_flyany_frameany,-7.327943e-05,-6.334749e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.336962e+00,-4.302676e-01,231
dwing_angle_diff_flyany_framewingflick,-1.444830e+01,1.124575e+00,244
dwing_angle_diff_flyfemale_frameany,5.879308e-04,1.793077e+00,239618
dwing_angle_diff_flymale_frameany,-7.307979e-04,-1.869113e+00,239438
dwing_angle_imbalance_flyany_frameany,-7.982677e-01,-1.311141e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.201584e+00,4.282341e-01,231
dwing_angle_imbalance_flyany_framewingflick,-3.816836e+00,4.570202e-04,244
dwing_angle_imbalance_flyany_framewinggrooming,-1.853689e+00,-2.331417e+00,50546
dwing_angle_imbalance_flyfemale_frameany,-6.037604e-01,-9.906866e-03,239618
dwing_angle_imbalance_flymale_frameany,-9.913034e-01,-2.050388e+00,239438
ecc_flyany_frameany,3.634213e-01,2.596525e+00,479440
ecc_flyfemale_frameany,3.614880e-01,2.531906e+00,239627
ecc_flymale_frameany,3.653326e-01,2.360957e+00,239449
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.399110e+00,479440
fractime_flyany_framebackup,7.786167e-03,4.984339e+00,479440
fractime_flyany_framebackup_nearfly,3.937928e-03,2.737442e+00,479440
fractime_flyany_framebackup_nearwall,7.786167e-03,5.013776e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479440
fractime_flyany_framebodyturn,1.101911e-02,9.238453e-01,479440
fractime_flyany_framebodyturn_nearfly,3.397714e-03,-9.187101e-01,479440
fractime_flyany_framebodyturn_nearwall,1.060195e-02,1.010105e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669781e-04,-4.975991e-01,479440
fractime_flyany_framechase,2.915902e-03,-1.261453e+00,479440
fractime_flyany_framechase_notwingextension,2.771984e-03,-1.233016e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.020962e-01,-1.953460e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.650175e-02,-1.355875e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.015476e-01,-1.777878e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398632e-04,-2.927713e-01,479440
fractime_flyany_framecrabwalkextreme,3.055648e-03,1.859186e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.524695e-03,-7.105363e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.009761e-03,2.751660e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-3.404882e-01,479440
fractime_flyany_framejump,2.653095e-03,9.137246e-01,479440
fractime_flyany_framejump_nearfly,6.924746e-04,5.167736e-01,479440
fractime_flyany_framejump_nearwall,1.266060e-03,8.738061e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.178458e-03,8.732588e-01,479440
fractime_flyany_framemove,5.676206e-01,-1.421221e-01,479440
fractime_flyany_framemove_nearfly,1.908810e-01,-1.589382e+00,479440
fractime_flyany_framemove_nearwall,5.237506e-01,-6.545727e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.710788e-02,-6.784809e-02,479440
fractime_flyany_framenotanybehavior,1.334953e-01,-6.748259e-01,479440
fractime_flyany_framepivotcenter,3.107792e-04,-1.453099e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.803104e-05,-1.849229e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.793759e-04,-1.379569e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-9.504237e-01,479440
fractime_flyany_framepivotcenter_stop,6.674454e-05,-1.598438e+00,479440
fractime_flyany_framepivottail,3.626523e-02,3.085726e+00,479440
fractime_flyany_framepivottail_nearfly,1.302978e-02,4.633526e-01,479440
fractime_flyany_framepivottail_nearwall,3.611714e-02,3.094214e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,5.519997e-01,479440
fractime_flyany_framerighting,9.198231e-04,-8.383457e-01,479440
fractime_flyany_framerighting_nearfly,1.564325e-04,-1.083271e+00,479440
fractime_flyany_framerighting_nearwall,4.588687e-04,-1.002776e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.400968e-04,-1.054438e-01,479440
fractime_flyany_framestop,4.323794e-01,1.421221e-01,479440
fractime_flyany_framestop_nearfly,1.140372e-01,-1.086449e+00,479440
fractime_flyany_framestop_nearwall,2.558255e-01,-3.477780e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.584870e-01,9.596110e-01,479440
fractime_flyany_framestop_notwinggrooming,3.283331e-01,-1.996216e-01,479440
fractime_flyany_frametouch,1.981061e-02,-1.669721e+00,479440
fractime_flyany_frametouch_notchase,1.865301e-02,-1.672481e+00,479440
fractime_flyany_framewalk,3.469214e-01,2.109917e-01,479440
fractime_flyany_framewalk_nearfly,9.927832e-02,-1.377538e+00,479440
fractime_flyany_framewalk_nearwall,3.199837e-01,2.299375e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.303521e-02,9.175410e-02,479440
fractime_flyany_framewingextension,5.297847e-04,-1.322044e+00,479440
fractime_flyany_framewingextension_nearfly,4.818121e-04,-1.307731e+00,479440
fractime_flyany_framewingextension_notchase,3.858668e-04,-1.361521e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-1.056760e+00,479440
fractime_flyany_framewingflick,5.548139e-04,4.059246e+00,479440
fractime_flyany_framewingflick_nearfly,2.753212e-04,1.399443e+00,479440
fractime_flyany_framewingflick_notnearfly,2.794927e-04,1.466309e+01,479440
fractime_flyany_framewinggrooming,1.054272e-01,1.075665e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.616678e-02,-2.570530e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.990989e-02,-2.349556e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.920783e-02,1.710531e+00,479440
fractime_flyfemale_firsthalf_framechase,2.065706e-04,-9.089555e-01,121024
fractime_flyfemale_firsthalf_frametouch,1.921107e-02,-8.319217e-01,121024
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239618
fractime_flyfemale_framebackup,8.609537e-03,5.076932e+00,239618
fractime_flyfemale_framebodyturn,1.104258e-02,9.825490e-01,239618
fractime_flyfemale_framechase,1.711057e-04,-9.672051e-01,239618
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239618
fractime_flyfemale_framecrabwalkall,1.097622e-01,1.730387e+00,239618
fractime_flyfemale_framecrabwalkextreme,2.929663e-03,1.779439e+00,239618
fractime_flyfemale_framejump,2.750211e-03,3.729957e-01,239618
fractime_flyfemale_framemove,6.117487e-01,9.232681e-01,239618
fractime_flyfemale_framenotanybehavior,1.467836e-01,-5.355252e-01,239618
fractime_flyfemale_framepivotcenter,3.213448e-04,-1.574180e+00,239618
fractime_flyfemale_framepivottail,3.822751e-02,3.623313e+00,239618
fractime_flyfemale_framerighting,9.097814e-04,-8.252132e-01,239618
fractime_flyfemale_framestop,3.882513e-01,-9.232681e-01,239618
fractime_flyfemale_frametouch,1.671410e-02,-8.405389e-01,239618
fractime_flyfemale_framewalk,3.801551e-01,1.465110e+00,239618
fractime_flyfemale_framewingextension,6.259964e-05,-6.009145e-01,239618
fractime_flyfemale_framewingflick,1.877989e-04,1.582185e+00,239618
fractime_flyfemale_framewinggrooming,9.950421e-02,2.368106e-01,239618
fractime_flyfemale_secondhalf_framechase,1.345623e-04,-8.903440e-01,118904
fractime_flyfemale_secondhalf_frametouch,1.412905e-02,-6.825897e-01,118904
fractime_flyfirsthalf_framebackup,7.233439e-03,3.962080e+00,239720
fractime_flyfirsthalf_framebodyturn,1.116720e-02,6.069489e-01,239720
fractime_flyfirsthalf_framechase,4.626231e-03,-1.029211e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.411480e-02,-1.410325e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.099449e-03,4.245834e-01,239720
fractime_flyfirsthalf_framejump,2.915902e-03,1.259078e+00,239720
fractime_flyfirsthalf_framemove,5.520899e-01,-7.225001e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.014785e+00,239720
fractime_flyfirsthalf_framepivottail,3.648840e-02,2.396298e+00,239720
fractime_flyfirsthalf_framerighting,8.718505e-04,-7.325566e-01,239720
fractime_flyfirsthalf_framestop,4.479101e-01,7.225001e-01,239720
fractime_flyfirsthalf_frametouch,2.421575e-02,-1.486415e+00,239720
fractime_flyfirsthalf_framewalk,3.349867e-01,-3.818695e-01,239720
fractime_flyfirsthalf_framewingextension,9.928250e-04,-1.059565e+00,239720
fractime_flyfirsthalf_framewingflick,5.214417e-04,2.530002e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.117971e-01,1.103904e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.374474e-05,-1.222943e+00,118537
fractime_flymale_firsthalf_framechase,9.144824e-03,-1.004971e+00,118537
fractime_flymale_firsthalf_frametouch,2.935792e-02,-1.374788e+00,118537
fractime_flymale_frameattemptedcopulation,1.670579e-05,-1.359208e+00,239438
fractime_flymale_framebackup,6.974666e-03,3.832013e+00,239438
fractime_flymale_framebodyturn,1.101329e-02,7.099179e-01,239438
fractime_flymale_framechase,5.667438e-03,-1.242111e+00,239438
fractime_flymale_framechase_notwingextension,5.379263e-03,-1.207128e+00,239438
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239438
fractime_flymale_framecrabwalkall,9.458816e-02,-1.456183e+00,239438
fractime_flymale_framecrabwalkextreme,3.186629e-03,-7.056860e-01,239438
fractime_flymale_framejump,2.560162e-03,1.481063e+00,239438
fractime_flymale_framemove,5.242276e-01,-1.300960e+00,239438
fractime_flymale_framenotanybehavior,1.202900e-01,-7.808516e-01,239438
fractime_flymale_framepivotcenter,3.007041e-04,-9.363179e-01,239438
fractime_flymale_framepivottail,3.435963e-02,1.966797e+00,239438
fractime_flymale_framerighting,9.313476e-04,-6.962831e-01,239438
fractime_flymale_framestop,4.757724e-01,1.300960e+00,239438
fractime_flymale_frametouch,2.294122e-02,-1.588482e+00,239438
fractime_flymale_frametouch_notchase,2.062747e-02,-1.636008e+00,239438
fractime_flymale_framewalk,3.142108e-01,-1.036605e+00,239438
fractime_flymale_framewingextension,9.981707e-04,-1.312671e+00,239438
fractime_flymale_framewingflick,9.229947e-04,4.431830e+00,239438
fractime_flymale_framewinggrooming,1.105297e-01,1.658001e+00,239438
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,120742
fractime_flymale_secondhalf_framechase,2.261019e-03,-1.403031e+00,120742
fractime_flymale_secondhalf_frametouch,1.667191e-02,-1.647644e+00,120742
fractime_flysecondhalf_framebackup,8.339591e-03,5.488737e+00,239700
fractime_flysecondhalf_framebodyturn,1.087192e-02,1.207443e+00,239700
fractime_flysecondhalf_framechase,1.205674e-03,-1.419258e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.200876e-01,9.615548e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.012098e-03,-5.068778e-02,239700
fractime_flysecondhalf_framejump,2.390488e-03,4.532541e-01,239700
fractime_flysecondhalf_framemove,5.831164e-01,3.972202e-01,239700
fractime_flysecondhalf_framepivotcenter,2.920317e-04,-1.696860e+00,239700
fractime_flysecondhalf_framepivottail,3.604506e-02,3.553096e+00,239700
fractime_flysecondhalf_framerighting,9.678765e-04,-9.197465e-01,239700
fractime_flysecondhalf_framestop,4.168836e-01,-3.972202e-01,239700
fractime_flysecondhalf_frametouch,1.540676e-02,-1.658992e+00,239700
fractime_flysecondhalf_framewalk,3.588778e-01,7.379852e-01,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.442740e+00,239700
fractime_flysecondhalf_framewingflick,5.882353e-04,5.609075e+00,239700
fractime_flysecondhalf_framewinggrooming,9.906550e-02,9.241170e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.383793e+01,1.666768e+00,146184
magveldiff_nose2ell_flyany_frametouch,1.055510e+01,1.794600e+00,9498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.376407e+01,1.912512e+00,77753
magveldiff_nose2ell_flyfemale_frametouch,9.922539e+00,1.342680e+00,4005
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.091817e+00,-2.344810e-01,1348
magveldiff_nose2ell_flymale_framenearfly,1.388760e+01,1.316085e+00,68369
magveldiff_nose2ell_flymale_frametouch,1.113448e+01,1.853689e+00,5493
magveldiff_nose2ell_flymale_framewingextension,6.794473e+00,6.493512e-02,229
max_absdwing_angle_flyany_frameany,1.844474e+00,2.262247e+00,479420
max_absdwing_angle_flyany_framechase,1.340323e+00,-9.276772e-01,1377
max_absdwing_angle_flyany_framenearfly,1.613498e+00,1.570110e+00,146184
max_absdwing_angle_flyany_frametouch,1.631416e+00,3.682726e-01,9498
max_absdwing_angle_flyany_framewingextension,4.777982e+00,-3.462808e-01,231
max_absdwing_angle_flyany_framewingflick,9.992310e+00,-1.258579e+00,244
max_absdwing_angle_flyany_framewinggrooming,4.422014e+00,8.691453e-01,50546
max_absdwing_angle_flyfemale_frameany,1.600295e+00,1.056731e+00,239618
max_absdwing_angle_flyfemale_framenearfly,1.429557e+00,7.013866e-01,77753
max_absdwing_angle_flyfemale_frametouch,1.540249e+00,8.727259e-01,4005
max_absdwing_angle_flymale_frameany,2.084906e+00,2.707833e+00,239438
max_absdwing_angle_flymale_framechase,1.937892e+00,8.294994e-01,1348
max_absdwing_angle_flymale_framenearfly,1.807050e+00,2.102960e+00,68369
max_absdwing_angle_flymale_frametouch,1.713226e+00,-7.121344e-02,5493
max_absdwing_area_flyany_frameany,4.005212e+00,3.575384e+00,479420
max_absdwing_area_flyany_framewingextension,7.245987e+00,2.288824e+00,231
max_absdwing_area_flyany_framewingflick,1.235540e+01,1.955742e+00,244
max_absdwing_area_flyany_framewinggrooming,8.277971e+00,6.473399e-01,50546
max_absdwing_area_flyfemale_frameany,3.849895e+00,1.964442e+00,239618
max_absdwing_area_flymale_frameany,4.153118e+00,3.934167e+00,239438
max_dwing_angle_in_flyany_frameany,1.166690e+00,1.380328e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.561933e+00,1.016198e+00,231
max_dwing_angle_in_flyany_framewingflick,9.765323e+00,-1.199540e+00,244
max_dwing_angle_in_flyfemale_frameany,1.039064e+00,6.912321e-01,239618
max_dwing_angle_in_flymale_frameany,1.293151e+00,1.691757e+00,239438
max_dwing_angle_out_flyany_frameany,1.166617e+00,1.379650e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.224971e+00,8.186694e-01,231
max_dwing_angle_out_flyany_framewingflick,-4.682976e+00,1.008197e+00,244
max_dwing_angle_out_flyfemale_frameany,1.039652e+00,6.997586e-01,239618
max_dwing_angle_out_flymale_frameany,1.292420e+00,1.683085e+00,239438
max_wing_angle_flyany_frameany,1.120778e-01,1.010254e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.870221e-02,-5.055404e-01,1377
max_wing_angle_flyany_framenearfly,9.129303e-02,1.013932e-02,146190
max_wing_angle_flyany_frametouch,9.012799e-02,-9.762500e-01,9498
max_wing_angle_flyany_framewingextension,8.235673e-01,2.931620e+00,231
max_wing_angle_flyany_framewingflick,3.877427e-01,-1.490837e+00,244
max_wing_angle_flyany_framewinggrooming,3.567358e-01,-1.017342e+00,50546
max_wing_angle_flyfemale_frameany,1.068664e-01,5.375345e-01,239627
max_wing_angle_flyfemale_framenearfly,9.204162e-02,2.894425e-01,77755
max_wing_angle_flyfemale_frametouch,9.477110e-02,1.490903e+00,4005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.171015e-01,1.082342e+00,239449
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.168206e-02,-6.787967e-02,1348
max_wing_angle_flymale_framenearfly,9.151256e-02,-3.738337e-02,68373
max_wing_angle_flymale_frametouch,8.535637e-02,-1.537412e+00,5493
max_wing_angle_flymale_framewingflick,3.991368e-01,-1.559758e+00,212
max_wing_area_flyany_frameany,8.989108e-01,-3.787163e-01,479440
max_wing_area_flyany_framewingextension,1.214113e+00,-2.471623e-01,231
max_wing_area_flyany_framewinggrooming,8.052832e-01,-1.634884e+00,50546
max_wing_area_flyfemale_frameany,9.359499e-01,-6.185019e-01,239627
max_wing_area_flymale_frameany,8.621477e-01,-3.542011e-02,239449
mean_wing_angle_flyany_frameany,4.116814e-02,8.750653e-01,479440
mean_wing_angle_flyany_framewingextension,4.590114e-01,3.066436e+00,231
mean_wing_angle_flyany_framewingflick,2.943221e-01,-1.569104e+00,244
mean_wing_angle_flyfemale_frameany,3.362732e-02,1.521470e-02,239627
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.857783e-02,1.264182e+00,239449
mean_wing_angle_flymale_framewingflick,3.070065e-01,-1.622537e+00,212
mean_wing_area_flyany_frameany,8.568520e-01,-5.046266e-01,479440
mean_wing_area_flyany_framewingextension,9.427350e-01,2.959264e-01,231
mean_wing_area_flyany_framewingflick,7.605705e-01,-2.742433e+00,244
mean_wing_area_flyany_framewinggrooming,5.571368e-01,-1.925718e+00,50546
mean_wing_area_flyfemale_frameany,8.921031e-01,-6.096845e-01,239627
mean_wing_area_flymale_frameany,8.220155e-01,-3.088740e-01,239449
min_absdwing_angle_flyany_frameany,1.097573e+00,3.347234e+00,479420
min_absdwing_angle_flyany_framewingextension,2.024773e+00,2.553444e+00,231
min_absdwing_angle_flyany_framewingflick,5.483627e+00,-1.373797e+00,244
min_absdwing_angle_flyfemale_frameany,9.952103e-01,2.725658e+00,239618
min_absdwing_angle_flymale_frameany,1.199232e+00,3.212681e+00,239438
min_absdwing_area_flyany_frameany,2.543232e+00,4.739507e+00,479420
min_absdwing_area_flyany_framewingextension,2.745350e+00,1.423895e+00,231
min_absdwing_area_flyany_framewingflick,6.692872e+00,2.597699e+00,244
min_absdwing_area_flyfemale_frameany,2.421122e+00,2.757776e+00,239618
min_absdwing_area_flymale_frameany,2.663943e+00,5.192515e+00,239438
min_dwing_angle_in_flyany_frameany,-1.166617e+00,-1.379650e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.224971e+00,-8.186694e-01,231
min_dwing_angle_in_flyany_framewingflick,4.682976e+00,-1.008197e+00,244
min_dwing_angle_in_flyfemale_frameany,-1.039652e+00,-6.997586e-01,239618
min_dwing_angle_in_flymale_frameany,-1.292420e+00,-1.683085e+00,239438
min_dwing_angle_out_flyany_frameany,-1.166690e+00,-1.380328e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.561933e+00,-1.016198e+00,231
min_dwing_angle_out_flyany_framewingflick,-9.765323e+00,1.199540e+00,244
min_dwing_angle_out_flyfemale_frameany,-1.039064e+00,-6.912321e-01,239618
min_dwing_angle_out_flymale_frameany,-1.293151e+00,-1.691757e+00,239438
min_wing_angle_flyany_frameany,-2.974154e-02,3.615123e-01,479440
min_wing_angle_flyany_framewingextension,9.445554e-02,5.741884e-01,231
min_wing_angle_flyany_framewingflick,2.009016e-01,-1.625247e+00,244
min_wing_angle_flyfemale_frameany,-3.961173e-02,-9.001285e-01,239627
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.994587e-02,1.340486e+00,239449
min_wing_angle_flymale_framewingflick,2.148763e-01,-1.648880e+00,212
min_wing_area_flyany_frameany,8.147931e-01,-6.157611e-01,479440
min_wing_area_flyany_framewingextension,6.713567e-01,9.696550e-01,231
min_wing_area_flyany_framewinggrooming,3.089905e-01,-2.152045e+00,50546
min_wing_area_flyfemale_frameany,8.482564e-01,-5.817441e-01,239627
min_wing_area_flymale_frameany,7.818833e-01,-5.635668e-01,239449
nflies_close_flyany_frameany,3.728913e-01,-1.702332e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.714394e-01,-2.503090e+00,898
nflies_close_flyany_framebodyturn,3.730972e-01,-2.734570e+00,5283
nflies_close_flyany_framebodyturnstart,3.935777e-01,-2.482984e+00,2040
nflies_close_flyany_framecrabwalkallstart,4.142483e-01,-1.729626e+00,5109
nflies_close_flyany_framecrabwalkextreme,7.095661e-01,-1.414897e+00,1463
nflies_close_flyany_framecrabwalkextremestart,6.796219e-01,-1.789841e+00,379
nflies_close_flyany_framejumpstart,4.129049e-01,-1.165191e+00,450
nflies_close_flyany_framenearwall,4.391730e-01,-1.751940e+00,373760
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.557998e-01,-2.631269e+00,4142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.272702e-01,-1.252247e+00,207300
nflies_close_flyany_frametouch,1.509771e+00,-7.476316e-01,9498
nflies_close_flyany_framewalk,3.522982e-01,-1.828307e+00,166328
nflies_close_flyany_framewingflick,6.556236e-01,-1.969930e+00,244
nflies_close_flyany_framewinggrooming,2.125589e-01,-2.922532e-01,50546
nflies_close_flyfemale_frameany,4.464856e-01,-1.176874e+00,239627
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.995168e-01,-2.228761e+00,239449
nflies_close_flymale_framechase,1.240390e+00,-4.356285e-01,1348
nflies_close_flymale_framewingextension,1.079284e+00,4.597695e-02,229
nflies_close_flymale_framewingflick,6.090120e-01,-2.769027e+00,212
nwingsdetected_flyany_frameany,1.095180e+00,1.430057e+00,479440
nwingsdetected_flyany_framewingextension,1.993304e+00,1.561736e+00,231
nwingsdetected_flyany_framewingflick,1.791040e+00,-2.890790e-02,244
nwingsdetected_flyany_framewinggrooming,1.409559e+00,-2.889286e+00,50546
nwingsdetected_flyfemale_frameany,1.068928e+00,5.364251e-01,239627
nwingsdetected_flymale_frameany,1.121120e+00,1.647982e+00,239449
phi_flyany_frameany,-6.093417e-02,-5.902759e+00,479440
phisideways_flyany_framemove,4.171352e-01,-1.171370e-01,272140
phisideways_flyfemale_framemove,4.203263e-01,5.001865e-02,146595
phisideways_flymale_framemove,4.145224e-01,-1.659098e-01,125531
theta_mm_flyany_frameany,-1.464511e-01,-5.546885e+00,479440
velmag_ctr_flyany_frameany,8.704154e+00,8.401617e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
