field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.269057e+00,-1.432566e+00,99777
du_ctr_flyany_framepivotcenter,3.329229e-01,3.240579e-01,410
du_ctr_flyany_framerighting,3.466725e+00,-1.425174e+00,1998
du_ctr_flyany_framestop,5.409570e-02,-3.941569e+00,213214
du_ctr_flyany_frametouch,1.733285e+00,-2.199757e+00,26473
du_ctr_flyany_framewalk,1.221946e+01,-3.397354e+00,116152
du_ctr_flyany_framewingextension,4.793879e+00,1.223441e+00,6394
du_ctr_flyany_framewingflick,1.021517e+01,-2.520978e+00,789
du_ctr_flyany_framewinggrooming,2.300983e-02,-5.035060e+00,54959
du_ctr_flyfemale_frameany,3.393340e+00,-2.981932e+00,238589
du_ctr_flymale_frameany,4.678084e+00,-1.997835e+00,240851
du_ctr_flymale_framechase,1.104074e+01,-2.480065e+00,6862
du_tail_flyany_frameany,4.037629e+00,-2.649875e+00,479440
du_tail_flyany_framepivottail,-1.787928e-01,-2.789785e+00,7011
du_tail_flyfemale_frameany,3.391866e+00,-2.982852e+00,238589
du_tail_flymale_frameany,4.677327e+00,-1.998877e+00,240851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.469547e-01,4.407507e+00,2060
duration_flyany_framebodyturn,8.009070e-02,-2.640449e+00,2546
duration_flyany_framechase,2.549547e-01,3.209549e-01,7118
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873616e-01,2.480515e-02,40245
duration_flyany_framecrabwalkextreme,1.205743e-01,8.875452e-01,1216
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.299077e+00,-9.956980e-01,266246
duration_flyany_framepivotcenter,8.483412e-02,-4.628902e-01,410
duration_flyany_framepivottail,1.211166e-01,-2.717910e+00,7011
duration_flyany_framerighting,4.809205e-01,1.773260e+00,1998
duration_flyany_framestop,9.803168e-01,-2.813615e-01,213214
duration_flyany_frametouch,2.597802e-01,5.538721e+00,26473
duration_flyany_framewalk,4.275482e-01,-3.041273e+00,116152
duration_flyany_framewingextension,4.624351e-01,2.268309e+00,6394
duration_flyany_framewingflick,3.620283e-02,1.644051e+00,789
duration_flyany_framewinggrooming,1.777624e+00,-2.124239e+00,54960
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342658e-01,8.905220e-02,925
duration_flyfemale_framebodyturn,7.886516e-02,-3.325278e+00,1093
duration_flyfemale_framechase,1.024208e-01,-1.897889e-01,256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.000661e-01,-4.017083e+00,9825
duration_flyfemale_framecrabwalkextreme,1.149863e-01,-1.804105e-01,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.134441e+00,-1.736088e+00,115894
duration_flyfemale_framepivotcenter,8.589638e-02,-3.950849e-01,335
duration_flyfemale_framepivottail,1.245277e-01,-1.395110e+00,3531
duration_flyfemale_framerighting,5.300405e-01,2.016483e+00,973
duration_flyfemale_framestop,1.104087e+00,-3.295319e-02,122695
duration_flyfemale_frametouch,2.031673e-01,2.811498e+00,6598
duration_flyfemale_framewalk,4.238331e-01,-2.509742e+00,52589
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.559151e-02,NaN,481
duration_flyfemale_framewinggrooming,1.852662e+00,-1.920697e+00,25953
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.558476e-01,6.480286e+00,1135
duration_flymale_framebodyturn,8.176293e-02,-1.439839e+00,1453
duration_flymale_framechase,3.839883e-01,8.833029e-01,6862
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.684515e-01,1.821416e+00,30418
duration_flymale_framecrabwalkextreme,1.220005e-01,5.382588e-01,884
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.474882e+00,-1.364133e-01,150332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167355e-01,-4.080302e+00,3480
duration_flymale_framerighting,4.312842e-01,9.243193e-01,1021
duration_flymale_framestop,8.593375e-01,-2.955963e-01,90519
duration_flymale_frametouch,2.831024e-01,4.214371e+00,19871
duration_flymale_framewalk,4.287847e-01,-3.213551e+00,63563
duration_flymale_framewingextension,4.911232e-01,2.095140e+00,6268
duration_flymale_framewingflick,3.675772e-02,1.858833e+00,307
duration_flymale_framewinggrooming,1.663995e+00,-1.150936e+00,29006
dv_cor_flyany_frameany,4.409756e-02,1.551418e+00,479440
dv_cor_flyfemale_frameany,2.104758e-02,5.763409e-01,238589
dv_cor_flymale_frameany,6.693107e-02,1.500940e+00,240851
dv_ctr_flyany_frameany,6.072709e-02,1.586643e+00,479440
dv_ctr_flyfemale_frameany,3.364907e-02,6.409305e-01,238589
dv_ctr_flymale_frameany,8.755079e-02,1.511998e+00,240851
dv_tail_flyany_frameany,4.458291e-02,1.763320e+00,479440
dv_tail_flyfemale_frameany,5.890030e-02,1.524287e+00,238589
dv_tail_flymale_frameany,3.039998e-02,1.143809e+00,240851
dwing_angle_diff_flyany_frameany,1.622604e-04,3.919726e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.122647e+00,9.910763e-02,6394
dwing_angle_diff_flyany_framewingflick,-1.367994e+01,1.337760e+00,789
dwing_angle_diff_flyfemale_frameany,1.898044e-04,-1.354967e-01,238589
dwing_angle_diff_flymale_frameany,1.349751e-04,1.892629e+00,240851
dwing_angle_imbalance_flyany_frameany,-8.457687e-01,-2.475689e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.098217e+00,5.861159e-01,6394
dwing_angle_imbalance_flyany_framewingflick,-2.686884e+00,1.681504e+00,789
dwing_angle_imbalance_flyany_framewinggrooming,-2.007655e+00,-4.853349e+00,54959
dwing_angle_imbalance_flyfemale_frameany,-6.776108e-01,-1.472920e+00,238589
dwing_angle_imbalance_flymale_frameany,-1.012347e+00,-2.788320e+00,240851
ecc_flyany_frameany,3.552279e-01,-5.876444e-01,479460
ecc_flyfemale_frameany,3.581583e-01,7.535446e-01,238600
ecc_flymale_frameany,3.523250e-01,-1.543643e+00,240860
fractime_flyany_frameattemptedcopulation,3.754224e-04,8.295284e-02,479460
fractime_flyany_framebackup,4.296500e-03,-6.354721e-01,479460
fractime_flyany_framebackup_nearfly,2.484045e-03,-4.609658e-01,479460
fractime_flyany_framebackup_nearwall,4.052476e-03,-9.217140e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,2.161639e+00,479460
fractime_flyany_framebodyturn,5.310141e-03,-3.592943e+00,479460
fractime_flyany_framebodyturn_nearfly,2.077337e-03,-2.975121e+00,479460
fractime_flyany_framebodyturn_nearwall,4.872148e-03,-3.701182e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731114e-04,-1.612836e+00,479460
fractime_flyany_framechase,1.486047e-02,1.459262e+00,479460
fractime_flyany_framechase_notwingextension,1.240562e-02,1.378232e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479460
fractime_flyany_framecrabwalkall,8.393818e-02,-1.029036e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.394986e-02,-1.098509e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.056981e-02,-1.212581e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.205523e-03,2.027864e+00,479460
fractime_flyany_framecrabwalkextreme,2.546615e-03,-2.147141e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.472490e-03,-1.103936e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.179535e-03,-6.465224e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,1.386593e-01,479460
fractime_flyany_framejump,1.835398e-04,-2.396710e+00,479460
fractime_flyany_framejump_nearfly,1.063697e-04,-1.908967e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-1.892693e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.754224e-05,-2.767143e+00,479460
fractime_flyany_framemove,5.553039e-01,-2.194031e-01,479460
fractime_flyany_framemove_nearfly,2.431652e-01,1.005068e+00,479460
fractime_flyany_framemove_nearwall,4.576503e-01,-1.358286e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.236516e-02,9.096187e-01,479460
fractime_flyany_framenotanybehavior,2.167751e-01,2.358622e+00,479460
fractime_flyany_framepivotcenter,8.822425e-04,1.621036e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.401910e-04,3.779779e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.733367e-04,4.300387e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,4.367790e-01,479460
fractime_flyany_framepivotcenter_stop,2.899095e-04,2.635265e+00,479460
fractime_flyany_framepivottail,1.462270e-02,-4.266018e+00,479460
fractime_flyany_framepivottail_nearfly,6.125641e-03,-3.715766e+00,479460
fractime_flyany_framepivottail_nearwall,1.432653e-02,-4.286343e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-1.352910e+00,479460
fractime_flyany_framerighting,4.167188e-03,1.411314e+00,479460
fractime_flyany_framerighting_nearfly,2.054395e-03,3.761176e+00,479460
fractime_flyany_framerighting_nearwall,2.644642e-03,1.263293e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.676428e-04,3.062259e-01,479460
fractime_flyany_framestop,4.446961e-01,2.194031e-01,479460
fractime_flyany_framestop_nearfly,1.668210e-01,1.269326e+00,479460
fractime_flyany_framestop_nearwall,2.065303e-01,-1.653195e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.557419e-01,6.007364e-01,479460
fractime_flyany_framestop_notwinggrooming,3.307158e-01,-5.063756e-01,479460
fractime_flyany_frametouch,5.521420e-02,4.718145e+00,479460
fractime_flyany_frametouch_notchase,4.928878e-02,5.206029e+00,479460
fractime_flyany_framewalk,2.422559e-01,-2.591945e+00,479460
fractime_flyany_framewalk_nearfly,8.609477e-02,-1.369727e+00,479460
fractime_flyany_framewalk_nearwall,2.008864e-01,-3.341185e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.699495e-02,4.238904e-01,479460
fractime_flyany_framewingextension,1.334418e-02,4.680086e+00,479460
fractime_flyany_framewingextension_nearfly,1.328578e-02,4.704321e+00,479460
fractime_flyany_framewingextension_notchase,1.088933e-02,6.875739e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-4.351805e-01,479460
fractime_flyany_framewingflick,1.656030e-03,2.048452e+01,479460
fractime_flyany_framewingflick_nearfly,1.345263e-03,1.821727e+01,479460
fractime_flyany_framewingflick_notnearfly,3.107663e-04,1.894189e+01,479460
fractime_flyany_framewinggrooming,1.146290e-01,2.279182e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.805239e-02,3.377764e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.608935e-02,2.539286e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.421933e-02,4.898999e-01,479460
fractime_flyfemale_firsthalf_framechase,1.342113e-03,6.252310e-01,119215
fractime_flyfemale_firsthalf_frametouch,2.805855e-02,1.003613e+00,119215
fractime_flyfemale_frameattemptedcopulation,5.448700e-05,9.266470e-01,238589
fractime_flyfemale_framebackup,3.876960e-03,-1.301009e+00,238589
fractime_flyfemale_framebodyturn,4.581100e-03,-3.726906e+00,238589
fractime_flyfemale_framechase,1.081357e-03,8.157265e-01,238589
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,238589
fractime_flyfemale_framecrabwalkall,4.117960e-02,-3.557459e+00,238589
fractime_flyfemale_framecrabwalkextreme,1.399897e-03,-1.332224e+00,238589
fractime_flyfemale_framejump,1.341219e-04,-2.277171e+00,238589
fractime_flyfemale_framemove,4.857475e-01,-1.495727e+00,238589
fractime_flyfemale_framenotanybehavior,2.034168e-01,9.937766e-01,238589
fractime_flyfemale_framepivotcenter,1.412471e-03,2.507534e+00,238589
fractime_flyfemale_framepivottail,1.479951e-02,-3.496967e+00,238589
fractime_flyfemale_framerighting,4.078143e-03,5.495875e-01,238589
fractime_flyfemale_framestop,5.142525e-01,1.495727e+00,238589
fractime_flyfemale_frametouch,2.765425e-02,2.359022e+00,238589
fractime_flyfemale_framewalk,2.204167e-01,-2.695124e+00,238589
fractime_flyfemale_framewingextension,5.364874e-04,1.368676e+00,238589
fractime_flyfemale_framewingflick,2.036976e-03,5.866246e+01,238589
fractime_flyfemale_framewinggrooming,1.087770e-01,1.082517e+00,238589
fractime_flyfemale_secondhalf_framechase,8.223063e-04,7.560267e-01,119177
fractime_flyfemale_secondhalf_frametouch,2.721163e-02,4.162294e+00,119177
fractime_flyfirsthalf_framebackup,3.916743e-03,-1.267262e+00,239740
fractime_flyfirsthalf_framebodyturn,5.389172e-03,-4.026199e+00,239740
fractime_flyfirsthalf_framechase,1.075332e-02,4.164248e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.971970e-02,-1.282246e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.473513e-03,-2.304368e-01,239740
fractime_flyfirsthalf_framejump,1.418203e-04,-2.361151e+00,239740
fractime_flyfirsthalf_framemove,5.495620e-01,-7.256129e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.634354e-04,2.043871e+00,239740
fractime_flyfirsthalf_framepivottail,1.439059e-02,-4.841109e+00,239740
fractime_flyfirsthalf_framerighting,4.421457e-03,1.268360e+00,239740
fractime_flyfirsthalf_framestop,4.504380e-01,7.256129e-01,239740
fractime_flyfirsthalf_frametouch,4.785601e-02,2.120990e+00,239740
fractime_flyfirsthalf_framewalk,2.398473e-01,-3.042877e+00,239740
fractime_flyfirsthalf_framewingextension,7.007592e-03,1.570393e+00,239740
fractime_flyfirsthalf_framewingflick,1.489113e-03,1.436838e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.263702e-01,2.578483e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.814706e-04,-1.075580e-01,120328
fractime_flymale_firsthalf_framechase,2.009507e-02,3.895456e-01,120328
fractime_flymale_firsthalf_frametouch,6.746559e-02,2.034462e+00,120328
fractime_flymale_frameattemptedcopulation,6.933747e-04,5.891885e-02,240851
fractime_flymale_framebackup,4.712457e-03,1.990067e-01,240851
fractime_flymale_framebodyturn,6.032775e-03,-2.878988e+00,240851
fractime_flymale_framechase,2.851140e-02,1.479249e+00,240851
fractime_flymale_framechase_notwingextension,2.366608e-02,1.388949e+00,240851
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240851
fractime_flymale_framecrabwalkall,1.262938e-01,8.802069e-01,240851
fractime_flymale_framecrabwalkextreme,3.678623e-03,4.499579e-01,240851
fractime_flymale_framejump,2.325089e-04,-2.027673e+00,240851
fractime_flymale_framemove,6.241701e-01,1.197994e+00,240851
fractime_flymale_framenotanybehavior,2.299554e-01,3.762423e+00,240851
fractime_flymale_framepivotcenter,3.570672e-04,-4.207701e-01,240851
fractime_flymale_framepivottail,1.444877e-02,-4.305987e+00,240851
fractime_flymale_framerighting,4.255743e-03,2.771601e+00,240851
fractime_flymale_framestop,3.758299e-01,-1.197994e+00,240851
fractime_flymale_frametouch,8.251990e-02,4.577609e+00,240851
fractime_flymale_frametouch_notchase,7.096919e-02,5.245008e+00,240851
fractime_flymale_framewalk,2.639101e-01,-2.055570e+00,240851
fractime_flymale_framewingextension,2.603269e-02,4.776844e+00,240851
fractime_flymale_framewingflick,1.278799e-03,8.701631e+00,240851
fractime_flymale_framewinggrooming,1.204313e-01,2.945116e+00,240851
fractime_flymale_secondhalf_frameattemptedcopulation,7.052596e-04,3.288294e-01,120523
fractime_flymale_secondhalf_framechase,3.691412e-02,2.921483e+00,120523
fractime_flymale_secondhalf_frametouch,9.754985e-02,7.663356e+00,120523
fractime_flysecondhalf_framebackup,4.676679e-03,6.426439e-02,239700
fractime_flysecondhalf_framebodyturn,5.231539e-03,-3.010311e+00,239700
fractime_flysecondhalf_framechase,1.896955e-02,2.813496e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.815603e-02,-7.160278e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.615770e-03,-1.971631e-01,239700
fractime_flysecondhalf_framejump,2.252816e-04,-2.185605e+00,239700
fractime_flysecondhalf_framemove,5.610096e-01,2.541962e-01,239700
fractime_flysecondhalf_framepivotcenter,9.011264e-04,1.194984e+00,239700
fractime_flysecondhalf_framepivottail,1.485607e-02,-3.316699e+00,239700
fractime_flysecondhalf_framerighting,3.913225e-03,1.501901e+00,239700
fractime_flysecondhalf_framestop,4.389904e-01,-2.541962e-01,239700
fractime_flysecondhalf_frametouch,6.257822e-02,7.765021e+00,239700
fractime_flysecondhalf_framewalk,2.446850e-01,-2.048107e+00,239700
fractime_flysecondhalf_framewingextension,1.968294e-02,8.024792e+00,239700
fractime_flysecondhalf_framewingflick,1.823112e-03,2.601458e+01,239700
fractime_flysecondhalf_framewinggrooming,1.028911e-01,1.700835e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.927635e+00,-2.976586e+00,196557
magveldiff_nose2ell_flyany_frametouch,6.795035e+00,-3.663953e+00,26473
magveldiff_nose2ell_flyfemale_framechase,7.501586e+00,-1.670192e+00,256
magveldiff_nose2ell_flyfemale_framenearfly,7.351070e+00,-3.068318e+00,99269
magveldiff_nose2ell_flyfemale_frametouch,6.724865e+00,-3.091741e+00,6598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.572097e+00,-2.333868e+00,6862
magveldiff_nose2ell_flymale_framenearfly,8.594076e+00,-2.672843e+00,97288
magveldiff_nose2ell_flymale_frametouch,7.025986e+00,-3.513804e+00,19871
magveldiff_nose2ell_flymale_framewingextension,5.833724e+00,-4.739060e-01,6268
max_absdwing_angle_flyany_frameany,2.222982e+00,7.030454e+00,479440
max_absdwing_angle_flyany_framechase,2.196175e+00,4.544403e+00,7118
max_absdwing_angle_flyany_framenearfly,2.221130e+00,9.661891e+00,196557
max_absdwing_angle_flyany_frametouch,2.078547e+00,5.158550e+00,26473
max_absdwing_angle_flyany_framewingextension,4.089145e+00,-1.907559e+00,6394
max_absdwing_angle_flyany_framewingflick,9.632121e+00,-1.450198e+00,789
max_absdwing_angle_flyany_framewinggrooming,4.146597e+00,-1.032543e+00,54959
max_absdwing_angle_flyfemale_frameany,2.045101e+00,5.957419e+00,238589
max_absdwing_angle_flyfemale_framenearfly,2.065901e+00,8.364290e+00,99269
max_absdwing_angle_flyfemale_frametouch,1.973528e+00,4.908189e+00,6598
max_absdwing_angle_flymale_frameany,2.399191e+00,6.175345e+00,240851
max_absdwing_angle_flymale_framechase,2.598268e+00,4.445849e+00,6862
max_absdwing_angle_flymale_framenearfly,2.366862e+00,8.523919e+00,97288
max_absdwing_angle_flymale_frametouch,2.179823e+00,4.336557e+00,19871
max_absdwing_area_flyany_frameany,5.153248e+00,1.079621e+01,479440
max_absdwing_area_flyany_framewingextension,4.987893e+00,-1.990429e+00,6394
max_absdwing_area_flyany_framewingflick,1.499355e+01,4.115176e+00,789
max_absdwing_area_flyany_framewinggrooming,8.079379e+00,-8.270407e-01,54959
max_absdwing_area_flyfemale_frameany,5.219071e+00,8.598266e+00,238589
max_absdwing_area_flymale_frameany,5.088043e+00,9.224814e+00,240851
max_dwing_angle_in_flyany_frameany,1.198892e+00,2.843334e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.594644e+00,-1.515990e+00,6394
max_dwing_angle_in_flyany_framewingflick,9.184072e+00,-1.500247e+00,789
max_dwing_angle_in_flyfemale_frameany,1.016999e+00,6.522118e-01,238589
max_dwing_angle_in_flymale_frameany,1.379076e+00,4.129504e+00,240851
max_dwing_angle_out_flyany_frameany,1.199054e+00,2.847751e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.471996e+00,-2.002363e+00,6394
max_dwing_angle_out_flyany_framewingflick,-4.495869e+00,1.116953e+00,789
max_dwing_angle_out_flyfemale_frameany,1.017189e+00,6.505744e-01,238589
max_dwing_angle_out_flymale_frameany,1.379211e+00,4.137222e+00,240851
max_wing_angle_flyany_frameany,2.045771e-01,1.332360e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.425014e-01,5.419338e+00,7118
max_wing_angle_flyany_framenearfly,2.003966e-01,1.496944e+01,196572
max_wing_angle_flyany_frametouch,2.041906e-01,1.019106e+01,26473
max_wing_angle_flyany_framewingextension,8.416097e-01,3.539529e+00,6394
max_wing_angle_flyany_framewingflick,3.916577e-01,-1.439915e+00,789
max_wing_angle_flyany_framewinggrooming,3.407586e-01,-1.199818e+00,54960
max_wing_angle_flyfemale_frameany,2.450944e-01,1.890675e+01,238600
max_wing_angle_flyfemale_framenearfly,2.329262e-01,2.211908e+01,99276
max_wing_angle_flyfemale_frametouch,2.148741e-01,2.158191e+01,6598
max_wing_angle_flyfemale_framewingflick,3.308272e-01,NaN,481
max_wing_angle_flymale_frameany,1.644399e-01,6.041850e+00,240860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.523480e-01,4.156529e+00,6862
max_wing_angle_flymale_framenearfly,1.621011e-01,7.172963e+00,97296
max_wing_angle_flymale_frametouch,1.697456e-01,4.088845e+00,19871
max_wing_angle_flymale_framewingflick,4.357865e-01,-1.053470e+00,307
max_wing_area_flyany_frameany,1.000698e+00,2.335906e+00,479460
max_wing_area_flyany_framewingextension,1.344720e+00,3.107795e+00,6394
max_wing_area_flyany_framewinggrooming,7.977717e-01,-2.381352e+00,54960
max_wing_area_flyfemale_frameany,1.085472e+00,2.541007e+00,238600
max_wing_area_flymale_frameany,9.167187e-01,1.603996e+00,240860
mean_wing_angle_flyany_frameany,1.268765e-01,1.702177e+01,479460
mean_wing_angle_flyany_framewingextension,5.014826e-01,5.545429e+00,6394
mean_wing_angle_flyany_framewingflick,3.211506e-01,-1.201836e+00,789
mean_wing_angle_flyfemale_frameany,1.709516e-01,2.596967e+01,238600
mean_wing_angle_flyfemale_framewingflick,2.734971e-01,NaN,481
mean_wing_angle_flymale_frameany,8.321488e-02,6.519918e+00,240860
mean_wing_angle_flymale_framewingflick,3.534752e-01,-9.445169e-01,307
mean_wing_area_flyany_frameany,9.243976e-01,1.008392e+00,479460
mean_wing_area_flyany_framewingextension,1.033315e+00,3.456285e+00,6394
mean_wing_area_flyany_framewingflick,8.736178e-01,-7.677577e-01,789
mean_wing_area_flyany_framewinggrooming,5.667925e-01,-2.125985e+00,54960
mean_wing_area_flyfemale_frameany,9.916845e-01,1.175410e+00,238600
mean_wing_area_flymale_frameany,8.577420e-01,5.783181e-01,240860
min_absdwing_angle_flyany_frameany,1.120677e+00,4.977200e+00,479440
min_absdwing_angle_flyany_framewingextension,1.326583e+00,-1.310287e+00,6394
min_absdwing_angle_flyany_framewingflick,5.651940e+00,-1.258520e+00,789
min_absdwing_angle_flyfemale_frameany,9.874402e-01,3.110691e+00,238589
min_absdwing_angle_flymale_frameany,1.252662e+00,5.709311e+00,240851
min_absdwing_area_flyany_frameany,2.965055e+00,1.139020e+01,479440
min_absdwing_area_flyany_framewingextension,1.860052e+00,-1.838133e+00,6394
min_absdwing_area_flyany_framewingflick,8.789092e+00,5.461181e+00,789
min_absdwing_area_flyfemale_frameany,2.947354e+00,9.198270e+00,238589
min_absdwing_area_flymale_frameany,2.982590e+00,9.919735e+00,240851
min_dwing_angle_in_flyany_frameany,-1.199054e+00,-2.847751e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.471996e+00,2.002363e+00,6394
min_dwing_angle_in_flyany_framewingflick,4.495869e+00,-1.116953e+00,789
min_dwing_angle_in_flyfemale_frameany,-1.017189e+00,-6.505744e-01,238589
min_dwing_angle_in_flymale_frameany,-1.379211e+00,-4.137222e+00,240851
min_dwing_angle_out_flyany_frameany,-1.198892e+00,-2.843334e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.594644e+00,1.515990e+00,6394
min_dwing_angle_out_flyany_framewingflick,-9.184072e+00,1.500247e+00,789
min_dwing_angle_out_flyfemale_frameany,-1.016999e+00,-6.522118e-01,238589
min_dwing_angle_out_flymale_frameany,-1.379076e+00,-4.129504e+00,240851
min_wing_angle_flyany_frameany,4.917590e-02,1.899542e+01,479460
min_wing_angle_flyany_framewingextension,1.613555e-01,4.903502e+00,6394
min_wing_angle_flyany_framewingflick,2.506434e-01,-9.199496e-01,789
min_wing_angle_flyfemale_frameany,9.680892e-02,2.917985e+01,238600
min_wing_angle_flyfemale_framewingflick,2.161671e-01,NaN,481
min_wing_angle_flymale_frameany,1.989825e-03,5.953556e+00,240860
min_wing_angle_flymale_framewingflick,2.711638e-01,-8.022280e-01,307
min_wing_area_flyany_frameany,8.480973e-01,-3.155009e-01,479460
min_wing_area_flyany_framewingextension,7.219110e-01,2.673851e+00,6394
min_wing_area_flyany_framewinggrooming,3.358134e-01,-1.442565e+00,54960
min_wing_area_flyfemale_frameany,8.978966e-01,-2.175552e-01,238600
min_wing_area_flymale_frameany,7.987653e-01,-4.225304e-01,240860
nflies_close_flyany_frameany,5.511847e-01,1.872922e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.041262e-01,1.094255e+00,470
nflies_close_flyany_framebodyturn,6.041985e-01,2.920265e+00,2546
nflies_close_flyany_framebodyturnstart,6.109657e-01,2.821737e+00,1024
nflies_close_flyany_framecrabwalkallstart,5.843894e-01,1.773719e+00,4101
nflies_close_flyany_framecrabwalkextreme,7.332869e-01,-4.025750e-01,1216
nflies_close_flyany_framecrabwalkextremestart,7.387292e-01,-3.145260e-01,332
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.162078e-01,1.715478e+00,318448
nflies_close_flyany_framepivotcenter,8.670304e-01,2.027627e+00,410
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.842006e-01,3.473333e-01,1874
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.786961e-01,1.642075e+00,213214
nflies_close_flyany_frametouch,1.555143e+00,-3.168482e-01,26473
nflies_close_flyany_framewalk,4.983809e-01,1.630651e+00,116152
nflies_close_flyany_framewingflick,9.047814e-01,-9.577399e-01,789
nflies_close_flyany_framewinggrooming,3.277439e-01,2.022631e+00,54960
nflies_close_flyfemale_frameany,6.274895e-01,2.001143e+00,238600
nflies_close_flyfemale_framewingflick,1.009993e+00,NaN,481
nflies_close_flymale_frameany,4.755958e-01,1.578900e+00,240860
nflies_close_flymale_framechase,1.224518e+00,-8.430855e-01,6862
nflies_close_flymale_framewingextension,1.187999e+00,1.208886e+00,6268
nflies_close_flymale_framewingflick,8.045284e-01,-1.887928e+00,307
nwingsdetected_flyany_frameany,1.361110e+00,2.264815e+01,479460
nwingsdetected_flyany_framewingextension,1.976047e+00,7.427182e-01,6394
nwingsdetected_flyany_framewingflick,1.847010e+00,4.584156e-01,789
nwingsdetected_flyany_framewinggrooming,1.462086e+00,4.660053e-01,54960
nwingsdetected_flyfemale_frameany,1.510189e+00,3.781348e+01,238600
nwingsdetected_flymale_frameany,1.213431e+00,7.372785e+00,240860
phi_flyany_frameany,3.092352e-02,2.889960e+00,479460
phisideways_flyany_framemove,4.608707e-01,1.818480e+00,266246
phisideways_flyfemale_framemove,4.559212e-01,1.216331e+00,115905
phisideways_flymale_framemove,4.685375e-01,1.985084e+00,150341
