field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.030703e+00,2.316483e+00,212579
du_ctr_flymale_frameany,8.619383e+00,3.013934e+00,241563
du_ctr_flymale_framechase,1.304845e+01,-1.017339e+00,500
du_tail_flyany_frameany,7.867301e+00,2.973535e+00,455468
du_tail_flyany_framepivottail,2.233233e-01,-8.650778e-01,15249
du_tail_flyfemale_frameany,7.027314e+00,2.313463e+00,212579
du_tail_flymale_frameany,8.616283e+00,3.010459e+00,241563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244530e-01,-1.679510e+00,2654
duration_flyany_framebodyturn,8.515090e-02,1.260963e+00,7503
duration_flyany_framechase,1.583655e-01,-1.189178e+00,544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.185667e-01,2.014080e+00,73385
duration_flyany_framecrabwalkextreme,1.248179e-01,2.123175e+00,2529
duration_flyany_framejump,9.932406e-02,3.605238e+00,3927
duration_flyany_framemove,1.492721e+00,3.803903e-01,317935
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.249377e-01,-1.844147e+00,15249
duration_flyany_framerighting,3.583389e-01,-1.523692e+00,3309
duration_flyany_framestop,6.417275e-01,-9.230836e-01,137552
duration_flyany_frametouch,1.646161e-01,-1.354446e+00,12849
duration_flyany_framewalk,5.368091e-01,-6.001884e-01,177180
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.501584e+00,-5.073725e+00,12390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221387e-01,-2.669477e+00,1171
duration_flyfemale_framebodyturn,8.594660e-02,2.219607e+00,3336
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686593e-01,1.581602e+00,26798
duration_flyfemale_framecrabwalkextreme,1.247724e-01,2.096994e+00,745
duration_flyfemale_framejump,9.858826e-02,3.205591e+00,1866
duration_flyfemale_framemove,1.397327e+00,1.973825e-01,143011
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246431e-01,-1.365762e+00,6220
duration_flyfemale_framerighting,4.066583e-01,-5.668687e-01,2265
duration_flyfemale_framestop,6.869957e-01,-1.305378e+00,69568
duration_flyfemale_frametouch,1.680459e-01,-2.549144e-01,5544
duration_flyfemale_framewalk,5.006349e-01,-7.719774e-01,76175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.589203e+00,-3.847071e+00,6105
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267338e-01,-2.562802e-01,1471
duration_flymale_framebodyturn,8.445001e-02,3.633804e-01,4154
duration_flymale_framechase,1.607869e-01,-1.689727e+00,500
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.631868e-01,1.656589e+00,46446
duration_flymale_framecrabwalkextreme,1.232227e-01,7.843721e-01,1762
duration_flymale_framejump,9.918127e-02,2.839105e+00,2028
duration_flymale_framemove,1.566897e+00,3.416770e-01,173816
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252438e-01,-2.149126e+00,9004
duration_flymale_framerighting,3.102840e-01,-1.565869e+00,976
duration_flymale_framestop,6.010560e-01,-5.605831e-01,67747
duration_flymale_frametouch,1.618313e-01,-1.527662e+00,7295
duration_flymale_framewalk,5.679075e-01,-4.503904e-01,100794
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299209e+00,-4.954831e+00,6178
dv_cor_flyany_frameany,-1.025009e-01,-1.449605e+00,455468
dv_cor_flyfemale_frameany,7.869336e-02,1.468648e+00,212579
dv_cor_flymale_frameany,-2.636564e-01,-2.732718e+00,241563
dv_ctr_flyany_frameany,-1.086119e-01,-1.118088e+00,455468
dv_ctr_flyfemale_frameany,1.281695e-01,1.747678e+00,212579
dv_ctr_flymale_frameany,-3.193535e-01,-2.646925e+00,241563
dv_tail_flyany_frameany,-4.050670e-02,-4.083917e-01,455468
dv_tail_flyfemale_frameany,5.535702e-02,1.440728e+00,212579
dv_tail_flymale_frameany,-1.269111e-01,-1.651511e+00,241563
dwing_angle_diff_flyany_frameany,5.228443e-07,6.449591e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.503882e-03,9.282871e+00,212579
dwing_angle_diff_flymale_frameany,-1.408931e-03,-4.488936e+00,241563
dwing_angle_imbalance_flyany_frameany,-7.845766e-01,-1.268665e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.046208e+00,-5.414803e+00,12390
dwing_angle_imbalance_flyfemale_frameany,-6.791286e-01,-1.513588e+00,212579
dwing_angle_imbalance_flymale_frameany,-8.636759e-01,-4.985724e-01,241563
ecc_flyany_frameany,3.617021e-01,1.545812e+00,455487
ecc_flyfemale_frameany,3.602517e-01,1.471537e+00,212588
ecc_flymale_frameany,3.628542e-01,1.366369e+00,241573
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.576836e-01,455487
fractime_flyany_framebackup,5.826731e-03,1.512612e+00,455487
fractime_flyany_framebackup_nearfly,2.959470e-03,5.091142e-01,455487
fractime_flyany_framebackup_nearwall,5.789408e-03,1.517219e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,-1.169645e-01,455487
fractime_flyany_framebodyturn,1.647248e-02,5.097714e+00,455487
fractime_flyany_framebodyturn_nearfly,5.220786e-03,2.799754e+00,455487
fractime_flyany_framebodyturn_nearwall,1.554161e-02,4.934551e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.650082e-04,6.140332e+00,455487
fractime_flyany_framechase,1.211890e-03,-7.393851e-01,455487
fractime_flyany_framechase_notwingextension,1.045035e-03,-7.753741e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,1.611133e-01,5.468078e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.436131e-02,3.254678e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.605798e-01,5.439961e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.061587e-04,-6.079850e-01,455487
fractime_flyany_framecrabwalkextreme,5.552299e-03,5.034158e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.080220e-03,4.210913e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.536931e-03,5.315729e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.630848e+00,455487
fractime_flyany_framejump,8.621541e-03,1.163358e+01,455487
fractime_flyany_framejump_nearfly,2.327179e-03,1.165997e+01,455487
fractime_flyany_framejump_nearwall,4.742177e-03,1.300803e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.635669e-03,1.038686e+01,455487
fractime_flyany_framemove,6.980111e-01,3.105905e+00,455487
fractime_flyany_framemove_nearfly,2.632347e-01,1.813624e+00,455487
fractime_flyany_framemove_nearwall,6.560319e-01,3.611698e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.905710e-02,-3.712424e-01,455487
fractime_flyany_framenotanybehavior,1.932723e-01,1.334288e+00,455487
fractime_flyany_framepivotcenter,3.359042e-04,-1.469663e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.558771e-04,-1.081686e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.678452e-04,-5.789952e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.805902e-05,-1.775212e+00,455487
fractime_flyany_framepivotcenter_stop,9.001355e-05,-1.610867e+00,455487
fractime_flyany_framepivottail,3.347845e-02,1.710397e+00,455487
fractime_flyany_framepivottail_nearfly,1.377207e-02,1.026568e+00,455487
fractime_flyany_framepivottail_nearwall,3.335331e-02,1.755584e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,-7.416952e-01,455487
fractime_flyany_framerighting,7.264752e-03,4.170523e+00,455487
fractime_flyany_framerighting_nearfly,1.536817e-03,2.321769e+00,455487
fractime_flyany_framerighting_nearwall,4.935377e-03,4.061591e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.147152e-03,4.584171e+00,455487
fractime_flyany_framestop,3.019889e-01,-3.105905e+00,455487
fractime_flyany_framestop_nearfly,1.105762e-01,-1.396560e+00,455487
fractime_flyany_framestop_nearwall,2.412078e-01,-6.961469e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.673927e-02,-2.953462e+00,455487
fractime_flyany_framestop_notwinggrooming,2.754415e-01,-1.870934e+00,455487
fractime_flyany_frametouch,2.820937e-02,4.604445e-01,455487
fractime_flyany_frametouch_notchase,2.787127e-02,8.888976e-01,455487
fractime_flyany_framewalk,3.889902e-01,2.423724e+00,455487
fractime_flyany_framewalk_nearfly,1.238982e-01,1.330349e+00,455487
fractime_flyany_framewalk_nearwall,3.714003e-01,3.058592e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.645931e-02,-9.128731e-01,455487
fractime_flyany_framewingextension,4.105496e-04,-5.956941e-01,455487
fractime_flyany_framewingextension_nearfly,3.776178e-04,-5.798338e-01,455487
fractime_flyany_framewingextension_notchase,2.436952e-04,-6.838287e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.000852e+00,455487
fractime_flyany_framewingflick,2.678452e-04,1.661450e+00,455487
fractime_flyany_framewingflick_nearfly,1.492908e-04,7.617863e-01,455487
fractime_flyany_framewingflick_notnearfly,1.185544e-04,5.068865e+00,455487
fractime_flyany_framewinggrooming,2.720165e-02,-4.447514e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.143945e-03,-3.162377e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.268752e-02,-2.322936e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.379183e-02,-3.756321e+00,455487
fractime_flyfemale_firsthalf_framechase,2.439093e-04,-6.212614e-01,106597
fractime_flyfemale_firsthalf_frametouch,2.744918e-02,9.187720e-01,106597
fractime_flyfemale_frameattemptedcopulation,9.408267e-06,-3.529222e-01,212579
fractime_flyfemale_framebackup,5.517949e-03,6.784371e-01,212579
fractime_flyfemale_framebodyturn,1.571651e-02,4.784895e+00,212579
fractime_flyfemale_framechase,2.305025e-04,-5.083133e-01,212579
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,212579
fractime_flyfemale_framecrabwalkall,1.260614e-01,4.269026e+00,212579
fractime_flyfemale_framecrabwalkextreme,3.504579e-03,3.349600e+00,212579
fractime_flyfemale_framejump,8.792026e-03,8.734015e+00,212579
fractime_flyfemale_framemove,6.727428e-01,2.408919e+00,212579
fractime_flyfemale_framenotanybehavior,2.079039e-01,1.189131e+00,212579
fractime_flyfemale_framepivotcenter,5.221588e-04,-1.035279e+00,212579
fractime_flyfemale_framepivottail,2.925971e-02,5.631197e-01,212579
fractime_flyfemale_framerighting,1.065486e-02,4.713488e+00,212579
fractime_flyfemale_framestop,3.272572e-01,-2.408919e+00,212579
fractime_flyfemale_frametouch,2.607972e-02,1.952998e+00,212579
fractime_flyfemale_framewalk,3.583562e-01,1.694656e+00,212579
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,212579
fractime_flyfemale_framewingflick,2.163901e-04,3.905922e+00,212579
fractime_flyfemale_framewinggrooming,2.871874e-02,-3.824662e+00,212579
fractime_flyfemale_secondhalf_framechase,2.174489e-04,-3.947102e-01,105772
fractime_flyfemale_secondhalf_frametouch,2.475135e-02,3.327482e+00,105772
fractime_flyfirsthalf_framebackup,6.195308e-03,1.739320e+00,227753
fractime_flyfirsthalf_framebodyturn,1.706673e-02,4.933251e+00,227753
fractime_flyfirsthalf_framechase,1.580660e-03,-7.536872e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.550188e-01,5.005261e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.633296e-03,5.318039e+00,227753
fractime_flyfirsthalf_framejump,9.000979e-03,1.126922e+01,227753
fractime_flyfirsthalf_framemove,7.071960e-01,3.037701e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.556484e-04,-1.181425e+00,227753
fractime_flyfirsthalf_framepivottail,3.508187e-02,1.367629e+00,227753
fractime_flyfirsthalf_framerighting,7.402756e-03,3.578476e+00,227753
fractime_flyfirsthalf_framestop,2.928040e-01,-3.037701e+00,227753
fractime_flyfirsthalf_frametouch,3.066480e-02,-2.944852e-02,227753
fractime_flyfirsthalf_framewalk,3.958235e-01,2.431489e+00,227753
fractime_flyfirsthalf_framewingextension,6.937340e-04,-5.314653e-01,227753
fractime_flyfirsthalf_framewingflick,3.073505e-04,1.460555e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.387003e-02,-3.960046e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,120346
fractime_flymale_firsthalf_framechase,2.775331e-03,-7.491821e-01,120346
fractime_flymale_firsthalf_frametouch,3.364466e-02,-3.530750e-01,120346
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,241563
fractime_flymale_framebackup,6.106068e-03,2.043763e+00,241563
fractime_flymale_framebodyturn,1.719634e-02,4.454252e+00,241563
fractime_flymale_framechase,2.082273e-03,-7.396582e-01,241563
fractime_flymale_framechase_notwingextension,1.767655e-03,-7.735686e-01,241563
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,241563
fractime_flymale_framecrabwalkall,1.922728e-01,5.035876e+00,241563
fractime_flymale_framecrabwalkextreme,7.294163e-03,4.942413e+00,241563
fractime_flymale_framejump,8.395325e-03,1.300037e+01,241563
fractime_flymale_framemove,7.195473e-01,3.392177e+00,241563
fractime_flymale_framenotanybehavior,1.786780e-01,1.396277e+00,241563
fractime_flymale_framepivotcenter,1.738677e-04,-1.844001e+00,241563
fractime_flymale_framepivottail,3.727392e-02,2.457932e+00,241563
fractime_flymale_framerighting,4.040354e-03,2.589748e+00,241563
fractime_flymale_framestop,2.804527e-01,-3.392177e+00,241563
fractime_flymale_frametouch,3.019916e-02,-9.469694e-02,241563
fractime_flymale_frametouch_notchase,2.960718e-02,2.189913e-01,241563
fractime_flymale_framewalk,4.172576e-01,2.599516e+00,241563
fractime_flymale_framewingextension,7.741252e-04,-5.920477e-01,241563
fractime_flymale_framewingflick,3.146177e-04,9.050179e-01,241563
fractime_flymale_framewinggrooming,2.559167e-02,-3.671799e+00,241563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,121767
fractime_flymale_secondhalf_framechase,1.387897e-03,-6.140600e-01,121767
fractime_flymale_secondhalf_frametouch,2.666568e-02,2.912637e-01,121767
fractime_flysecondhalf_framebackup,5.458578e-03,1.129032e+00,227715
fractime_flysecondhalf_framebodyturn,1.587950e-02,5.052601e+00,227715
fractime_flysecondhalf_framechase,8.431592e-04,-6.100332e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.672090e-01,5.499403e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.471752e-03,4.476885e+00,227715
fractime_flysecondhalf_framejump,8.242760e-03,1.080473e+01,227715
fractime_flysecondhalf_framemove,6.887996e-01,3.007514e+00,227715
fractime_flysecondhalf_framepivotcenter,3.161847e-04,-1.595887e+00,227715
fractime_flysecondhalf_framepivottail,3.187757e-02,1.928224e+00,227715
fractime_flysecondhalf_framerighting,7.127330e-03,4.653225e+00,227715
fractime_flysecondhalf_framestop,3.112004e-01,-3.007514e+00,227715
fractime_flysecondhalf_frametouch,2.575588e-02,1.108195e+00,227715
fractime_flysecondhalf_framewalk,3.821839e-01,2.293455e+00,227715
fractime_flysecondhalf_framewingextension,1.273522e-04,-5.787695e-01,227715
fractime_flysecondhalf_framewingflick,2.283556e-04,1.702794e+00,227715
fractime_flysecondhalf_framewinggrooming,2.053444e-02,-4.449436e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.514875e+01,3.633188e+00,170261
magveldiff_nose2ell_flyany_frametouch,1.256248e+01,4.953385e+00,12849
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.428282e+01,3.271733e+00,77449
magveldiff_nose2ell_flyfemale_frametouch,1.197757e+01,4.740670e+00,5544
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.703181e+00,5.479613e-01,500
magveldiff_nose2ell_flymale_framenearfly,1.592012e+01,3.708523e+00,92261
magveldiff_nose2ell_flymale_frametouch,1.306664e+01,4.402796e+00,7295
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.530045e+00,9.025166e-02,455468
max_absdwing_angle_flyany_framechase,1.516371e+00,6.303302e-01,544
max_absdwing_angle_flyany_framenearfly,1.390762e+00,-4.830930e-02,170261
max_absdwing_angle_flyany_frametouch,1.613448e+00,1.022082e+00,12849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.516596e+00,2.591644e+00,12390
max_absdwing_angle_flyfemale_frameany,1.435549e+00,1.859548e-01,212579
max_absdwing_angle_flyfemale_framenearfly,1.272276e+00,-4.457027e-01,77449
max_absdwing_angle_flyfemale_frametouch,1.589265e+00,1.560329e+00,5544
max_absdwing_angle_flymale_frameany,1.588151e+00,-2.521234e-01,241563
max_absdwing_angle_flymale_framechase,1.761349e+00,6.386863e-01,500
max_absdwing_angle_flymale_framenearfly,1.490481e+00,1.770945e-01,92261
max_absdwing_angle_flymale_frametouch,1.627987e+00,3.489752e-01,7295
max_absdwing_area_flyany_frameany,2.927369e+00,-1.840732e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.156521e+00,3.383767e+00,12390
max_absdwing_area_flyfemale_frameany,2.891571e+00,-2.163982e+00,212579
max_absdwing_area_flymale_frameany,2.948219e+00,-9.190560e-01,241563
max_dwing_angle_in_flyany_frameany,1.049591e+00,-4.895440e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.700538e-01,-3.399905e-01,212579
max_dwing_angle_in_flymale_frameany,1.108836e+00,-8.160796e-01,241563
max_dwing_angle_out_flyany_frameany,1.049592e+00,-4.888361e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.725577e-01,-2.903242e-01,212579
max_dwing_angle_out_flymale_frameany,1.107427e+00,-8.360197e-01,241563
max_wing_angle_flyany_frameany,7.345317e-02,-2.496010e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.448334e-02,-2.132650e-01,544
max_wing_angle_flyany_framenearfly,6.808538e-02,-1.896636e+00,170266
max_wing_angle_flyany_frametouch,7.309940e-02,-1.243266e+00,12849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.201473e-01,-2.580296e+00,12390
max_wing_angle_flyfemale_frameany,7.197166e-02,-2.737262e+00,212588
max_wing_angle_flyfemale_framenearfly,6.707587e-02,-2.491934e+00,77449
max_wing_angle_flyfemale_frametouch,7.456266e-02,-1.129024e+00,5544
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.360230e-02,-1.776653e+00,241573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.016246e-02,-1.086787e-01,500
max_wing_angle_flymale_framenearfly,6.861885e-02,-1.188111e+00,92266
max_wing_angle_flymale_frametouch,7.170529e-02,-1.100429e+00,7295
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.709204e-01,1.371081e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.632004e-01,5.523930e-03,12390
max_wing_area_flyfemale_frameany,1.038380e+00,1.290013e+00,212588
max_wing_area_flymale_frameany,9.118611e-01,1.436275e+00,241573
mean_wing_angle_flyany_frameany,1.850767e-02,-2.048670e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.656587e-02,-2.171479e+00,212588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.932545e-02,-1.554417e+00,241573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.574366e-01,2.016366e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.492960e-01,1.812521e+00,12390
mean_wing_area_flyfemale_frameany,1.025190e+00,2.019554e+00,212588
mean_wing_area_flymale_frameany,8.983141e-01,1.876970e+00,241573
min_absdwing_angle_flyany_frameany,1.091197e+00,4.116181e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012428e+00,3.753544e+00,212579
min_absdwing_angle_flymale_frameany,1.149557e+00,3.045463e+00,241563
min_absdwing_area_flyany_frameany,2.278721e+00,1.143975e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.286599e+00,9.488103e-01,212579
min_absdwing_area_flymale_frameany,2.268097e+00,9.298947e-01,241563
min_dwing_angle_in_flyany_frameany,-1.049592e+00,4.888361e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.725577e-01,2.903242e-01,212579
min_dwing_angle_in_flymale_frameany,-1.107427e+00,8.360197e-01,241563
min_dwing_angle_out_flyany_frameany,-1.049591e+00,4.895440e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.700538e-01,3.399905e-01,212579
min_dwing_angle_out_flymale_frameany,-1.108836e+00,8.160796e-01,241563
min_wing_angle_flyany_frameany,-3.643784e-02,-5.989939e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.883992e-02,-4.252340e-01,212588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.495139e-02,-7.174404e-01,241573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.439529e-01,2.599626e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.353916e-01,4.507944e+00,12390
min_wing_area_flyfemale_frameany,1.011999e+00,2.680407e+00,212588
min_wing_area_flymale_frameany,8.847670e-01,2.251268e+00,241573
nflies_close_flyany_frameany,4.478547e-01,1.582212e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.862720e-01,-1.520381e+00,696
nflies_close_flyany_framebodyturn,3.695762e-01,-2.093698e+00,7503
nflies_close_flyany_framebodyturnstart,3.745945e-01,-2.142212e+00,2895
nflies_close_flyany_framecrabwalkallstart,4.120684e-01,-1.188651e+00,7489
nflies_close_flyany_framecrabwalkextreme,7.538814e-01,-1.279154e-01,2529
nflies_close_flyany_framecrabwalkextremestart,7.631137e-01,1.796382e-02,670
nflies_close_flyany_framejumpstart,4.488205e-01,2.150159e-01,1291
nflies_close_flyany_framenearwall,4.923637e-01,-4.737754e-01,408681
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.749988e-01,-1.489382e+00,4022
nflies_close_flyany_framerightingstart,3.294678e-01,-1.410743e+00,302
nflies_close_flyany_framestop,4.460079e-01,1.054020e+00,137552
nflies_close_flyany_frametouch,1.519875e+00,-6.660134e-01,12849
nflies_close_flyany_framewalk,3.732995e-01,-8.926587e-01,177180
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.934680e-01,1.271231e+00,12390
nflies_close_flyfemale_frameany,4.878921e-01,-2.472006e-01,212588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.123888e-01,3.853216e-01,241573
nflies_close_flymale_framechase,1.425399e+00,1.031664e+00,500
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026466e+00,-2.813320e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447133e+00,-2.262694e-01,12390
nwingsdetected_flyfemale_frameany,1.016567e+00,-3.068280e+00,212588
nwingsdetected_flymale_frameany,1.034838e+00,-1.993463e+00,241573
phi_flyany_frameany,2.848312e-02,2.681447e+00,455487
phisideways_flyany_framemove,4.920375e-01,3.934293e+00,317935
phisideways_flyfemale_framemove,4.884554e-01,3.727951e+00,143020
phisideways_flymale_framemove,4.946172e-01,3.276234e+00,173826
theta_mm_flyany_frameany,4.256242e-03,1.842579e-01,455487
velmag_ctr_flyany_frameany,1.027216e+01,3.925412e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.968942e+00,3.286264e+00,2654
velmag_ctr_flyany_framebodyturn,1.243327e+01,2.899613e+00,7503
velmag_ctr_flyany_framecrabwalkall,1.620240e+01,2.768410e+00,73382
velmag_ctr_flyany_framecrabwalkextreme,8.309068e+00,2.351004e+00,2529
velmag_ctr_flyany_framejump,6.195027e+01,4.500217e+00,3927
velmag_ctr_flyany_framemove,1.432591e+01,2.100439e+00,317916
velmag_ctr_flyany_framenearfly,9.025798e+00,2.893192e+00,170261
velmag_ctr_flyany_framenearwall,1.039459e+01,2.637658e+00,408665
velmag_ctr_flyany_framenotnearfly_notnearwall,9.735748e+00,5.264086e+00,43631
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.192395e+01,3.186460e+00,15249
velmag_ctr_flyany_framerighting,1.925468e+01,4.011191e+00,3309
velmag_ctr_flyany_framestop,8.043561e-01,4.080799e+00,137552
velmag_ctr_flyany_frametouch,6.918145e+00,3.667248e+00,12849
velmag_ctr_flyany_framewalk,1.779586e+01,1.411608e+00,177179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
