field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.998339e-02,-1.325245e+00,2208
du_ctr_flyfemale_frameany,9.572000e+00,5.843353e+00,239720
du_ctr_flymale_frameany,1.232285e+01,7.623100e+00,239720
du_ctr_flymale_framechase,1.630977e+01,1.494750e+00,683
du_tail_flyany_frameany,1.094719e+01,7.344899e+00,479440
du_tail_flyany_framepivottail,7.279366e-01,1.661136e+00,23133
du_tail_flyfemale_frameany,9.572076e+00,5.845961e+00,239720
du_tail_flymale_frameany,1.232231e+01,7.623626e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263456e-01,-9.466613e-01,3996
duration_flyany_framebodyturn,8.824460e-02,3.874305e+00,9764
duration_flyany_framechase,9.995465e-02,-1.933988e+00,1354
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.277877e-01,-3.399533e+00,48526
duration_flyany_framecrabwalkextreme,1.176722e-01,-8.354999e-02,2181
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.400846e+00,6.855684e+00,380382
duration_flyany_framepivotcenter,8.458896e-02,-1.879583e-01,214
duration_flyany_framepivottail,1.318946e-01,3.289103e-02,23133
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.568866e-01,-9.675918e-01,99078
duration_flyany_frametouch,1.812159e-01,-1.973006e-01,27451
duration_flyany_framewalk,7.264732e-01,3.893282e+00,270272
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.475577e-02,1.104411e-01,329
duration_flyany_framewinggrooming,1.882832e+00,-1.160392e+00,2208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287520e-01,-9.717793e-01,1768
duration_flyfemale_framebodyturn,8.702695e-02,3.308328e+00,4608
duration_flyfemale_framechase,9.871589e-02,-2.552975e-01,671
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310040e-01,-1.201023e+00,27752
duration_flyfemale_framecrabwalkextreme,1.257195e-01,2.331688e+00,1373
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.354759e+00,7.236413e+00,179947
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304986e-01,1.548895e-01,10124
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.708802e-01,-1.155752e+00,59773
duration_flyfemale_frametouch,1.816361e-01,7.992102e-01,13464
duration_flyfemale_framewalk,7.041798e-01,4.035872e+00,127913
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.157462e+00,2.194890e-01,1066
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239391e-01,-7.078987e-01,2228
duration_flymale_framebodyturn,8.946225e-02,3.927479e+00,5156
duration_flymale_framechase,1.010695e-01,-2.239956e+00,683
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.245714e-01,-3.665724e+00,20773
duration_flymale_framecrabwalkextreme,1.096250e-01,-2.347023e+00,807
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.449528e+00,5.150260e+00,200415
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332906e-01,-6.944716e-02,13009
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.428929e-01,-6.619339e-01,39305
duration_flymale_frametouch,1.807957e-01,-6.105358e-01,13987
duration_flymale_framewalk,7.487667e-01,3.404573e+00,142354
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.479513e-02,-6.608328e-02,205
duration_flymale_framewinggrooming,1.608203e+00,-1.911127e+00,1142
dv_cor_flyany_frameany,-1.133200e-01,-1.653583e+00,479440
dv_cor_flyfemale_frameany,-2.216226e-02,-1.708935e-01,239720
dv_cor_flymale_frameany,-2.044777e-01,-1.953369e+00,239720
dv_ctr_flyany_frameany,-1.624554e-01,-1.951796e+00,479440
dv_ctr_flyfemale_frameany,-4.757763e-02,-3.817648e-01,239720
dv_ctr_flymale_frameany,-2.773333e-01,-2.204187e+00,239720
dv_tail_flyany_frameany,-2.266465e-01,-5.161219e+00,479440
dv_tail_flyfemale_frameany,-1.164299e-01,-2.071094e+00,239720
dv_tail_flymale_frameany,-3.368630e-01,-5.424622e+00,239720
dwing_angle_diff_flyany_frameany,2.593546e-20,7.628367e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.907258e+00,3.494327e+00,329
dwing_angle_diff_flyfemale_frameany,1.556128e-19,-1.124181e+00,239720
dwing_angle_diff_flymale_frameany,-1.037418e-19,1.555383e+00,239720
dwing_angle_imbalance_flyany_frameany,-9.388469e-01,-4.040373e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.706883e+00,-1.323681e+00,329
dwing_angle_imbalance_flyany_framewinggrooming,-2.285950e+00,-8.618959e+00,2208
dwing_angle_imbalance_flyfemale_frameany,-6.994824e-01,-1.513689e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.178211e+00,-5.201009e+00,239720
ecc_flyany_frameany,3.608571e-01,1.174907e+00,479460
ecc_flyfemale_frameany,3.621078e-01,2.052418e+00,239730
ecc_flymale_frameany,3.596064e-01,3.722415e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479460
fractime_flyany_framebackup,8.334376e-03,4.989873e+00,479460
fractime_flyany_framebackup_nearfly,4.680265e-03,3.812352e+00,479460
fractime_flyany_framebackup_nearwall,8.307262e-03,5.020151e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,2.036458e-02,7.895348e+00,479460
fractime_flyany_framebodyturn_nearfly,7.481333e-03,6.736032e+00,479460
fractime_flyany_framebodyturn_nearwall,1.919660e-02,7.682576e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.822425e-04,6.038277e+00,479460
fractime_flyany_framechase,2.832353e-03,-4.494846e-01,479460
fractime_flyany_framechase_notwingextension,2.832353e-03,-4.097709e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.012097e-01,4.610959e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.869979e-02,1.991607e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.000834e-01,4.513159e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.693906e-04,-1.891871e-01,479460
fractime_flyany_framecrabwalkextreme,4.548867e-03,3.030512e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.680098e-03,2.943308e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.477954e-03,3.201804e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.319548e+00,479460
fractime_flyany_framejump,2.002253e-04,-2.696022e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-2.294294e+00,479460
fractime_flyany_framejump_nearwall,1.334835e-04,-2.091213e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-3.018289e+00,479460
fractime_flyany_framemove,7.933550e-01,5.070080e+00,479460
fractime_flyany_framemove_nearfly,2.999958e-01,3.087393e+00,479460
fractime_flyany_framemove_nearwall,6.705356e-01,3.783831e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.124953e-01,6.331655e+00,479460
fractime_flyany_framenotanybehavior,1.169795e-01,-2.365671e+00,479460
fractime_flyany_framepivotcenter,4.567639e-04,-6.348782e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,6.921214e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.545656e-04,4.641009e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.559352e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.708861e+00,479460
fractime_flyany_framepivottail,4.824803e-02,6.226914e+00,479460
fractime_flyany_framepivottail_nearfly,2.212072e-02,6.037921e+00,479460
fractime_flyany_framepivottail_nearwall,4.793518e-02,6.222484e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,-1.108936e+00,479460
fractime_flyany_framerighting,8.342719e-05,-2.477578e+00,479460
fractime_flyany_framerighting_nearfly,1.251408e-05,-2.464351e+00,479460
fractime_flyany_framerighting_nearwall,4.588495e-05,-2.153556e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-05,-2.732659e+00,479460
fractime_flyany_framestop,2.066450e-01,-5.070080e+00,479460
fractime_flyany_framestop_nearfly,8.300797e-02,-2.493884e+00,479460
fractime_flyany_framestop_nearwall,1.608372e-01,-2.581376e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.105243e-02,-3.525777e+00,479460
fractime_flyany_framestop_notwinggrooming,2.020398e-01,-3.352745e+00,479460
fractime_flyany_frametouch,5.725399e-02,4.923877e+00,479460
fractime_flyany_frametouch_notchase,5.678263e-02,6.577446e+00,479460
fractime_flyany_framewalk,5.637008e-01,8.365634e+00,479460
fractime_flyany_framewalk_nearfly,1.749009e-01,4.985553e+00,479460
fractime_flyany_framewalk_nearwall,4.477120e-01,5.932254e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.075335e-01,1.037955e+01,479460
fractime_flyany_framewingextension,1.042840e-05,-7.144980e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-6.817042e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-7.976453e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479460
fractime_flyany_framewingflick,7.028741e-04,7.196853e+00,479460
fractime_flyany_framewingflick_nearfly,4.630209e-04,5.081848e+00,479460
fractime_flyany_framewingflick_notnearfly,2.398532e-04,1.316179e+01,479460
fractime_flyany_framewinggrooming,4.619781e-03,-6.342566e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.593000e-04,-4.475317e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.325533e-03,-3.802696e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.141993e-03,-5.189036e+00,479460
fractime_flyfemale_firsthalf_framechase,2.628066e-03,2.098527e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.553980e-02,6.613210e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239720
fractime_flyfemale_framebackup,7.375271e-03,2.883226e+00,239720
fractime_flyfemale_framebodyturn,1.922243e-02,7.269495e+00,239720
fractime_flyfemale_framechase,2.815785e-03,3.490485e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239720
fractime_flyfemale_framecrabwalkall,1.157684e-01,3.405211e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.727515e-03,8.090689e+00,239720
fractime_flyfemale_framejump,2.628066e-04,-2.492333e+00,239720
fractime_flyfemale_framemove,7.506549e-01,3.809468e+00,239720
fractime_flyfemale_framenotanybehavior,1.105331e-01,-2.966515e+00,239720
fractime_flyfemale_framepivotcenter,6.507592e-04,-3.793725e-01,239720
fractime_flyfemale_framepivottail,4.223260e-02,4.171188e+00,239720
fractime_flyfemale_framerighting,1.668613e-04,-2.201344e+00,239720
fractime_flyfemale_framestop,2.493451e-01,-3.809468e+00,239720
fractime_flyfemale_frametouch,5.616553e-02,1.012140e+01,239720
fractime_flyfemale_framewalk,5.335934e-01,7.251332e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-4.417262e-01,239720
fractime_flyfemale_framewingflick,5.506424e-04,1.330146e+01,239720
fractime_flyfemale_framewinggrooming,4.446855e-03,-5.585699e+00,239720
fractime_flyfemale_secondhalf_framechase,3.003504e-03,4.866392e+00,119860
fractime_flyfemale_secondhalf_frametouch,5.679126e-02,1.410480e+01,119860
fractime_flyfirsthalf_framebackup,7.300184e-03,3.267303e+00,239720
fractime_flyfirsthalf_framebodyturn,2.207993e-02,8.568357e+00,239720
fractime_flyfirsthalf_framechase,3.170365e-03,-5.063869e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.031912e-01,7.945020e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.721008e-03,1.749331e+00,239720
fractime_flyfirsthalf_framejump,2.336059e-04,-2.617749e+00,239720
fractime_flyfirsthalf_framemove,7.937761e-01,4.901926e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-7.965880e-01,239720
fractime_flyfirsthalf_framepivottail,5.113049e-02,6.085789e+00,239720
fractime_flyfirsthalf_framerighting,1.668613e-04,-2.279116e+00,239720
fractime_flyfirsthalf_framestop,2.062239e-01,-4.901926e+00,239720
fractime_flyfirsthalf_frametouch,5.667863e-02,3.165065e+00,239720
fractime_flyfirsthalf_framewalk,5.721800e-01,8.663783e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.143131e-01,239720
fractime_flyfirsthalf_framewingflick,6.757884e-04,5.142543e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.825296e-03,-6.301462e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119860
fractime_flymale_firsthalf_framechase,3.712665e-03,-6.367122e-01,119860
fractime_flymale_firsthalf_frametouch,5.781745e-02,1.336942e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,239720
fractime_flymale_framebackup,9.294177e-03,6.215027e+00,239720
fractime_flymale_framebodyturn,2.150843e-02,7.066839e+00,239720
fractime_flymale_framechase,2.849157e-03,-6.400985e-01,239720
fractime_flymale_framechase_notwingextension,2.849157e-03,-6.340472e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239720
fractime_flymale_framecrabwalkall,8.665526e-02,-1.610691e+00,239720
fractime_flymale_framecrabwalkextreme,3.366427e-03,-1.891341e-01,239720
fractime_flymale_framejump,1.376606e-04,-2.379419e+00,239720
fractime_flymale_framemove,8.360379e-01,5.824349e+00,239720
fractime_flymale_framenotanybehavior,1.233773e-01,-1.474903e+00,239720
fractime_flymale_framepivotcenter,2.628066e-04,-1.028601e+00,239720
fractime_flymale_framepivottail,5.426748e-02,7.233442e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.535810e+00,239720
fractime_flymale_framestop,1.639621e-01,-5.824349e+00,239720
fractime_flymale_frametouch,5.834724e-02,2.371706e+00,239720
fractime_flymale_frametouch_notchase,5.777991e-02,3.580601e+00,239720
fractime_flymale_framewalk,5.938345e-01,7.930951e+00,239720
fractime_flymale_framewingextension,8.343067e-06,-6.986388e-01,239720
fractime_flymale_framewingflick,8.551644e-04,5.016444e+00,239720
fractime_flymale_framewinggrooming,4.793092e-03,-5.111225e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119860
fractime_flymale_secondhalf_framechase,1.985650e-03,-5.489017e-01,119860
fractime_flymale_secondhalf_frametouch,5.887702e-02,3.557510e+00,119860
fractime_flysecondhalf_framebackup,9.369264e-03,6.192473e+00,239720
fractime_flysecondhalf_framebodyturn,1.865093e-02,6.907567e+00,239720
fractime_flysecondhalf_framechase,2.494577e-03,-2.971631e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.923244e-02,1.094246e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.372935e-03,4.044527e+00,239720
fractime_flysecondhalf_framejump,1.668613e-04,-2.497714e+00,239720
fractime_flysecondhalf_framemove,7.929167e-01,4.959008e+00,239720
fractime_flysecondhalf_framepivotcenter,5.172701e-04,-4.757204e-01,239720
fractime_flysecondhalf_framepivottail,4.536960e-02,5.865765e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.567153e+00,239720
fractime_flysecondhalf_framestop,2.070833e-01,-4.959008e+00,239720
fractime_flysecondhalf_frametouch,5.783414e-02,6.738978e+00,239720
fractime_flysecondhalf_framewalk,5.552478e-01,7.664274e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-5.948360e-01,239720
fractime_flysecondhalf_framewingflick,7.300184e-04,9.011768e+00,239720
fractime_flysecondhalf_framewinggrooming,5.414650e-03,-5.651476e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.551369e+01,3.793247e+00,183629
magveldiff_nose2ell_flyany_frametouch,1.037104e+01,1.627934e+00,27451
magveldiff_nose2ell_flyfemale_framechase,9.588612e+00,2.401767e-01,671
magveldiff_nose2ell_flyfemale_framenearfly,1.485215e+01,3.594229e+00,94613
magveldiff_nose2ell_flyfemale_frametouch,1.000257e+01,1.718204e+00,13464
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.127227e+01,2.553279e+00,683
magveldiff_nose2ell_flymale_framenearfly,1.617522e+01,3.791787e+00,89016
magveldiff_nose2ell_flymale_frametouch,1.073950e+01,1.333432e+00,13987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476305e+00,-6.823444e-01,479440
max_absdwing_angle_flyany_framechase,1.726661e+00,1.866935e+00,1354
max_absdwing_angle_flyany_framenearfly,1.557155e+00,1.714754e+00,183629
max_absdwing_angle_flyany_frametouch,1.580893e+00,6.165035e-01,27451
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.818604e+00,-3.478975e+00,329
max_absdwing_angle_flyany_framewinggrooming,4.378632e+00,1.166493e+00,2208
max_absdwing_angle_flyfemale_frameany,1.317681e+00,-1.292313e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.398388e+00,6.237806e-01,94613
max_absdwing_angle_flyfemale_frametouch,1.416614e+00,-1.593415e-01,13464
max_absdwing_angle_flymale_frameany,1.634929e+00,5.649606e-02,239720
max_absdwing_angle_flymale_framechase,1.622194e+00,7.942579e-02,683
max_absdwing_angle_flymale_framenearfly,1.715922e+00,2.311285e+00,89016
max_absdwing_angle_flymale_frametouch,1.745173e+00,1.197053e+00,13987
max_absdwing_area_flyany_frameany,3.289678e+00,1.888749e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.000857e+00,-7.900789e-01,329
max_absdwing_area_flyany_framewinggrooming,1.101568e+01,1.098523e+01,2208
max_absdwing_area_flyfemale_frameany,3.237074e+00,-6.813454e-01,239720
max_absdwing_area_flymale_frameany,3.342282e+00,1.014482e+00,239720
max_dwing_angle_in_flyany_frameany,1.189481e+00,2.419407e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.818604e+00,-3.241352e+00,329
max_dwing_angle_in_flyfemale_frameany,1.075526e+00,1.577113e+00,239720
max_dwing_angle_in_flymale_frameany,1.303437e+00,2.673099e+00,239720
max_dwing_angle_out_flyany_frameany,1.189481e+00,2.420304e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.865331e-02,3.678643e+00,329
max_dwing_angle_out_flyfemale_frameany,1.075526e+00,1.568933e+00,239720
max_dwing_angle_out_flymale_frameany,1.303437e+00,2.679573e+00,239720
max_wing_angle_flyany_frameany,5.958732e-02,-4.230724e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.884694e-02,-6.674942e-01,1354
max_wing_angle_flyany_framenearfly,6.385507e-02,-2.447812e+00,183635
max_wing_angle_flyany_frametouch,6.690790e-02,-1.788604e+00,27451
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.010021e-01,-3.919746e+00,329
max_wing_angle_flyany_framewinggrooming,2.579062e-01,-6.959584e+00,2208
max_wing_angle_flyfemale_frameany,6.271802e-02,-4.063300e+00,239730
max_wing_angle_flyfemale_framenearfly,6.732045e-02,-2.575740e+00,94617
max_wing_angle_flyfemale_frametouch,6.960885e-02,-2.087980e+00,13464
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.645661e-02,-3.232569e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.549502e-02,-9.730838e-01,683
max_wing_angle_flymale_framenearfly,6.038970e-02,-1.872458e+00,89018
max_wing_angle_flymale_frametouch,6.420694e-02,-1.444922e+00,13987
max_wing_angle_flymale_framewingflick,2.010499e-01,-4.326933e+00,205
max_wing_area_flyany_frameany,1.057784e+00,4.374545e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.433811e-01,-4.922643e-01,2208
max_wing_area_flyfemale_frameany,1.176282e+00,5.127825e+00,239730
max_wing_area_flymale_frameany,9.392860e-01,2.550316e+00,239730
mean_wing_angle_flyany_frameany,6.041921e-03,-4.324925e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.019991e-01,-4.201914e+00,329
mean_wing_angle_flyfemale_frameany,5.136080e-03,-4.463982e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.947762e-03,-3.099863e+00,239730
mean_wing_angle_flymale_framewingflick,1.079136e-01,-4.551121e+00,205
mean_wing_area_flyany_frameany,1.048986e+00,5.174617e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.329250e-01,2.682014e-01,329
mean_wing_area_flyany_framewinggrooming,6.385982e-01,1.556546e+00,2208
mean_wing_area_flyfemale_frameany,1.167564e+00,6.036428e+00,239730
mean_wing_area_flymale_frameany,9.304082e-01,3.125315e+00,239730
min_absdwing_angle_flyany_frameany,1.053367e+00,2.679404e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.898846e+00,-3.829002e+00,329
min_absdwing_angle_flyfemale_frameany,9.257325e-01,1.085818e+00,239720
min_absdwing_angle_flymale_frameany,1.181001e+00,3.707271e+00,239720
min_absdwing_area_flyany_frameany,2.507794e+00,4.503003e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.684685e+00,-1.511551e+00,329
min_absdwing_area_flyfemale_frameany,2.462784e+00,2.986514e+00,239720
min_absdwing_area_flymale_frameany,2.552804e+00,4.572161e+00,239720
min_dwing_angle_in_flyany_frameany,-1.189481e+00,-2.420304e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.865331e-02,-3.678643e+00,329
min_dwing_angle_in_flyfemale_frameany,-1.075526e+00,-1.568933e+00,239720
min_dwing_angle_in_flymale_frameany,-1.303437e+00,-2.679573e+00,239720
min_dwing_angle_out_flyany_frameany,-1.189481e+00,-2.419407e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.818604e+00,3.241352e+00,329
min_dwing_angle_out_flyfemale_frameany,-1.075526e+00,-1.577113e+00,239720
min_dwing_angle_out_flymale_frameany,-1.303437e+00,-2.673099e+00,239720
min_wing_angle_flyany_frameany,-4.750348e-02,-3.228034e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.996189e-03,-4.431379e+00,329
min_wing_angle_flyfemale_frameany,-5.244586e-02,-3.598672e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.256109e-02,-2.078974e+00,239730
min_wing_angle_flymale_framewingflick,1.477732e-02,-4.677116e+00,205
min_wing_area_flyany_frameany,1.040189e+00,5.833481e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.338154e-01,4.675979e+00,2208
min_wing_area_flyfemale_frameany,1.158847e+00,6.748682e+00,239730
min_wing_area_flymale_frameany,9.215304e-01,3.595948e+00,239730
nflies_close_flyany_frameany,5.343678e-01,1.616718e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.556968e-01,3.909885e-01,1058
nflies_close_flyany_framebodyturn,4.928577e-01,5.885656e-01,9764
nflies_close_flyany_framebodyturnstart,5.039475e-01,6.187239e-01,3632
nflies_close_flyany_framecrabwalkallstart,5.883444e-01,1.806298e+00,6801
nflies_close_flyany_framecrabwalkextreme,9.892111e-01,2.876155e+00,2181
nflies_close_flyany_framecrabwalkextremestart,9.958690e-01,3.114610e+00,561
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.200923e-01,1.793765e+00,398610
nflies_close_flyany_framepivotcenter,1.007327e+00,3.011276e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.543639e-01,1.579335e+00,5735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.738731e-01,3.428489e+00,99078
nflies_close_flyany_frametouch,1.617188e+00,3.359322e-01,27451
nflies_close_flyany_framewalk,4.275297e-01,3.115442e-01,270272
nflies_close_flyany_framewingflick,9.805203e-01,-6.500542e-01,329
nflies_close_flyany_framewinggrooming,2.013612e-01,-5.761027e-01,2208
nflies_close_flyfemale_frameany,5.999249e-01,1.617166e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.688107e-01,1.479015e+00,239730
nflies_close_flymale_framechase,1.377045e+00,6.118299e-01,683
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.757062e-01,-1.564358e+00,205
nwingsdetected_flyany_frameany,1.020337e+00,-3.254922e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.314800e+00,-4.175511e+00,329
nwingsdetected_flyany_framewinggrooming,1.350969e+00,-4.912927e+00,2208
nwingsdetected_flyfemale_frameany,1.014854e+00,-3.276041e+00,239730
nwingsdetected_flymale_frameany,1.025821e+00,-2.391547e+00,239730
phi_flyany_frameany,5.634818e-02,5.317449e+00,479460
phisideways_flyany_framemove,3.433042e-01,-6.238546e+00,380382
phisideways_flyfemale_framemove,3.580932e-01,-6.572447e+00,179957
phisideways_flymale_framemove,3.285151e-01,-4.851252e+00,200425
theta_mm_flyany_frameany,3.781567e-02,1.377515e+00,479460
velmag_ctr_flyany_frameany,1.268040e+01,6.957167e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.146322e+00,1.654894e+00,3996
velmag_ctr_flyany_framebodyturn,1.177816e+01,1.759049e+00,9764
velmag_ctr_flyany_framecrabwalkall,1.455094e+01,7.969470e-01,48525
velmag_ctr_flyany_framecrabwalkextreme,8.012122e+00,1.214813e+00,2180
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.568178e+01,3.576677e+00,380362
velmag_ctr_flyany_framenearfly,1.066464e+01,5.047999e+00,183629
velmag_ctr_flyany_framenearwall,1.172107e+01,4.134678e+00,398595
velmag_ctr_flyany_framenotnearfly_notnearwall,1.791732e+01,1.322968e+01,73615
velmag_ctr_flyany_framepivotcenter,5.354197e+00,8.973500e+00,214
velmag_ctr_flyany_framepivottail,1.092551e+01,1.598079e+00,23133
