field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.678219e-02,-2.726231e+00,16816
du_ctr_flyfemale_frameany,3.489656e+00,-3.654365e+00,239720
du_ctr_flymale_frameany,4.528133e+00,-2.762022e+00,215748
du_ctr_flymale_framechase,8.918627e+00,-4.871812e+00,476
du_tail_flyany_frameany,3.981591e+00,-3.471156e+00,455468
du_tail_flyany_framepivottail,-1.297366e-01,-2.728040e+00,10335
du_tail_flyfemale_frameany,3.490060e+00,-3.653136e+00,239720
du_tail_flymale_frameany,4.527737e+00,-2.762855e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218941e-01,-2.390407e+00,1651
duration_flyany_framebodyturn,8.056207e-02,-2.491150e+00,3228
duration_flyany_framechase,1.746654e-01,-1.208918e+00,566
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.897530e-01,-2.364404e-01,40497
duration_flyany_framecrabwalkextreme,1.187279e-01,3.880526e-01,774
duration_flyany_framejump,1.018232e-01,4.095443e+00,476
duration_flyany_framemove,1.212350e+00,-1.378017e+00,223186
duration_flyany_framepivotcenter,9.215302e-02,1.762378e+00,639
duration_flyany_framepivottail,1.334102e-01,-1.154226e-01,10335
duration_flyany_framerighting,4.121974e-01,-3.028934e-01,745
duration_flyany_framestop,1.235621e+00,2.690894e-01,232301
duration_flyany_frametouch,1.785902e-01,-2.368820e-01,7304
duration_flyany_framewalk,4.970034e-01,-1.902729e+00,119594
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.250855e+00,3.013110e+00,16816
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234686e-01,-2.455391e+00,936
duration_flyfemale_framebodyturn,8.032065e-02,-2.416300e+00,1411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392971e-01,-1.594117e+00,15861
duration_flyfemale_framecrabwalkextreme,1.036244e-01,-2.906873e+00,258
duration_flyfemale_framejump,1.066282e-01,5.390649e+00,245
duration_flyfemale_framemove,1.106729e+00,-1.754251e+00,114174
duration_flyfemale_framepivotcenter,9.879953e-02,2.961350e+00,491
duration_flyfemale_framepivottail,1.279201e-01,-8.452012e-01,4724
duration_flyfemale_framerighting,3.673274e-01,-1.482161e+00,454
duration_flyfemale_framestop,1.214514e+00,4.550716e-01,125546
duration_flyfemale_frametouch,1.790673e-01,1.001717e+00,3932
duration_flyfemale_framewalk,4.961640e-01,-1.417361e+00,58408
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211347e+00,7.209972e-01,10764
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201446e-01,-1.700789e+00,715
duration_flymale_framebodyturn,8.083032e-02,-2.246586e+00,1817
duration_flymale_framechase,3.134879e-01,-3.039049e-01,476
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.458152e-01,7.443656e-01,24634
duration_flymale_framecrabwalkextreme,1.338314e-01,3.329245e+00,516
duration_flymale_framejump,9.541662e-02,1.811809e+00,231
duration_flymale_framemove,1.333125e+00,-7.016578e-01,108993
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395103e-01,8.541582e-01,5611
duration_flymale_framerighting,4.634774e-01,1.214647e+00,291
duration_flymale_framestop,1.259072e+00,1.436470e-01,106755
duration_flymale_frametouch,1.780601e-01,-7.680996e-01,3372
duration_flymale_framewalk,4.979360e-01,-2.104468e+00,61183
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.300240e+00,5.494094e+00,6052
dv_cor_flyany_frameany,1.430790e-03,4.687137e-01,455468
dv_cor_flyfemale_frameany,-8.304914e-02,-9.869569e-01,239720
dv_cor_flymale_frameany,9.529737e-02,1.494582e+00,215748
dv_ctr_flyany_frameany,7.580546e-03,5.611806e-01,455468
dv_ctr_flyfemale_frameany,-1.231843e-01,-1.107884e+00,239720
dv_ctr_flymale_frameany,1.528748e-01,1.809600e+00,215748
dv_tail_flyany_frameany,-3.146310e-02,-4.086042e-01,455468
dv_tail_flyfemale_frameany,-7.341892e-02,-1.108761e+00,239720
dv_tail_flymale_frameany,1.515448e-02,4.686963e-01,215748
dwing_angle_diff_flyany_frameany,-3.137452e-05,-8.730823e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.384463e-05,-9.587334e-01,239720
dwing_angle_diff_flymale_frameany,-3.974105e-05,1.286918e+00,215748
dwing_angle_imbalance_flyany_frameany,-5.744577e-01,3.617954e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686428e+00,-1.764955e-02,16816
dwing_angle_imbalance_flyfemale_frameany,-4.894633e-01,2.784842e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.688959e-01,3.303416e+00,215748
ecc_flyany_frameany,3.536927e-01,-5.227752e-01,455487
ecc_flyfemale_frameany,3.489693e-01,-1.692820e+00,239730
ecc_flymale_frameany,3.589408e-01,6.376914e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,455487
fractime_flyany_framebackup,3.624692e-03,-1.382952e+00,455487
fractime_flyany_framebackup_nearfly,1.683912e-03,-2.080414e+00,455487
fractime_flyany_framebackup_nearwall,3.611519e-03,-1.381552e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,2.390592e-01,455487
fractime_flyany_framebodyturn,7.086920e-03,-2.492472e+00,455487
fractime_flyany_framebodyturn_nearfly,2.344743e-03,-3.023243e+00,455487
fractime_flyany_framebodyturn_nearwall,6.871766e-03,-2.356423e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734407e-04,-1.607082e+00,455487
fractime_flyany_framechase,1.264581e-03,-1.009863e+00,455487
fractime_flyany_framechase_notwingextension,1.214085e-03,-1.020029e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455487
fractime_flyany_framecrabwalkall,8.890923e-02,-8.254355e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.297102e-02,-1.537862e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.848771e-02,-7.873292e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612588e-04,-3.945936e-01,455487
fractime_flyany_framecrabwalkextreme,1.708062e-03,-1.881310e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.223038e-04,-2.468826e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.679521e-03,-1.814624e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-1.429851e-01,455487
fractime_flyany_framejump,1.053817e-03,-1.906871e+00,455487
fractime_flyany_framejump_nearfly,2.436952e-04,-2.272971e+00,455487
fractime_flyany_framejump_nearwall,5.181268e-04,-1.670135e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.566541e-04,-1.952973e+00,455487
fractime_flyany_framemove,4.899942e-01,-1.730975e+00,455487
fractime_flyany_framemove_nearfly,1.726130e-01,-1.995898e+00,455487
fractime_flyany_framemove_nearwall,4.572095e-01,-1.464626e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.923903e-02,-9.497112e-01,455487
fractime_flyany_framenotanybehavior,1.576774e-01,2.199394e-01,455487
fractime_flyany_framepivotcenter,1.411676e-03,4.580928e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.895859e-04,3.045034e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.067218e-04,5.348453e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.456768e-04,3.010346e+00,455487
fractime_flyany_framepivotcenter_stop,4.061587e-04,5.227747e+00,455487
fractime_flyany_framepivottail,2.269000e-02,-2.132973e+00,455487
fractime_flyany_framepivottail_nearfly,8.544701e-03,-2.934927e+00,455487
fractime_flyany_framepivottail_nearwall,2.261316e-02,-2.097207e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-5.586439e-01,455487
fractime_flyany_framerighting,1.635612e-03,-7.128038e-01,455487
fractime_flyany_framerighting_nearfly,3.600542e-04,-1.031593e+00,455487
fractime_flyany_framerighting_nearwall,9.967354e-04,-8.240606e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.532540e-04,-2.103077e-01,455487
fractime_flyany_framestop,5.100058e-01,1.730975e+00,455487
fractime_flyany_framestop_nearfly,1.821325e-01,1.885510e+00,455487
fractime_flyany_framestop_nearwall,3.861845e-01,2.859652e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.099812e-01,-6.650433e-01,455487
fractime_flyany_framestop_notwinggrooming,4.733527e-01,3.236013e+00,455487
fractime_flyany_frametouch,1.603558e-02,-1.808189e+00,455487
fractime_flyany_frametouch_notchase,1.551965e-02,-1.917066e+00,455487
fractime_flyany_framewalk,2.625629e-01,-2.197556e+00,455487
fractime_flyany_framewalk_nearfly,8.074874e-02,-2.167695e+00,455487
fractime_flyany_framewalk_nearwall,2.453352e-01,-2.029918e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.561406e-02,-9.229109e-01,455487
fractime_flyany_framewingextension,2.041771e-04,-8.756585e-01,455487
fractime_flyany_framewingextension_nearfly,1.910044e-04,-8.451170e-01,455487
fractime_flyany_framewingextension_notchase,1.536817e-04,-8.956622e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.874163e+00,455487
fractime_flyany_framewingflick,1.053817e-04,-1.745346e+00,455487
fractime_flyany_framewingflick_nearfly,8.781809e-05,-1.063605e+00,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-4.025110e+00,455487
fractime_flyany_framewinggrooming,3.691873e-02,-4.549270e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.984860e-03,-3.211878e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.741652e-02,-2.724387e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.779414e-02,-3.674086e+00,455487
fractime_flyfemale_firsthalf_framechase,4.171185e-04,-5.780265e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.876199e-02,-1.045144e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239720
fractime_flyfemale_framebackup,3.904555e-03,-1.191705e+00,239720
fractime_flyfemale_framebodyturn,5.886034e-03,-3.030841e+00,239720
fractime_flyfemale_framechase,4.046387e-04,-4.069462e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239720
fractime_flyfemale_framecrabwalkall,6.616469e-02,-1.811331e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.092942e-03,-2.288360e+00,239720
fractime_flyfemale_framejump,1.030369e-03,-1.984488e+00,239720
fractime_flyfemale_framemove,4.762807e-01,-1.748833e+00,239720
fractime_flyfemale_framenotanybehavior,1.723511e-01,2.218365e-01,239720
fractime_flyfemale_framepivotcenter,2.048223e-03,5.126209e+00,239720
fractime_flyfemale_framepivottail,1.970632e-02,-2.347485e+00,239720
fractime_flyfemale_framerighting,1.893876e-03,-6.412480e-01,239720
fractime_flyfemale_framestop,5.237193e-01,1.748833e+00,239720
fractime_flyfemale_frametouch,1.640247e-02,-1.018532e+00,239720
fractime_flyfemale_framewalk,2.436509e-01,-2.361625e+00,239720
fractime_flyfemale_framewingextension,2.085767e-05,-6.591541e-01,239720
fractime_flyfemale_framewingflick,1.501752e-04,4.715577e-01,239720
fractime_flyfemale_framewinggrooming,4.490239e-02,-3.595487e+00,239720
fractime_flyfemale_secondhalf_framechase,3.921569e-04,-1.296747e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.404255e-02,-7.869335e-01,119850
fractime_flyfirsthalf_framebackup,4.144841e-03,-6.033293e-01,227753
fractime_flyfirsthalf_framebodyturn,7.626683e-03,-2.407142e+00,227753
fractime_flyfirsthalf_framechase,2.024123e-03,-9.982955e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.110747e-02,-3.158082e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.607004e-03,-1.883821e+00,227753
fractime_flyfirsthalf_framejump,6.059196e-04,-2.286177e+00,227753
fractime_flyfirsthalf_framemove,5.219119e-01,-1.195512e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.308330e-04,2.517372e+00,227753
fractime_flyfirsthalf_framepivottail,2.510615e-02,-1.788888e+00,227753
fractime_flyfirsthalf_framerighting,2.305129e-03,-1.586053e-01,227753
fractime_flyfirsthalf_framestop,4.780881e-01,1.195512e+00,227753
fractime_flyfirsthalf_frametouch,1.960457e-02,-1.770593e+00,227753
fractime_flyfirsthalf_framewalk,2.758998e-01,-1.945449e+00,227753
fractime_flyfirsthalf_framewingextension,2.722247e-04,-9.125337e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-2.296349e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.454620e-02,-4.637376e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,107883
fractime_flymale_firsthalf_framechase,3.809683e-03,-9.766621e-01,107883
fractime_flymale_firsthalf_frametouch,2.054077e-02,-1.615199e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,215748
fractime_flymale_framebackup,3.314052e-03,-1.358009e+00,215748
fractime_flymale_framebodyturn,8.421863e-03,-1.528217e+00,215748
fractime_flymale_framechase,2.220183e-03,-1.006878e+00,215748
fractime_flymale_framechase_notwingextension,2.113577e-03,-1.016213e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,215748
fractime_flymale_framecrabwalkall,1.141795e-01,1.582551e-01,215748
fractime_flymale_framecrabwalkextreme,2.391679e-03,-1.300290e+00,215748
fractime_flymale_framejump,1.079964e-03,-1.355048e+00,215748
fractime_flymale_framemove,5.051866e-01,-1.473632e+00,215748
fractime_flymale_framenotanybehavior,1.413223e-01,1.225803e-01,215748
fractime_flymale_framepivotcenter,7.045257e-04,2.007782e+00,215748
fractime_flymale_framepivottail,2.600719e-02,-1.438530e+00,215748
fractime_flymale_framerighting,1.348796e-03,-7.216201e-01,215748
fractime_flymale_framestop,4.948134e-01,1.473632e+00,215748
fractime_flymale_frametouch,1.562935e-02,-1.702149e+00,215748
fractime_flymale_frametouch_notchase,1.460037e-02,-1.868201e+00,215748
fractime_flymale_framewalk,2.835855e-01,-1.606938e+00,215748
fractime_flymale_framewingextension,4.078833e-04,-8.475106e-01,215748
fractime_flymale_framewingflick,5.562045e-05,-2.224721e+00,215748
fractime_flymale_framewinggrooming,2.805124e-02,-4.174080e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,107865
fractime_flymale_secondhalf_framechase,6.304177e-04,-8.980223e-01,107865
fractime_flymale_secondhalf_frametouch,1.071710e-02,-1.577208e+00,107865
fractime_flysecondhalf_framebackup,3.104758e-03,-2.019540e+00,227715
fractime_flysecondhalf_framebodyturn,6.547658e-03,-2.470055e+00,227715
fractime_flysecondhalf_framechase,5.050172e-04,-8.776741e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.670926e-02,-1.250545e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.809279e-03,-1.773573e+00,227715
fractime_flysecondhalf_framejump,1.501877e-03,-1.311270e+00,227715
fractime_flysecondhalf_framemove,4.580287e-01,-2.124142e+00,227715
fractime_flysecondhalf_framepivotcenter,1.892717e-03,5.837709e+00,227715
fractime_flysecondhalf_framepivottail,2.027534e-02,-2.306008e+00,227715
fractime_flysecondhalf_framerighting,9.661199e-04,-1.372535e+00,227715
fractime_flysecondhalf_framestop,5.419713e-01,2.124142e+00,227715
fractime_flysecondhalf_frametouch,1.246734e-02,-1.580963e+00,227715
fractime_flysecondhalf_framewalk,2.492326e-01,-2.309498e+00,227715
fractime_flysecondhalf_framewingextension,1.361351e-04,-6.776906e-01,227715
fractime_flysecondhalf_framewingflick,1.449180e-04,-7.034237e-01,227715
fractime_flysecondhalf_framewinggrooming,3.929473e-02,-3.929894e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.833243e+00,-3.716791e+00,161578
magveldiff_nose2ell_flyany_frametouch,7.618622e+00,-2.808141e+00,7304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.495673e+00,-3.637019e+00,87459
magveldiff_nose2ell_flyfemale_frametouch,6.787361e+00,-3.341869e+00,3932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.217662e+00,-4.779313e+00,476
magveldiff_nose2ell_flymale_framenearfly,8.208322e+00,-3.592000e+00,74119
magveldiff_nose2ell_flymale_frametouch,8.542246e+00,-1.892708e+00,3372
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.127913e+00,-5.022685e+00,455468
max_absdwing_angle_flyany_framechase,1.676413e+00,1.049278e+00,566
max_absdwing_angle_flyany_framenearfly,1.074843e+00,-4.851304e+00,161578
max_absdwing_angle_flyany_frametouch,1.360383e+00,-1.920991e+00,7304
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.079817e+00,-2.272306e+00,16816
max_absdwing_angle_flyfemale_frameany,1.106074e+00,-3.789584e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.069353e+00,-3.563513e+00,87459
max_absdwing_angle_flyfemale_frametouch,1.387597e+00,-5.070787e-01,3932
max_absdwing_angle_flymale_frameany,1.152178e+00,-4.703834e+00,215748
max_absdwing_angle_flymale_framechase,2.565166e+00,3.704407e+00,476
max_absdwing_angle_flymale_framenearfly,1.080943e+00,-4.784532e+00,74119
max_absdwing_angle_flymale_frametouch,1.330145e+00,-2.664762e+00,3372
max_absdwing_area_flyany_frameany,2.503186e+00,-5.351647e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422995e+00,5.335355e-01,16816
max_absdwing_area_flyfemale_frameany,2.680968e+00,-3.950120e+00,239720
max_absdwing_area_flymale_frameany,2.305650e+00,-4.968141e+00,215748
max_dwing_angle_in_flyany_frameany,9.003284e-01,-4.785369e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.570887e-01,-3.442254e+00,239720
max_dwing_angle_in_flymale_frameany,9.483725e-01,-4.721378e+00,215748
max_dwing_angle_out_flyany_frameany,9.002970e-01,-4.785560e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.570649e-01,-3.442482e+00,239720
max_dwing_angle_out_flymale_frameany,9.483328e-01,-4.714759e+00,215748
max_wing_angle_flyany_frameany,6.619044e-02,-4.386715e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.056931e-01,2.119598e+00,566
max_wing_angle_flyany_framenearfly,6.286196e-02,-3.443393e+00,161582
max_wing_angle_flyany_frametouch,7.619060e-02,-1.580790e+00,7304
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.066965e-01,-4.123174e+00,16816
max_wing_angle_flyfemale_frameany,7.115406e-02,-3.893245e+00,239730
max_wing_angle_flyfemale_framenearfly,6.827250e-02,-3.307031e+00,87461
max_wing_angle_flyfemale_frametouch,8.005905e-02,-8.577486e-01,3932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.067530e-02,-3.608377e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.530815e-01,3.946919e+00,476
max_wing_angle_flymale_framenearfly,5.685026e-02,-2.865656e+00,74121
max_wing_angle_flymale_frametouch,7.189232e-02,-1.608685e+00,3372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.455161e-01,5.140589e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.226716e-01,-1.401076e+00,16816
max_wing_area_flyfemale_frameany,9.645485e-01,-4.795136e-01,239730
max_wing_area_flymale_frameany,9.243690e-01,1.563318e+00,215757
mean_wing_angle_flyany_frameany,1.179554e-02,-4.219322e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.362255e-02,-3.653282e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.765536e-03,-3.530219e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.294562e-01,1.241875e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.965220e-01,-4.187065e-01,16816
mean_wing_area_flyfemale_frameany,9.429715e-01,1.685998e-01,239730
mean_wing_area_flymale_frameany,9.144391e-01,2.259656e+00,215757
min_absdwing_angle_flyany_frameany,8.413548e-01,-4.350680e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.932071e-01,-2.812710e+00,239720
min_absdwing_angle_flymale_frameany,8.948523e-01,-4.684252e+00,215748
min_absdwing_area_flyany_frameany,1.916605e+00,-5.111197e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972579e+00,-3.439645e+00,239720
min_absdwing_area_flymale_frameany,1.854411e+00,-5.226671e+00,215748
min_dwing_angle_in_flyany_frameany,-9.002970e-01,4.785560e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.570649e-01,3.442482e+00,239720
min_dwing_angle_in_flymale_frameany,-9.483328e-01,4.714759e+00,215748
min_dwing_angle_out_flyany_frameany,-9.003284e-01,4.785369e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.570887e-01,3.442254e+00,239720
min_dwing_angle_out_flymale_frameany,-9.483725e-01,4.721378e+00,215748
min_wing_angle_flyany_frameany,-4.259936e-02,-2.659000e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.390897e-02,-1.955734e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.114423e-02,-2.519950e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133962e-01,1.924555e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.703724e-01,1.224954e+00,16816
min_wing_area_flyfemale_frameany,9.213944e-01,8.068429e-01,239730
min_wing_area_flymale_frameany,9.045092e-01,2.869595e+00,215757
nflies_close_flyany_frameany,4.275621e-01,-5.258530e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.959076e-01,-1.783870e+00,439
nflies_close_flyany_framebodyturn,3.829775e-01,-2.088546e+00,3228
nflies_close_flyany_framebodyturnstart,3.896061e-01,-2.104584e+00,1310
nflies_close_flyany_framecrabwalkallstart,3.998498e-01,-1.548044e+00,4412
nflies_close_flyany_framecrabwalkextreme,5.440711e-01,-2.973084e+00,774
nflies_close_flyany_framecrabwalkextremestart,4.875682e-01,-3.746671e+00,210
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.862098e-01,-6.741229e-01,384155
nflies_close_flyany_framepivotcenter,4.665691e-01,-7.645937e-01,639
nflies_close_flyany_framepivotcenterstart,4.340746e-01,-7.361645e-01,224
nflies_close_flyany_framepivottailstart,4.717575e-01,-1.924212e+00,2539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.277162e-01,5.524796e-01,232301
nflies_close_flyany_frametouch,1.512792e+00,-5.103164e-01,7304
nflies_close_flyany_framewalk,3.762283e-01,-9.924265e-01,119594
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.667399e-01,4.310808e-01,16816
nflies_close_flyfemale_frameany,5.099028e-01,-3.510798e-02,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.360725e-01,-1.268603e+00,215757
nflies_close_flymale_framechase,1.329069e+00,5.110227e-01,476
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024097e+00,-3.839205e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393230e+00,-3.012100e+00,16816
nwingsdetected_flyfemale_frameany,1.026438e+00,-2.976304e+00,239730
nwingsdetected_flymale_frameany,1.021496e+00,-3.402144e+00,215757
phi_flyany_frameany,3.615314e-02,3.270412e+00,455487
phisideways_flyany_framemove,4.475026e-01,1.191056e+00,223186
phisideways_flyfemale_framemove,4.547322e-01,1.591489e+00,114184
phisideways_flymale_framemove,4.394698e-01,6.817437e-01,109002
theta_mm_flyany_frameany,8.615176e-02,3.038176e+00,455487
velmag_ctr_flyany_frameany,5.152041e+00,-3.715489e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.631548e+00,-1.676518e+00,1651
velmag_ctr_flyany_framebodyturn,8.952074e+00,-3.410306e+00,3228
velmag_ctr_flyany_framecrabwalkall,1.153522e+01,-3.476593e+00,40495
velmag_ctr_flyany_framecrabwalkextreme,6.839430e+00,-2.813946e+00,774
velmag_ctr_flyany_framejump,6.426546e+01,4.759957e+00,476
velmag_ctr_flyany_framemove,9.767415e+00,-4.057135e+00,223167
velmag_ctr_flyany_framenearfly,4.617245e+00,-4.036380e+00,161578
velmag_ctr_flyany_framenearwall,5.525915e+00,-4.232324e+00,384139
velmag_ctr_flyany_framenotnearfly_notnearwall,3.549713e+00,-1.518725e+00,63412
velmag_ctr_flyany_framepivotcenter,1.761128e+00,-2.442059e+00,639
velmag_ctr_flyany_framepivottail,8.248897e+00,-2.876051e+00,10335
velmag_ctr_flyany_framerighting,1.335008e+01,-4.065954e+00,745
