field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.426761e+00,2.152291e+00,6979
du_ctr_flyany_framewalk,1.522234e+01,3.766008e-01,121843
du_ctr_flyany_framewingextension,2.079050e+00,-3.186216e-01,333
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.930938e-02,-1.337460e+00,30031
du_ctr_flyfemale_frameany,4.205495e+00,-1.329729e+00,239223
du_ctr_flymale_frameany,4.915116e+00,-8.282608e-01,238789
du_ctr_flymale_framechase,1.508750e+01,1.064258e+00,550
du_tail_flyany_frameany,4.547250e+00,-1.163034e+00,479420
du_tail_flyany_framepivottail,2.148866e-01,-3.929553e-01,13063
du_tail_flyfemale_frameany,4.205129e+00,-1.329275e+00,239223
du_tail_flymale_frameany,4.915063e+00,-8.273901e-01,238789
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255847e-01,-1.616298e+00,1862
duration_flyany_framebodyturn,8.433551e-02,-7.841967e-03,4454
duration_flyany_framechase,1.420243e-01,-9.068800e-01,599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607522e-01,-1.296241e+00,34206
duration_flyany_framecrabwalkextreme,1.311080e-01,3.349137e+00,983
duration_flyany_framejump,8.981489e-02,2.737950e-01,704
duration_flyany_framemove,1.194054e+00,-7.041511e-01,205405
duration_flyany_framepivotcenter,8.992353e-02,6.366760e-01,354
duration_flyany_framepivottail,1.378038e-01,7.583346e-01,13064
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.713744e+00,1.016401e+00,274035
duration_flyany_frametouch,1.899547e-01,-6.963454e-02,6979
duration_flyany_framewalk,5.175767e-01,-4.468985e-01,121844
duration_flyany_framewingextension,4.470798e-01,2.499341e+00,333
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.627769e+00,-2.381637e+00,30031
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239381e-01,-2.651178e+00,926
duration_flyfemale_framebodyturn,8.534918e-02,9.239491e-01,2228
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496369e-01,-3.128470e-01,16645
duration_flyfemale_framecrabwalkextreme,1.365670e-01,4.543366e+00,519
duration_flyfemale_framejump,9.082610e-02,3.424216e-02,375
duration_flyfemale_framemove,1.192813e+00,-1.240549e-01,102768
duration_flyfemale_framepivotcenter,9.158727e-02,1.085260e+00,225
duration_flyfemale_framepivottail,1.337397e-01,2.412562e-01,6244
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.785829e+00,2.048428e+00,136455
duration_flyfemale_frametouch,1.908370e-01,-3.725851e-03,3323
duration_flyfemale_framewalk,5.236315e-01,-9.948594e-02,60801
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.718830e+00,-1.272977e+00,7196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274104e-01,-1.313521e-01,933
duration_flymale_framebodyturn,8.332125e-02,-8.194900e-01,2226
duration_flymale_framechase,1.568717e-01,-1.185214e+00,550
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.716401e-01,-1.473237e+00,17548
duration_flymale_framecrabwalkextreme,1.262523e-01,9.920386e-01,464
duration_flymale_framejump,8.890480e-02,5.181589e-01,326
duration_flymale_framemove,1.203586e+00,-9.429555e-01,102528
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418889e-01,1.269243e+00,6816
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.618349e+00,3.865191e-01,136261
duration_flymale_frametouch,1.890715e-01,-5.994204e-02,3656
duration_flymale_framewalk,5.112804e-01,-6.836175e-01,61029
duration_flymale_framewingextension,5.388052e-01,3.278385e+00,325
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.501636e+00,-2.742051e+00,22274
dv_cor_flyany_frameany,-6.274248e-02,-9.118728e-01,479420
dv_cor_flyfemale_frameany,-2.491240e-01,-3.666967e+00,239223
dv_cor_flymale_frameany,1.226631e-01,1.738112e+00,238789
dv_ctr_flyany_frameany,-7.165028e-02,-8.006352e-01,479420
dv_ctr_flyfemale_frameany,-3.214117e-01,-3.574293e+00,239223
dv_ctr_flymale_frameany,1.769837e-01,1.962175e+00,238789
dv_tail_flyany_frameany,5.875216e-03,7.615314e-01,479420
dv_tail_flyfemale_frameany,-1.251614e-01,-2.153941e+00,239223
dv_tail_flymale_frameany,1.366033e-01,2.941420e+00,238789
dwing_angle_diff_flyany_frameany,-1.372163e-04,-1.868980e+00,479420
dwing_angle_diff_flyany_framewingextension,-4.708946e-01,2.001405e+00,333
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.446830e-05,-1.706584e-01,239223
dwing_angle_diff_flymale_frameany,-3.790081e-04,-4.568682e-01,238789
dwing_angle_imbalance_flyany_frameany,-5.772174e-01,1.521505e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.291308e-01,1.683808e+00,333
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.471325e+00,2.373353e+00,30031
dwing_angle_imbalance_flyfemale_frameany,-4.070429e-01,2.321431e+00,239223
dwing_angle_imbalance_flymale_frameany,-7.463931e-01,5.411811e-01,238789
ecc_flyany_frameany,3.603386e-01,3.656224e-01,479440
ecc_flyfemale_frameany,3.617196e-01,1.096613e+00,239233
ecc_flymale_frameany,3.588088e-01,-2.710433e-01,238799
fractime_flyany_frameattemptedcopulation,6.257300e-05,-1.950045e-01,479440
fractime_flyany_framebackup,3.883698e-03,-1.380530e+00,479440
fractime_flyany_framebackup_nearfly,1.810446e-03,-1.794005e+00,479440
fractime_flyany_framebackup_nearwall,3.867012e-03,-1.390807e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,7.043442e-01,479440
fractime_flyany_framebodyturn,9.290005e-03,-5.978873e-01,479440
fractime_flyany_framebodyturn_nearfly,3.009761e-03,-1.326698e+00,479440
fractime_flyany_framebodyturn_nearwall,8.839479e-03,-6.504620e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629234e-04,6.854478e-01,479440
fractime_flyany_framechase,1.263975e-03,-1.913609e-01,479440
fractime_flyany_framechase_notwingextension,1.224345e-03,-1.854454e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,7.134574e-02,-1.892534e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.088895e-02,-1.999779e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.107459e-02,-1.846804e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355748e-04,-4.761879e-01,479440
fractime_flyany_framecrabwalkextreme,2.050309e-03,-1.403174e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.055398e-03,-1.468727e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.023194e-03,-1.378967e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,3.345394e-01,479440
fractime_flyany_framejump,1.474637e-03,-6.344421e-01,479440
fractime_flyany_framejump_nearfly,3.816953e-04,-7.323730e-01,479440
fractime_flyany_framejump_nearwall,6.674454e-04,-1.062210e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.133322e-04,-1.970901e-01,479440
fractime_flyany_framemove,4.284269e-01,-2.568803e+00,479440
fractime_flyany_framemove_nearfly,1.558860e-01,-2.401117e+00,479440
fractime_flyany_framemove_nearwall,3.993743e-01,-2.564230e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.557984e-02,-4.979268e-01,479440
fractime_flyany_framenotanybehavior,1.097781e-01,-1.981963e+00,479440
fractime_flyany_framepivotcenter,7.425330e-04,-3.868271e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,-6.590119e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.776406e-04,1.078829e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398632e-04,-3.876208e-01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-1.392062e+00,479440
fractime_flyany_framepivottail,2.724846e-02,-6.984252e-01,479440
fractime_flyany_framepivottail_nearfly,9.990823e-03,-1.733913e+00,479440
fractime_flyany_framepivottail_nearwall,2.711497e-02,-6.965592e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,-6.523306e-02,479440
fractime_flyany_framerighting,2.857500e-04,-2.993076e-01,479440
fractime_flyany_framerighting_nearfly,6.048724e-05,-2.429692e-01,479440
fractime_flyany_framerighting_nearwall,7.300184e-05,-3.029908e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.835475e-04,-2.429453e-01,479440
fractime_flyany_framestop,5.715731e-01,2.568803e+00,479440
fractime_flyany_framestop_nearfly,1.707450e-01,-6.098010e-02,479440
fractime_flyany_framestop_nearwall,3.860316e-01,2.056669e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.695603e-01,1.662141e+00,479440
fractime_flyany_framestop_notwinggrooming,5.096905e-01,3.086985e+00,479440
fractime_flyany_frametouch,1.455657e-02,-1.388442e+00,479440
fractime_flyany_frametouch_notchase,1.422701e-02,-1.709185e+00,479440
fractime_flyany_framewalk,2.541382e-01,-1.624244e+00,479440
fractime_flyany_framewalk_nearfly,8.110712e-02,-1.582215e+00,479440
fractime_flyany_framewalk_nearwall,2.364842e-01,-1.665714e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.554313e-02,-2.995176e-01,479440
fractime_flyany_framewingextension,7.029034e-04,-7.811606e-02,479440
fractime_flyany_framewingextension_nearfly,6.862173e-04,-5.326501e-02,479440
fractime_flyany_framewingextension_notchase,6.632738e-04,1.246884e-02,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.400807e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-2.278103e-01,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-2.079495e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-1.842332e-01,479440
fractime_flyany_framewinggrooming,6.263766e-02,-1.233515e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.808193e-03,-2.753943e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.054272e-02,-1.467318e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.935842e-02,-2.493711e-01,479440
fractime_flyfemale_firsthalf_framechase,3.921012e-04,-1.682193e-01,119867
fractime_flyfemale_firsthalf_frametouch,1.729417e-02,-1.428772e+00,119867
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239223
fractime_flyfemale_framebackup,3.870865e-03,-1.368943e+00,239223
fractime_flyfemale_framebodyturn,9.313486e-03,-8.135368e-02,239223
fractime_flyfemale_framechase,2.340912e-04,-2.223030e-01,239223
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239223
fractime_flyfemale_framecrabwalkall,6.957943e-02,-8.841463e-01,239223
fractime_flyfemale_framecrabwalkextreme,2.169524e-03,4.973497e-01,239223
fractime_flyfemale_framejump,1.567575e-03,-1.156456e+00,239223
fractime_flyfemale_framemove,4.295908e-01,-2.184477e+00,239223
fractime_flyfemale_framenotanybehavior,1.146880e-01,-1.972316e+00,239223
fractime_flyfemale_framepivotcenter,9.405450e-04,-4.867428e-01,239223
fractime_flyfemale_framepivottail,2.610117e-02,-1.542235e-01,239223
fractime_flyfemale_framerighting,4.640022e-04,-1.540867e-01,239223
fractime_flyfemale_framestop,5.704092e-01,2.184477e+00,239223
fractime_flyfemale_frametouch,1.389080e-02,-1.934015e+00,239223
fractime_flyfemale_framewalk,2.541603e-01,-1.347110e+00,239223
fractime_flyfemale_framewingextension,3.344160e-05,-1.665198e-01,239223
fractime_flyfemale_framewingflick,1.254060e-05,-8.100288e-01,239223
fractime_flyfemale_framewinggrooming,3.008072e-02,-2.879845e+00,239223
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-4.313272e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.042970e-02,-2.462731e+00,119850
fractime_flyfirsthalf_framebackup,4.175705e-03,-1.036667e+00,239720
fractime_flyfirsthalf_framebodyturn,9.448523e-03,-9.835538e-01,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-3.248288e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.363591e-02,-1.648272e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.215084e-03,-9.634544e-01,239720
fractime_flyfirsthalf_framejump,2.002336e-03,3.168921e-01,239720
fractime_flyfirsthalf_framemove,4.445728e-01,-2.475888e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,3.277396e-01,239720
fractime_flyfirsthalf_framepivottail,2.955531e-02,-6.786726e-01,239720
fractime_flyfirsthalf_framerighting,5.548139e-04,7.548750e-02,239720
fractime_flyfirsthalf_framestop,5.554272e-01,2.475888e+00,239720
fractime_flyfirsthalf_frametouch,1.506341e-02,-1.549263e+00,239720
fractime_flyfirsthalf_framewalk,2.604914e-01,-1.723829e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-3.115439e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.516621e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.472885e-02,-7.384132e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119582
fractime_flymale_firsthalf_framechase,4.013982e-04,-3.191093e-01,119582
fractime_flymale_firsthalf_frametouch,1.286147e-02,-1.246011e+00,119582
fractime_flymale_frameattemptedcopulation,1.256339e-04,-1.762003e-01,238789
fractime_flymale_framebackup,3.907215e-03,-1.107418e+00,238789
fractime_flymale_framebodyturn,9.322037e-03,-9.147704e-01,238789
fractime_flymale_framechase,2.303289e-03,-1.736554e-01,238789
fractime_flymale_framechase_notwingextension,2.223721e-03,-1.649425e-01,238789
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,238789
fractime_flymale_framecrabwalkall,7.348747e-02,-2.199825e+00,238789
fractime_flymale_framecrabwalkextreme,1.943138e-03,-2.238277e+00,238789
fractime_flymale_framejump,1.377785e-03,2.515150e-01,238789
fractime_flymale_framemove,4.293665e-01,-2.634167e+00,238789
fractime_flymale_framenotanybehavior,1.051682e-01,-1.812153e+00,238789
fractime_flymale_framepivotcenter,5.402259e-04,-1.924328e-01,238789
fractime_flymale_framepivottail,2.854403e-02,-1.101083e+00,238789
fractime_flymale_framerighting,1.088827e-04,-5.015946e-01,238789
fractime_flymale_framestop,5.706335e-01,2.634167e+00,238789
fractime_flymale_frametouch,1.531059e-02,-9.261772e-01,238789
fractime_flymale_frametouch_notchase,1.473686e-02,-1.180651e+00,238789
fractime_flymale_framewalk,2.555771e-01,-1.579927e+00,238789
fractime_flymale_framewingextension,1.377785e-03,-5.551433e-02,238789
fractime_flymale_framewingflick,7.538036e-05,-3.811156e-02,238789
fractime_flymale_framewinggrooming,9.327900e-02,9.750386e-01,238789
fractime_flymale_secondhalf_frameattemptedcopulation,2.510124e-04,1.140710e-01,119516
fractime_flymale_secondhalf_framechase,4.200274e-03,7.117489e-02,119516
fractime_flymale_secondhalf_frametouch,1.772148e-02,-3.315166e-01,119516
fractime_flysecondhalf_framebackup,3.591990e-03,-1.581183e+00,239700
fractime_flysecondhalf_framebodyturn,9.132249e-03,-1.896783e-01,239700
fractime_flysecondhalf_framechase,2.131831e-03,3.315610e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.906133e-02,-1.984995e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.885690e-03,-1.735089e+00,239700
fractime_flysecondhalf_framejump,9.470171e-04,-1.568261e+00,239700
fractime_flysecondhalf_framemove,4.122320e-01,-2.517043e+00,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,-9.047310e-01,239700
fractime_flysecondhalf_framepivottail,2.493951e-02,-6.589817e-01,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-7.578438e-01,239700
fractime_flysecondhalf_framestop,5.877680e-01,2.517043e+00,239700
fractime_flysecondhalf_frametouch,1.405090e-02,-9.504743e-01,239700
fractime_flysecondhalf_framewalk,2.478014e-01,-1.449074e+00,239700
fractime_flysecondhalf_framewingextension,1.335002e-03,2.430040e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.982297e-01,239700
fractime_flysecondhalf_framewinggrooming,5.055069e-02,-1.615262e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.773912e+00,-3.689503e-01,156593
magveldiff_nose2ell_flyany_frametouch,9.934712e+00,2.323806e+00,6979
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.790870e+00,-9.785095e-01,86388
magveldiff_nose2ell_flyfemale_frametouch,8.961802e+00,1.696706e+00,3323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.091091e+01,3.166199e+00,550
magveldiff_nose2ell_flymale_framenearfly,1.075293e+01,2.142027e-01,70061
magveldiff_nose2ell_flymale_frametouch,1.090894e+01,2.581952e+00,3656
magveldiff_nose2ell_flymale_framewingextension,4.573351e+00,-6.718231e-01,325
max_absdwing_angle_flyany_frameany,1.200714e+00,-2.219788e+00,479420
max_absdwing_angle_flyany_framechase,9.719729e-01,-1.763859e+00,599
max_absdwing_angle_flyany_framenearfly,1.073992e+00,-2.678362e+00,156593
max_absdwing_angle_flyany_frametouch,1.335416e+00,-6.573557e-01,6979
max_absdwing_angle_flyany_framewingextension,3.486447e+00,-2.941645e+00,333
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.935097e+00,-2.439307e+00,30031
max_absdwing_angle_flyfemale_frameany,9.094683e-01,-3.617338e+00,239223
max_absdwing_angle_flyfemale_framenearfly,8.987033e-01,-3.263435e+00,86388
max_absdwing_angle_flyfemale_frametouch,1.185205e+00,-1.212742e+00,3323
max_absdwing_angle_flymale_frameany,1.486623e+00,-4.528069e-01,238789
max_absdwing_angle_flymale_framechase,1.135029e+00,-1.534529e+00,550
max_absdwing_angle_flymale_framenearfly,1.246685e+00,-1.529610e+00,70061
max_absdwing_angle_flymale_frametouch,1.485397e+00,2.118773e-02,3656
max_absdwing_area_flyany_frameany,2.580642e+00,-2.221533e+00,479420
max_absdwing_area_flyany_framewingextension,4.329095e+00,-2.382888e+00,333
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.486746e+00,-1.339178e+00,30031
max_absdwing_area_flyfemale_frameany,2.307894e+00,-3.314795e+00,239223
max_absdwing_area_flymale_frameany,2.842031e+00,-3.423971e-01,238789
max_dwing_angle_in_flyany_frameany,8.861595e-01,-2.767449e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.158836e+00,-2.711059e+00,333
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.169132e-01,-4.190075e+00,239223
max_dwing_angle_in_flymale_frameany,1.053977e+00,-8.789104e-01,238789
max_dwing_angle_out_flyany_frameany,8.860223e-01,-2.769583e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.687942e+00,-9.558789e-01,333
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.169977e-01,-4.185072e+00,239223
max_dwing_angle_out_flymale_frameany,1.053598e+00,-8.807950e-01,238789
max_wing_angle_flyany_frameany,7.972750e-02,-1.432423e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.818692e-02,-2.122175e+00,599
max_wing_angle_flyany_framenearfly,6.820442e-02,-1.674933e+00,156600
max_wing_angle_flyany_frametouch,8.040926e-02,-7.654932e-02,6979
max_wing_angle_flyany_framewingextension,6.385106e-01,-2.054281e+00,333
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723243e-01,8.479782e-01,30031
max_wing_angle_flyfemale_frameany,6.313304e-02,-3.465879e+00,239233
max_wing_angle_flyfemale_framenearfly,6.397038e-02,-2.629871e+00,86393
max_wing_angle_flyfemale_frametouch,7.257187e-02,-1.218742e+00,3323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.578859e-02,3.306320e-01,238799
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.346739e-02,-1.347842e+00,550
max_wing_angle_flymale_framenearfly,7.223210e-02,-7.667801e-01,70063
max_wing_angle_flymale_frametouch,8.830459e-02,3.351044e-01,3656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.714776e-01,1.139586e+00,479440
max_wing_area_flyany_framewingextension,1.279034e+00,2.940731e+00,333
max_wing_area_flyany_framewinggrooming,8.527591e-01,6.665038e-01,30031
max_wing_area_flyfemale_frameany,1.057447e+00,1.119205e+00,239233
max_wing_area_flymale_frameany,8.857820e-01,9.004929e-01,238799
mean_wing_angle_flyany_frameany,2.393114e-02,-1.020080e+00,479440
mean_wing_angle_flyany_framewingextension,3.679367e-01,-1.363135e+00,333
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.263622e-02,-2.669042e+00,239233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.485322e-02,3.820770e-01,238799
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.486160e-01,1.349663e+00,479440
mean_wing_area_flyany_framewingextension,1.001558e+00,4.153526e+00,333
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.148477e-01,5.592221e-01,30031
mean_wing_area_flyfemale_frameany,1.039019e+00,1.528772e+00,239233
mean_wing_area_flymale_frameany,8.588849e-01,8.459456e-01,238799
min_absdwing_angle_flyany_frameany,8.341321e-01,-2.579018e+00,479420
min_absdwing_angle_flyany_framewingextension,9.510861e-01,-3.348179e+00,333
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.124221e-01,-3.513059e+00,239223
min_absdwing_angle_flymale_frameany,9.558997e-01,-9.737396e-01,238789
min_absdwing_area_flyany_frameany,1.866209e+00,-2.945576e+00,479420
min_absdwing_area_flyany_framewingextension,1.709513e+00,-1.914372e+00,333
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.749810e+00,-3.976983e+00,239223
min_absdwing_area_flymale_frameany,1.983327e+00,-9.293552e-01,238789
min_dwing_angle_in_flyany_frameany,-8.860223e-01,2.769583e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.687942e+00,9.558789e-01,333
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.169977e-01,4.185072e+00,239223
min_dwing_angle_in_flymale_frameany,-1.053598e+00,8.807950e-01,238789
min_dwing_angle_out_flyany_frameany,-8.861595e-01,2.767449e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.158836e+00,2.711059e+00,333
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.169132e-01,4.190075e+00,239223
min_dwing_angle_out_flymale_frameany,-1.053977e+00,8.789104e-01,238789
min_wing_angle_flyany_frameany,-3.186522e-02,6.020295e-02,479440
min_wing_angle_flyany_framewingextension,9.736278e-02,1.392228e+00,333
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.786060e-02,-3.459816e-01,239233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.608214e-02,3.978041e-01,238799
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.257544e-01,1.522880e+00,479440
min_wing_area_flyany_framewingextension,7.240827e-01,4.359151e+00,333
min_wing_area_flyany_framewinggrooming,3.769363e-01,3.145153e-01,30031
min_wing_area_flyfemale_frameany,1.020590e+00,1.887348e+00,239233
min_wing_area_flymale_frameany,8.319878e-01,7.713444e-01,238799
nflies_close_flyany_frameany,4.100763e-01,-1.407056e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.336947e-01,-1.815433e+00,476
nflies_close_flyany_framebodyturn,3.954151e-01,-1.394659e+00,4454
nflies_close_flyany_framebodyturnstart,4.006966e-01,-1.502643e+00,1731
nflies_close_flyany_framecrabwalkallstart,4.571489e-01,-6.701343e-01,4205
nflies_close_flyany_framecrabwalkextreme,7.364953e-01,-2.370623e-01,983
nflies_close_flyany_framecrabwalkextremestart,7.303975e-01,-3.295694e-01,248
nflies_close_flyany_framejumpstart,4.564237e-01,-2.195645e-01,256
nflies_close_flyany_framenearwall,4.869682e-01,-1.197621e+00,376555
nflies_close_flyany_framepivotcenter,5.229547e-01,-3.602492e-01,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.754717e-01,-1.372535e+00,3126
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.774966e-01,-1.314922e+00,274035
nflies_close_flyany_frametouch,1.559857e+00,-1.010215e+00,6979
nflies_close_flyany_framewalk,4.029037e-01,-5.398942e-01,121844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.321876e-01,-1.117511e+00,30031
nflies_close_flyfemale_frameany,5.088010e-01,-6.111841e-01,239233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.130122e-01,-2.263878e+00,238799
nflies_close_flymale_framechase,1.507817e+00,1.446165e+00,550
nflies_close_flymale_framewingextension,1.685897e+00,3.950239e+00,325
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058696e+00,-7.071038e-01,479440
nwingsdetected_flyany_framewingextension,1.996795e+00,1.796031e+00,333
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502912e+00,9.559157e-01,30031
nwingsdetected_flyfemale_frameany,1.029014e+00,-2.496614e+00,239233
nwingsdetected_flymale_frameany,1.087701e+00,6.127056e-01,238799
phi_flyany_frameany,-6.326538e-02,-6.724183e+00,479440
phisideways_flyany_framemove,4.285178e-01,-6.810659e-01,205405
phisideways_flyfemale_framemove,4.392135e-01,2.814423e-02,102778
phisideways_flymale_framemove,4.177423e-01,-1.009193e+00,102538
theta_mm_flyany_frameany,-2.056177e-01,-8.428500e+00,479440
velmag_ctr_flyany_frameany,5.752689e+00,-1.394743e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.986431e+00,1.937024e+00,1862
velmag_ctr_flyany_framebodyturn,1.091510e+01,1.095895e+00,4454
velmag_ctr_flyany_framecrabwalkall,1.386987e+01,7.851038e-01,34206
velmag_ctr_flyany_framecrabwalkextreme,7.542306e+00,4.908345e-01,983
velmag_ctr_flyany_framejump,5.113737e+01,7.913327e-01,704
