field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.103271e-01,3.952203e-02,48617
du_ctr_flyfemale_frameany,4.650177e+00,-8.521731e-01,213078
du_ctr_flymale_frameany,4.709299e+00,-1.715400e+00,265129
du_ctr_flymale_framechase,1.151133e+01,-2.254740e+00,253
du_tail_flyany_frameany,4.671320e+00,-1.417716e+00,479440
du_tail_flyany_framepivottail,-1.894778e-02,-2.008834e+00,11837
du_tail_flyfemale_frameany,4.649594e+00,-8.509515e-01,213078
du_tail_flymale_frameany,4.710064e+00,-1.713779e+00,265129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323183e-01,-9.580341e-02,2407
duration_flyany_framebodyturn,8.016641e-02,-2.636843e+00,2744
duration_flyany_framechase,1.539814e-01,-1.171071e+00,331
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.938541e-01,6.852432e-01,37462
duration_flyany_framecrabwalkextreme,1.254636e-01,2.554305e+00,927
duration_flyany_framejump,9.489413e-02,2.341983e+00,449
duration_flyany_framemove,1.564400e+00,1.389463e+00,254160
duration_flyany_framepivotcenter,8.839765e-02,7.084016e-01,276
duration_flyany_framepivottail,1.296573e-01,-1.202765e+00,11837
duration_flyany_framerighting,5.890237e-01,4.746780e+00,865
duration_flyany_framestop,1.376288e+00,2.719790e-01,225300
duration_flyany_frametouch,1.825250e-01,-6.614898e-02,8985
duration_flyany_framewalk,5.183837e-01,-7.822528e-01,131856
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.326712e+00,3.916601e+00,48619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317068e-01,-7.518737e-01,1167
duration_flyfemale_framebodyturn,8.030112e-02,-2.249861e+00,1019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.494813e-01,2.536315e-01,12567
duration_flyfemale_framecrabwalkextreme,1.226543e-01,1.664129e+00,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.678618e+00,2.794921e+00,115651
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266184e-01,-1.213155e+00,4769
duration_flyfemale_framerighting,6.078666e-01,3.888707e+00,462
duration_flyfemale_framestop,1.474100e+00,1.070027e+00,97427
duration_flyfemale_frametouch,1.821864e-01,1.012481e+00,3622
duration_flyfemale_framewalk,5.383709e-01,3.245330e-01,62270
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.378906e+00,2.131809e+00,27874
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325918e-01,4.673410e-01,1236
duration_flymale_framebodyturn,8.047656e-02,-2.357519e+00,1719
duration_flymale_framechase,2.193588e-01,-8.500585e-01,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.239263e-01,2.241796e-01,24887
duration_flymale_framecrabwalkextreme,1.281324e-01,2.150632e+00,655
duration_flymale_framejump,1.032170e-01,3.634563e+00,303
duration_flymale_framemove,1.412408e+00,-1.567570e-01,138433
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317922e-01,-1.234691e+00,7063
duration_flymale_framerighting,5.790165e-01,3.674604e+00,400
duration_flymale_framestop,1.290964e+00,-5.070780e-02,126696
duration_flymale_frametouch,1.832363e-01,-5.471360e-01,5358
duration_flymale_framewalk,5.002118e-01,-1.606415e+00,69581
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917473e+00,1.653547e+00,19574
dv_cor_flyany_frameany,-2.683153e-02,-7.506650e-03,479440
dv_cor_flyfemale_frameany,-1.053024e-02,-1.078283e-01,213078
dv_cor_flymale_frameany,-4.007934e-02,1.031857e-01,265129
dv_ctr_flyany_frameany,-4.619254e-02,-1.958710e-01,479440
dv_ctr_flyfemale_frameany,-3.418218e-02,-3.241790e-01,213078
dv_ctr_flymale_frameany,-5.609374e-02,2.904752e-02,265129
dv_tail_flyany_frameany,-7.098209e-03,3.157060e-01,479440
dv_tail_flyfemale_frameany,-2.753919e-02,-4.241569e-01,213078
dv_tail_flymale_frameany,9.157442e-03,7.237787e-01,265129
dwing_angle_diff_flyany_frameany,9.781304e-05,2.854725e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.566177e-04,1.718838e+00,213078
dwing_angle_diff_flymale_frameany,-4.074593e-04,-1.999941e-01,265129
dwing_angle_imbalance_flyany_frameany,-8.045133e-01,-1.758338e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534362e+00,1.978937e+00,48617
dwing_angle_imbalance_flyfemale_frameany,-7.050911e-01,-2.084935e+00,213078
dwing_angle_imbalance_flymale_frameany,-8.803441e-01,-8.455440e-01,265129
ecc_flyany_frameany,3.561983e-01,2.787941e-01,479460
ecc_flyfemale_frameany,3.530976e-01,-6.098155e-01,213087
ecc_flymale_frameany,3.585468e-01,7.589023e-01,265140
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.331530e-01,479460
fractime_flyany_framebackup,5.020231e-03,9.112251e-02,479460
fractime_flyany_framebackup_nearfly,2.846953e-03,7.271376e-02,479460
fractime_flyany_framebackup_nearwall,4.991032e-03,8.155822e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.049951e+00,479460
fractime_flyany_framebodyturn,5.723105e-03,-3.216436e+00,479460
fractime_flyany_framebodyturn_nearfly,1.879197e-03,-3.247371e+00,479460
fractime_flyany_framebodyturn_nearwall,5.537480e-03,-3.129141e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084553e-04,-2.161423e+00,479460
fractime_flyany_framechase,7.153881e-04,-8.958198e-01,479460
fractime_flyany_framechase_notwingextension,6.674175e-04,-9.075030e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,7.813373e-02,-1.336289e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.168273e-02,-1.537088e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.682393e-02,-1.358278e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.343845e-04,1.491410e+00,479460
fractime_flyany_framecrabwalkextreme,1.941768e-03,-1.010178e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.864139e-04,-1.459643e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.916740e-03,-9.089930e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.630553e-01,479460
fractime_flyany_framejump,9.510700e-04,-1.200100e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.135684e+00,479460
fractime_flyany_framejump_nearwall,4.192216e-04,-1.177863e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.525925e-04,-1.147831e+00,479460
fractime_flyany_framemove,5.300964e-01,-4.022702e-01,479460
fractime_flyany_framemove_nearfly,1.967964e-01,-6.859313e-01,479460
fractime_flyany_framemove_nearwall,4.857527e-01,-3.597189e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.591332e-02,-2.274552e-01,479460
fractime_flyany_framenotanybehavior,1.809223e-01,1.049647e+00,479460
fractime_flyany_framepivotcenter,5.923330e-04,-3.839418e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-8.499132e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.878238e-04,-7.503161e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-04,1.756957e-01,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,3.404137e-01,479460
fractime_flyany_framepivottail,2.468819e-02,-1.289807e+00,479460
fractime_flyany_framepivottail_nearfly,1.026572e-02,-1.310222e+00,479460
fractime_flyany_framepivottail_nearwall,2.459642e-02,-1.262566e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.197269e+00,479460
fractime_flyany_framerighting,1.808284e-03,-4.522328e-01,479460
fractime_flyany_framerighting_nearfly,3.295374e-04,-9.259285e-01,479460
fractime_flyany_framerighting_nearwall,1.228465e-03,-2.749470e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.255913e-04,-5.709274e-01,479460
fractime_flyany_framestop,4.699036e-01,4.022702e-01,479460
fractime_flyany_framestop_nearfly,1.506945e-01,1.120799e-01,479460
fractime_flyany_framestop_nearwall,2.814166e-01,2.747917e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.580862e-01,5.763621e-01,479460
fractime_flyany_framestop_notwinggrooming,3.695908e-01,8.862601e-02,479460
fractime_flyany_frametouch,1.873983e-02,-9.898247e-01,479460
fractime_flyany_frametouch_notchase,1.856464e-02,-9.435747e-01,479460
fractime_flyany_framewalk,2.750094e-01,-1.105078e+00,479460
fractime_flyany_framewalk_nearfly,8.452843e-02,-1.359277e+00,479460
fractime_flyany_framewalk_nearwall,2.515872e-01,-1.166436e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.934051e-02,-1.715897e-01,479460
fractime_flyany_framewingextension,2.023109e-04,-8.974472e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-8.975571e-01,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-1.014453e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-1.695222e-01,479460
fractime_flyany_framewingflick,7.091311e-05,-5.801072e-02,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.403247e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.778159e-01,479460
fractime_flyany_framewinggrooming,1.014037e-01,1.046849e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.086514e-02,9.425840e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.618237e-02,7.573932e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.518291e-02,5.560036e-01,479460
fractime_flyfemale_firsthalf_framechase,5.176769e-04,-5.622650e-01,112039
fractime_flyfemale_firsthalf_frametouch,1.597658e-02,-1.311881e+00,112039
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,213078
fractime_flyfemale_framebackup,5.476868e-03,6.117263e-01,213078
fractime_flyfemale_framebodyturn,4.782286e-03,-3.632642e+00,213078
fractime_flyfemale_framechase,3.989150e-04,-5.870798e-01,213078
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,213078
fractime_flyfemale_framecrabwalkall,5.897840e-02,-1.727657e+00,213078
fractime_flyfemale_framecrabwalkextreme,1.295300e-03,-1.191233e+00,213078
fractime_flyfemale_framejump,6.992744e-04,-1.753499e+00,213078
fractime_flyfemale_framemove,5.427637e-01,5.444766e-02,213078
fractime_flyfemale_framenotanybehavior,1.862510e-01,5.593377e-01,213078
fractime_flyfemale_framepivotcenter,5.256291e-04,-1.300883e+00,213078
fractime_flyfemale_framepivottail,2.238148e-02,-1.469084e+00,213078
fractime_flyfemale_framerighting,2.168220e-03,-5.599993e-01,213078
fractime_flyfemale_framestop,4.572363e-01,-5.444766e-02,213078
fractime_flyfemale_frametouch,1.699847e-02,-3.998551e-01,213078
fractime_flyfemale_framewalk,2.922592e-01,-6.744049e-02,213078
fractime_flyfemale_framewingextension,1.361004e-04,-3.436465e-01,213078
fractime_flyfemale_framewingflick,7.039676e-05,7.643009e-01,213078
fractime_flyfemale_framewinggrooming,1.308159e-01,2.130561e+00,213078
fractime_flyfemale_secondhalf_framechase,2.664588e-04,-5.928924e-01,101329
fractime_flyfemale_secondhalf_frametouch,1.807972e-02,1.215774e+00,101329
fractime_flyfirsthalf_framebackup,4.521942e-03,-7.481658e-01,239720
fractime_flyfirsthalf_framebodyturn,6.720340e-03,-2.989144e+00,239720
fractime_flyfirsthalf_framechase,1.126314e-03,-7.819119e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.194227e-02,-1.790866e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.234774e-03,-2.159591e+00,239720
fractime_flyfirsthalf_framejump,9.719673e-04,-1.210707e+00,239720
fractime_flyfirsthalf_framemove,5.078717e-01,-1.309993e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-04,2.952271e-01,239720
fractime_flyfirsthalf_framepivottail,2.562990e-02,-1.692892e+00,239720
fractime_flyfirsthalf_framerighting,2.356916e-03,-6.979273e-02,239720
fractime_flyfirsthalf_framestop,4.921283e-01,1.309993e+00,239720
fractime_flyfirsthalf_frametouch,1.867178e-02,-1.403790e+00,239720
fractime_flyfirsthalf_framewalk,2.806983e-01,-1.276242e+00,239720
fractime_flyfirsthalf_framewingextension,2.961789e-04,-7.420196e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-3.564259e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.174996e-01,1.717452e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,126578
fractime_flymale_firsthalf_framechase,1.674857e-03,-7.756574e-01,126578
fractime_flymale_firsthalf_frametouch,2.118062e-02,-1.144544e+00,126578
fractime_flymale_frameattemptedcopulation,7.543498e-06,-6.098370e-01,265129
fractime_flymale_framebackup,4.676969e-03,-3.749315e-01,265129
fractime_flymale_framebodyturn,6.506267e-03,-2.435444e+00,265129
fractime_flymale_framechase,9.731112e-04,-8.972928e-01,265129
fractime_flymale_framechase_notwingextension,8.863610e-04,-9.086830e-01,265129
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,265129
fractime_flymale_framecrabwalkall,9.389769e-02,-1.038732e+00,265129
fractime_flymale_framecrabwalkextreme,2.470495e-03,-9.116966e-01,265129
fractime_flymale_framejump,1.157927e-03,-2.187947e-01,265129
fractime_flymale_framemove,5.221345e-01,-7.782683e-01,265129
fractime_flymale_framenotanybehavior,1.772458e-01,1.609784e+00,265129
fractime_flymale_framepivotcenter,6.487408e-04,1.364495e+00,265129
fractime_flymale_framepivottail,2.665118e-02,-9.903449e-01,265129
fractime_flymale_framerighting,1.527558e-03,-6.755301e-02,265129
fractime_flymale_framestop,4.778655e-01,7.782683e-01,265129
fractime_flymale_frametouch,2.020903e-02,-1.003279e+00,265129
fractime_flymale_frametouch_notchase,1.991483e-02,-9.984152e-01,265129
fractime_flymale_framewalk,2.624421e-01,-1.793543e+00,265129
fractime_flymale_framewingextension,2.564789e-04,-9.046961e-01,265129
fractime_flymale_framewingflick,7.166323e-05,-2.640723e-01,265129
fractime_flymale_framewinggrooming,7.382821e-02,-3.453379e-01,265129
fractime_flymale_secondhalf_frameattemptedcopulation,1.446540e-05,-6.689007e-01,138261
fractime_flymale_secondhalf_framechase,3.327041e-04,-9.412044e-01,138261
fractime_flymale_secondhalf_frametouch,1.936193e-02,-6.376680e-01,138261
fractime_flysecondhalf_framebackup,5.518939e-03,9.238177e-01,239720
fractime_flysecondhalf_framebodyturn,4.726347e-03,-3.302263e+00,239720
fractime_flysecondhalf_framechase,3.045219e-04,-9.401311e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.433172e-02,-8.093486e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.648924e-03,1.221188e-01,239720
fractime_flysecondhalf_framejump,9.302520e-04,-1.063379e+00,239720
fractime_flysecondhalf_framemove,5.522818e-01,4.442098e-01,239720
fractime_flysecondhalf_framepivotcenter,5.589855e-04,-8.731295e-01,239720
fractime_flysecondhalf_framepivottail,2.374854e-02,-7.631564e-01,239720
fractime_flysecondhalf_framerighting,1.259803e-03,-9.099983e-01,239720
fractime_flysecondhalf_framestop,4.477182e-01,-4.442098e-01,239720
fractime_flysecondhalf_frametouch,1.880944e-02,-2.430068e-01,239720
fractime_flysecondhalf_framewalk,2.693392e-01,-8.917337e-01,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-9.566703e-01,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,3.710669e-01,239720
fractime_flysecondhalf_framewinggrooming,8.530786e-02,2.182391e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.168376e+00,-1.577806e+00,166602
magveldiff_nose2ell_flyany_frametouch,7.990525e+00,-1.670745e+00,8985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.887094e+00,-1.356995e+00,73355
magveldiff_nose2ell_flyfemale_frametouch,7.796040e+00,-1.211175e+00,3622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.819971e+00,-1.944757e+00,253
magveldiff_nose2ell_flymale_framenearfly,9.465006e+00,-1.715157e+00,92946
magveldiff_nose2ell_flymale_frametouch,8.293310e+00,-1.741754e+00,5358
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.007001e+00,4.830766e+00,479440
max_absdwing_angle_flyany_framechase,2.152227e+00,4.480157e+00,331
max_absdwing_angle_flyany_framenearfly,1.876904e+00,5.686430e+00,166602
max_absdwing_angle_flyany_frametouch,1.955114e+00,4.107554e+00,8985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108376e+00,-1.614106e+00,48617
max_absdwing_angle_flyfemale_frameany,2.087407e+00,6.301349e+00,213078
max_absdwing_angle_flyfemale_framenearfly,1.970252e+00,7.387281e+00,73355
max_absdwing_angle_flyfemale_frametouch,2.102093e+00,6.063059e+00,3622
max_absdwing_angle_flymale_frameany,1.932307e+00,2.443319e+00,265129
max_absdwing_angle_flymale_framechase,2.316977e+00,3.552780e+00,253
max_absdwing_angle_flymale_framenearfly,1.803375e+00,3.146762e+00,92946
max_absdwing_angle_flymale_frametouch,1.886640e+00,2.246918e+00,5358
max_absdwing_area_flyany_frameany,4.975605e+00,9.980691e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.345100e+00,-3.333505e+00,48617
max_absdwing_area_flyfemale_frameany,5.600347e+00,1.059424e+01,213078
max_absdwing_area_flymale_frameany,4.462175e+00,6.344991e+00,265129
max_dwing_angle_in_flyany_frameany,1.193315e+00,2.806126e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.188206e+00,4.400304e+00,213078
max_dwing_angle_in_flymale_frameany,1.193950e+00,7.823312e-01,265129
max_dwing_angle_out_flyany_frameany,1.193412e+00,2.809357e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.188863e+00,4.403208e+00,213078
max_dwing_angle_out_flymale_frameany,1.193542e+00,7.812937e-01,265129
max_wing_angle_flyany_frameany,1.289450e-01,3.905749e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.654693e-02,1.706823e+00,331
max_wing_angle_flyany_framenearfly,1.140863e-01,3.666482e+00,166608
max_wing_angle_flyany_frametouch,1.048434e-01,1.379159e+00,8985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.643747e-01,4.702288e-01,48619
max_wing_angle_flyfemale_frameany,1.538331e-01,7.234675e+00,213087
max_wing_angle_flyfemale_framenearfly,1.380907e-01,7.891287e+00,73358
max_wing_angle_flyfemale_frametouch,1.308769e-01,7.949676e+00,3622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.080213e-01,9.526863e-01,265140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.943282e-02,6.094726e-01,253
max_wing_angle_flymale_framenearfly,9.488729e-02,8.474715e-01,92949
max_wing_angle_flymale_frametouch,8.566887e-02,-5.158695e-01,5358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705114e-01,1.847458e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.670165e-01,-2.963731e+00,48619
max_wing_area_flyfemale_frameany,1.012381e+00,1.096429e+00,213087
max_wing_area_flymale_frameany,9.383980e-01,2.736441e+00,265140
mean_wing_angle_flyany_frameany,5.880999e-02,4.704359e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.397100e-02,7.892571e+00,213087
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.583827e-02,1.591186e+00,265140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.181344e-01,1.295524e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.529144e-01,-2.282383e+00,48619
mean_wing_area_flyfemale_frameany,9.380371e-01,2.367073e-01,213087
mean_wing_area_flymale_frameany,9.042092e-01,2.531134e+00,265140
min_absdwing_angle_flyany_frameany,1.159336e+00,6.185194e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.120151e+00,6.576409e+00,213078
min_absdwing_angle_flymale_frameany,1.191533e+00,4.207861e+00,265129
min_absdwing_area_flyany_frameany,3.036355e+00,1.298911e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.060748e+00,1.110956e+01,213078
min_absdwing_area_flymale_frameany,3.021613e+00,1.081172e+01,265129
min_dwing_angle_in_flyany_frameany,-1.193412e+00,-2.809357e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.188863e+00,-4.403208e+00,213078
min_dwing_angle_in_flymale_frameany,-1.193542e+00,-7.812937e-01,265129
min_dwing_angle_out_flyany_frameany,-1.193315e+00,-2.806126e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.188206e+00,-4.400304e+00,213078
min_dwing_angle_out_flymale_frameany,-1.193950e+00,-7.823312e-01,265129
min_wing_angle_flyany_frameany,-1.132505e-02,4.827349e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.891143e-03,6.274615e+00,213087
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.634474e-02,2.542445e+00,265140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657574e-01,7.240279e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.388122e-01,-8.894233e-01,48619
min_wing_area_flyfemale_frameany,8.636928e-01,-6.244080e-01,213087
min_wing_area_flymale_frameany,8.700205e-01,2.267465e+00,265140
nflies_close_flyany_frameany,4.081425e-01,-9.465942e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.589369e-01,-7.084430e-01,592
nflies_close_flyany_framebodyturn,3.951210e-01,-1.655917e+00,2744
nflies_close_flyany_framebodyturnstart,3.942004e-01,-1.850072e+00,1112
nflies_close_flyany_framecrabwalkallstart,4.602302e-01,-5.626703e-01,4126
nflies_close_flyany_framecrabwalkextreme,6.357735e-01,-1.691425e+00,927
nflies_close_flyany_framecrabwalkextremestart,6.498800e-01,-1.491170e+00,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.817996e-01,-9.454225e-01,367827
nflies_close_flyany_framepivotcenter,4.985331e-01,-5.722173e-01,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.174726e-01,-9.259503e-01,2983
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.660194e-01,-6.421638e-01,225300
nflies_close_flyany_frametouch,1.483105e+00,-1.400572e+00,8985
nflies_close_flyany_framewalk,3.616305e-01,-1.443615e+00,131856
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.189450e-01,-5.707758e-01,48619
nflies_close_flyfemale_frameany,4.566022e-01,-1.005251e+00,213087
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.700272e-01,-6.458103e-01,265140
nflies_close_flymale_framechase,1.182383e+00,-1.432214e+00,253
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186695e+00,9.048944e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518150e+00,3.289975e+00,48619
nwingsdetected_flyfemale_frameany,1.226663e+00,1.392196e+01,213087
nwingsdetected_flymale_frameany,1.153172e+00,4.028422e+00,265140
phi_flyany_frameany,-8.861071e-03,-1.003065e+00,479460
phisideways_flyany_framemove,4.248253e-01,-8.645351e-01,254160
phisideways_flyfemale_framemove,3.969080e-01,-3.719376e+00,115660
phisideways_flymale_framemove,4.449748e-01,6.933464e-01,138444
theta_mm_flyany_frameany,-2.601537e-02,-1.055109e+00,479460
velmag_ctr_flyany_frameany,6.043767e+00,-1.475916e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.445213e+00,1.788225e-01,2407
velmag_ctr_flyany_framebodyturn,9.611191e+00,-1.752664e+00,2744
velmag_ctr_flyany_framecrabwalkall,1.185531e+01,-2.188798e+00,37462
velmag_ctr_flyany_framecrabwalkextreme,7.249084e+00,-1.104637e+00,927
velmag_ctr_flyany_framejump,5.222901e+01,1.191055e+00,449
velmag_ctr_flyany_framemove,1.071975e+01,-1.933631e+00,254140
velmag_ctr_flyany_framenearfly,5.537729e+00,-1.789256e+00,166602
velmag_ctr_flyany_framenearwall,6.951802e+00,-1.531883e+00,367810
velmag_ctr_flyany_framenotnearfly_notnearwall,2.968685e+00,-1.254200e+00,93012
velmag_ctr_flyany_framepivotcenter,1.846964e+00,-1.760318e+00,276
velmag_ctr_flyany_framepivottail,8.967142e+00,-1.381605e+00,11837
velmag_ctr_flyany_framerighting,1.529692e+01,-8.352645e-01,865
velmag_ctr_flyany_framestop,6.221834e-01,-1.238594e+00,225300
velmag_ctr_flyany_frametouch,4.739937e+00,-2.109759e+00,8985
