field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.060927e-02,-2.600660e-01,212357
du_ctr_flyany_frametouch,1.374144e+00,-3.550767e+00,10545
du_ctr_flyany_framewalk,1.469866e+01,-1.050704e+00,159436
du_ctr_flyany_framewingextension,3.570069e+00,1.120665e-01,641
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.266944e-01,7.022211e-01,25507
du_ctr_flyfemale_frameany,5.654519e+00,4.133245e-01,238099
du_ctr_flymale_frameany,5.749030e+00,-7.100211e-01,240205
du_ctr_flymale_framechase,1.065824e+01,-3.081748e+00,1109
du_tail_flyany_frameany,5.694983e+00,-2.026533e-01,479353
du_tail_flyany_framepivottail,5.518089e-03,-2.398092e+00,15344
du_tail_flyfemale_frameany,5.646822e+00,4.040144e-01,238099
du_tail_flymale_frameany,5.749057e+00,-7.087361e-01,240205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283123e-01,-1.243385e+00,2995
duration_flyany_framebodyturn,8.325313e-02,-8.152148e-01,5627
duration_flyany_framechase,2.267492e-01,-4.890011e-01,1159
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.549264e-01,-1.652198e+00,37096
duration_flyany_framecrabwalkextreme,1.193302e-01,1.811666e-01,884
duration_flyany_framejump,9.495041e-02,2.339202e+00,1078
duration_flyany_framemove,1.315402e+00,-7.604083e-01,267017
duration_flyany_framepivotcenter,8.969015e-02,3.658568e-01,386
duration_flyany_framepivottail,1.399271e-01,6.125443e-01,15344
duration_flyany_framerighting,5.791124e-01,4.449781e+00,912
duration_flyany_framestop,1.048964e+00,-7.355501e-01,212357
duration_flyany_frametouch,1.985566e-01,7.692353e-01,10545
duration_flyany_framewalk,5.328653e-01,-8.411793e-01,159439
duration_flyany_framewingextension,4.436674e-01,1.684369e+00,641
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.451819e+00,4.887327e+00,25508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217060e-01,-3.165095e+00,1486
duration_flyfemale_framebodyturn,8.311800e-02,-6.682467e-01,3129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398522e-01,-1.139382e+00,18463
duration_flyfemale_framecrabwalkextreme,1.258959e-01,1.953699e+00,421
duration_flyfemale_framejump,9.040772e-02,4.109345e-01,553
duration_flyfemale_framemove,1.280131e+00,-3.593797e-01,133900
duration_flyfemale_framepivotcenter,8.826987e-02,2.223192e-01,235
duration_flyfemale_framepivottail,1.372282e-01,2.279402e-01,8347
duration_flyfemale_framerighting,5.712557e-01,3.027252e+00,586
duration_flyfemale_framestop,9.952462e-01,-8.701944e-01,104199
duration_flyfemale_frametouch,1.641604e-01,-5.559923e-01,3449
duration_flyfemale_framewalk,4.950047e-01,-1.138358e+00,80617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.934894e+00,5.909501e+00,8422
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349184e-01,1.007481e+00,1509
duration_flymale_framebodyturn,8.339799e-02,-8.512624e-01,2493
duration_flymale_framechase,2.680742e-01,-6.719545e-01,1109
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.699725e-01,-1.530821e+00,18613
duration_flymale_framecrabwalkextreme,1.131299e-01,-1.526396e+00,456
duration_flymale_framejump,9.980384e-02,3.094212e+00,516
duration_flymale_framemove,1.353591e+00,-8.850235e-01,132642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426925e-01,1.025888e+00,6992
duration_flymale_framerighting,5.811861e-01,3.796512e+00,300
duration_flymale_framestop,1.101696e+00,-5.045744e-01,107563
duration_flymale_frametouch,2.303782e-01,1.265731e+00,7033
duration_flymale_framewalk,5.691682e-01,-4.817198e-01,78653
duration_flymale_framewingextension,5.041112e-01,2.064914e+00,627
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.957228e+00,1.746587e+00,17029
dv_cor_flyany_frameany,-9.817623e-02,-1.621845e+00,479353
dv_cor_flyfemale_frameany,-2.837803e-02,-3.328589e-01,238099
dv_cor_flymale_frameany,-1.683639e-01,-1.784360e+00,240205
dv_ctr_flyany_frameany,-1.373122e-01,-1.800817e+00,479353
dv_ctr_flyfemale_frameany,-6.513964e-02,-6.656195e-01,238099
dv_ctr_flymale_frameany,-2.098305e-01,-1.768008e+00,240205
dv_tail_flyany_frameany,-2.395157e-01,-5.580049e+00,479353
dv_tail_flyfemale_frameany,-2.029326e-01,-3.878372e+00,238099
dv_tail_flymale_frameany,-2.751485e-01,-4.425676e+00,240205
dwing_angle_diff_flyany_frameany,-7.256459e-06,5.385567e-01,479353
dwing_angle_diff_flyany_framewingextension,-1.430424e+00,-7.418962e-01,641
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.175983e-04,-1.975857e+00,238099
dwing_angle_diff_flymale_frameany,1.054016e-04,1.755692e+00,240205
dwing_angle_imbalance_flyany_frameany,-7.110035e-01,3.847976e-01,479353
dwing_angle_imbalance_flyany_framewingextension,-1.089313e+00,8.467275e-01,641
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756982e+00,-1.620124e+00,25507
dwing_angle_imbalance_flyfemale_frameany,-5.614654e-01,1.105180e+00,238099
dwing_angle_imbalance_flymale_frameany,-8.581886e-01,-2.404440e-01,240205
ecc_flyany_frameany,3.630818e-01,1.866613e+00,479374
ecc_flyfemale_frameany,3.598848e-01,1.271123e+00,238110
ecc_flymale_frameany,3.662484e-01,2.137148e+00,240215
fractime_flyany_frameattemptedcopulation,2.732731e-04,-3.233351e-01,479374
fractime_flyany_framebackup,6.247731e-03,1.110339e+00,479374
fractime_flyany_framebackup_nearfly,3.679799e-03,1.068520e+00,479374
fractime_flyany_framebackup_nearwall,6.231043e-03,1.117131e+00,479374
fractime_flyany_framebackup_notnearfly_notnearwall,1.043027e-05,-2.958606e-01,479374
fractime_flyany_framebodyturn,1.173823e-02,1.045562e+00,479374
fractime_flyany_framebodyturn_nearfly,4.195054e-03,5.246833e-01,479374
fractime_flyany_framebodyturn_nearwall,1.124800e-02,1.030901e+00,479374
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.713176e-04,1.032945e+00,479374
fractime_flyany_framechase,2.432339e-03,-9.446363e-01,479374
fractime_flyany_framechase_notwingextension,2.069365e-03,-9.804908e-01,479374
fractime_flyany_framecopulation,4.380713e-05,2.764848e+00,479374
fractime_flyany_framecrabwalkall,7.738426e-02,-1.594493e+00,479374
fractime_flyany_framecrabwalkall_nearfly,2.675573e-02,-7.171606e-01,479374
fractime_flyany_framecrabwalkall_nearwall,7.692532e-02,-1.547750e+00,479374
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647983e-04,-9.091053e-01,479374
fractime_flyany_framecrabwalkextreme,1.844072e-03,-1.893708e+00,479374
fractime_flyany_framecrabwalkextreme_nearfly,1.063887e-03,-1.762279e+00,479374
fractime_flyany_framecrabwalkextreme_nearwall,1.716822e-03,-1.969820e+00,479374
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.301189e-05,8.836618e-01,479374
fractime_flyany_framejump,2.248766e-03,1.092338e+00,479374
fractime_flyany_framejump_nearfly,4.818784e-04,3.030013e-01,479374
fractime_flyany_framejump_nearwall,7.885284e-04,-8.526336e-02,479374
fractime_flyany_framejump_notnearfly_notnearwall,1.305870e-03,2.317787e+00,479374
fractime_flyany_framemove,5.570119e-01,1.833850e-01,479374
fractime_flyany_framemove_nearfly,2.265058e-01,2.652694e-01,479374
fractime_flyany_framemove_nearwall,5.033356e-01,-1.012590e-02,479374
fractime_flyany_framemove_notnearfly_notnearwall,4.464573e-02,6.936569e-01,479374
fractime_flyany_framenotanybehavior,1.460113e-01,-5.875378e-03,479374
fractime_flyany_framepivotcenter,8.219052e-04,7.044093e-01,479374
fractime_flyany_framepivotcenter_nearfly,5.131693e-04,2.743993e+00,479374
fractime_flyany_framepivotcenter_nearwall,6.279022e-04,1.867481e+00,479374
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335074e-04,-1.032423e+00,479374
fractime_flyany_framepivotcenter_stop,1.835727e-04,-6.191262e-02,479374
fractime_flyany_framepivottail,3.200841e-02,3.477086e-01,479374
fractime_flyany_framepivottail_nearfly,1.451059e-02,5.747664e-01,479374
fractime_flyany_framepivottail_nearwall,3.185196e-02,3.554065e-01,479374
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001306e-04,2.084721e-01,479374
fractime_flyany_framerighting,1.902481e-03,-1.632927e-02,479374
fractime_flyany_framerighting_nearfly,3.880060e-04,-4.416686e-01,479374
fractime_flyany_framerighting_nearwall,8.719705e-04,-4.152885e-01,479374
fractime_flyany_framerighting_notnearfly_notnearwall,9.116056e-04,1.080592e+00,479374
fractime_flyany_framestop,4.429881e-01,-1.833850e-01,479374
fractime_flyany_framestop_nearfly,1.797010e-01,1.508792e+00,479374
fractime_flyany_framestop_nearwall,3.083417e-01,3.671891e-01,479374
fractime_flyany_framestop_notnearfly_notnearwall,1.107090e-01,-7.076177e-01,479374
fractime_flyany_framestop_notwinggrooming,3.907471e-01,5.756880e-01,479374
fractime_flyany_frametouch,2.199744e-02,-8.607818e-01,479374
fractime_flyany_frametouch_notchase,2.109209e-02,-7.926407e-01,479374
fractime_flyany_framewalk,3.325983e-01,4.768684e-01,479374
fractime_flyany_framewalk_nearfly,1.129431e-01,1.685715e-01,479374
fractime_flyany_framewalk_nearwall,2.997326e-01,2.433391e-01,479374
fractime_flyany_framewalk_notnearfly_notnearwall,2.848089e-02,8.603301e-01,479374
fractime_flyany_framewingextension,1.349677e-03,-7.047245e-01,479374
fractime_flyany_framewingextension_nearfly,1.216169e-03,-7.292026e-01,479374
fractime_flyany_framewingextension_notchase,9.867035e-04,-7.376706e-01,479374
fractime_flyany_framewingextension_notnearfly,1.335074e-04,1.226799e+00,479374
fractime_flyany_framewingflick,3.337686e-05,-7.180087e-01,479374
fractime_flyany_framewingflick_nearfly,2.503265e-05,-5.422204e-01,479374
fractime_flyany_framewingflick_notnearfly,8.344216e-06,-1.139295e+00,479374
fractime_flyany_framewinggrooming,5.321106e-02,-2.436260e+00,479374
fractime_flyany_framewinggrooming_nearfly,1.151085e-02,-1.757212e+00,479374
fractime_flyany_framewinggrooming_nearwall,1.676979e-02,-2.702147e+00,479374
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.216487e-02,-1.220255e+00,479374
fractime_flyfemale_firsthalf_framechase,3.677593e-04,-8.295669e-01,127801
fractime_flyfemale_firsthalf_frametouch,1.924085e-02,-5.291679e-01,127801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,238099
fractime_flyfemale_framebackup,6.241101e-03,4.828057e-01,238099
fractime_flyfemale_framebodyturn,1.314159e-02,2.462379e+00,238099
fractime_flyfemale_framechase,2.183965e-04,-9.669566e-01,238099
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,238099
fractime_flyfemale_framecrabwalkall,7.754337e-02,-5.588079e-01,238099
fractime_flyfemale_framecrabwalkextreme,1.768172e-03,-1.103016e+00,238099
fractime_flyfemale_framejump,2.322563e-03,4.660985e-01,238099
fractime_flyfemale_framemove,5.623711e-01,5.224533e-01,238099
fractime_flyfemale_framenotanybehavior,1.504878e-01,-2.689408e-01,238099
fractime_flyfemale_framepivotcenter,1.020584e-03,5.128083e-01,238099
fractime_flyfemale_framepivottail,3.505685e-02,1.127142e+00,238099
fractime_flyfemale_framerighting,2.461161e-03,2.910133e-02,238099
fractime_flyfemale_framestop,4.376289e-01,-5.224533e-01,238099
fractime_flyfemale_frametouch,1.448557e-02,-1.049627e+00,238099
fractime_flyfemale_framewalk,3.385861e-01,1.064528e+00,238099
fractime_flyfemale_framewingextension,6.719894e-05,-1.015310e+00,238099
fractime_flyfemale_framewingflick,3.359947e-05,-5.932932e-01,238099
fractime_flyfemale_framewinggrooming,3.537184e-02,-3.617306e+00,238099
fractime_flyfemale_secondhalf_framechase,4.533174e-05,-1.150760e+00,110298
fractime_flyfemale_secondhalf_frametouch,8.975684e-03,-1.985337e+00,110298
fractime_flyfirsthalf_framebackup,6.962678e-03,1.843712e+00,248324
fractime_flyfirsthalf_framebodyturn,1.190380e-02,6.417101e-01,248324
fractime_flyfirsthalf_framechase,3.865917e-03,-8.037644e-01,248324
fractime_flyfirsthalf_framecopulation,8.456694e-05,2.908174e+00,248324
fractime_flyfirsthalf_framecrabwalkall,7.300140e-02,-1.786836e+00,248324
fractime_flyfirsthalf_framecrabwalkextreme,1.763825e-03,-1.890489e+00,248324
fractime_flyfirsthalf_framejump,1.844365e-03,3.286898e-01,248324
fractime_flyfirsthalf_framemove,5.308387e-01,-7.789757e-01,248324
fractime_flyfirsthalf_framepivotcenter,9.463443e-04,2.098862e+00,248324
fractime_flyfirsthalf_framepivottail,3.362140e-02,1.084868e-01,248324
fractime_flyfirsthalf_framerighting,2.118200e-03,5.783139e-02,248324
fractime_flyfirsthalf_framestop,4.691613e-01,7.789757e-01,248324
fractime_flyfirsthalf_frametouch,3.017429e-02,-3.545621e-01,248324
fractime_flyfirsthalf_framewalk,3.084156e-01,-6.581420e-01,248324
fractime_flyfirsthalf_framewingextension,2.307469e-03,-4.113186e-01,248324
fractime_flyfirsthalf_framewingflick,6.040495e-05,-4.805798e-01,248324
fractime_flyfirsthalf_framewinggrooming,5.848810e-02,-2.250339e+00,248324
fractime_flymale_firsthalf_frameattemptedcopulation,1.090449e-03,1.302455e-01,120134
fractime_flymale_firsthalf_framechase,7.599847e-03,-7.681371e-01,120134
fractime_flymale_firsthalf_frametouch,4.137879e-02,-2.000291e-01,120134
fractime_flymale_frameattemptedcopulation,5.453675e-04,-2.788797e-01,240205
fractime_flymale_framebackup,6.282134e-03,1.571286e+00,240205
fractime_flymale_framebodyturn,1.038280e-02,-3.322395e-01,240205
fractime_flymale_framechase,4.637705e-03,-9.206421e-01,240205
fractime_flymale_framechase_notwingextension,3.913324e-03,-9.587245e-01,240205
fractime_flymale_framecopulation,3.746800e-05,2.587358e+00,240205
fractime_flymale_framecrabwalkall,7.750463e-02,-1.999144e+00,240205
fractime_flymale_framecrabwalkextreme,1.906705e-03,-2.100482e+00,240205
fractime_flymale_framejump,2.148165e-03,1.693566e+00,240205
fractime_flymale_framemove,5.522033e-01,-2.220158e-01,240205
fractime_flymale_framenotanybehavior,1.413501e-01,2.927089e-01,240205
fractime_flymale_framepivotcenter,6.078142e-04,7.925555e-01,240205
fractime_flymale_framepivottail,2.910847e-02,-5.169320e-01,240205
fractime_flymale_framerighting,1.248933e-03,-1.991531e-01,240205
fractime_flymale_framestop,4.477967e-01,2.220158e-01,240205
fractime_flymale_frametouch,2.927916e-02,-6.390043e-01,240205
fractime_flymale_frametouch_notchase,2.749735e-02,-5.279936e-01,240205
fractime_flymale_framewalk,3.274411e-01,-1.701431e-01,240205
fractime_flymale_framewingextension,2.626923e-03,-6.562120e-01,240205
fractime_flymale_framewingflick,3.330489e-05,-6.854882e-01,240205
fractime_flymale_framewinggrooming,7.089361e-02,-2.535894e-01,240205
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120731
fractime_flymale_secondhalf_framechase,1.664858e-03,-1.015908e+00,120731
fractime_flymale_secondhalf_frametouch,1.707929e-02,-1.198601e+00,120731
fractime_flysecondhalf_framebackup,5.479832e-03,1.928419e-01,231029
fractime_flysecondhalf_framebodyturn,1.156132e-02,1.396477e+00,231029
fractime_flysecondhalf_framechase,8.916630e-04,-1.033109e+00,231029
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,231029
fractime_flysecondhalf_framecrabwalkall,8.210225e-02,-1.271055e+00,231029
fractime_flysecondhalf_framecrabwalkextreme,1.930494e-03,-1.780178e+00,231029
fractime_flysecondhalf_framejump,2.683646e-03,1.833302e+00,231029
fractime_flysecondhalf_framemove,5.851040e-01,1.093938e+00,231029
fractime_flysecondhalf_framepivotcenter,6.882253e-04,-4.410066e-01,231029
fractime_flysecondhalf_framepivottail,3.027758e-02,5.366721e-01,231029
fractime_flysecondhalf_framerighting,1.670786e-03,-1.228564e-01,231029
fractime_flysecondhalf_framestop,4.148960e-01,-1.093938e+00,231029
fractime_flysecondhalf_frametouch,1.321046e-02,-1.551972e+00,231029
fractime_flysecondhalf_framewalk,3.586087e-01,1.535690e+00,231029
fractime_flysecondhalf_framewingextension,3.203061e-04,-1.001832e+00,231029
fractime_flysecondhalf_framewingflick,4.328461e-06,-9.661826e-01,231029
fractime_flysecondhalf_framewinggrooming,4.753949e-02,-2.377124e+00,231029
magveldiff_nose2ell_flyany_framenearfly,9.928265e+00,-1.127810e+00,194718
magveldiff_nose2ell_flyany_frametouch,7.634829e+00,-2.609740e+00,10545
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.782161e+00,-8.380406e-01,98773
magveldiff_nose2ell_flyfemale_frametouch,7.443070e+00,-2.371920e+00,3449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.752276e+00,-7.933952e-01,1109
magveldiff_nose2ell_flymale_framenearfly,1.007458e+01,-1.372417e+00,95802
magveldiff_nose2ell_flymale_frametouch,7.871071e+00,-2.480826e+00,7033
magveldiff_nose2ell_flymale_framewingextension,7.156339e+00,5.294361e-01,627
max_absdwing_angle_flyany_frameany,1.400907e+00,-1.117323e+00,479353
max_absdwing_angle_flyany_framechase,1.555791e+00,4.979395e-01,1159
max_absdwing_angle_flyany_framenearfly,1.261810e+00,-1.725217e+00,194718
max_absdwing_angle_flyany_frametouch,1.535938e+00,2.116532e-01,10545
max_absdwing_angle_flyany_framewingextension,4.644291e+00,-6.198212e-01,641
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.183968e+00,-7.467159e-02,25507
max_absdwing_angle_flyfemale_frameany,1.188615e+00,-2.192316e+00,238099
max_absdwing_angle_flyfemale_framenearfly,1.150626e+00,-1.918628e+00,98773
max_absdwing_angle_flyfemale_frametouch,1.417065e+00,5.563576e-02,3449
max_absdwing_angle_flymale_frameany,1.610149e+00,8.800282e-02,240205
max_absdwing_angle_flymale_framechase,1.816116e+00,7.792945e-01,1109
max_absdwing_angle_flymale_framenearfly,1.369716e+00,-1.146421e+00,95802
max_absdwing_angle_flymale_frametouch,1.637362e+00,2.387132e-01,7033
max_absdwing_area_flyany_frameany,3.075718e+00,-9.044759e-01,479353
max_absdwing_area_flyany_framewingextension,6.329095e+00,5.066616e-01,641
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.688918e+00,2.257889e+00,25507
max_absdwing_area_flyfemale_frameany,2.895658e+00,-2.102802e+00,238099
max_absdwing_area_flymale_frameany,3.255515e+00,6.672225e-01,240205
max_dwing_angle_in_flyany_frameany,1.028172e+00,-8.884891e-01,479353
max_dwing_angle_in_flyany_framewingextension,2.999414e+00,-3.956652e-01,641
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.019797e-01,-1.839508e+00,238099
max_dwing_angle_in_flymale_frameany,1.153437e+00,1.460202e-01,240205
max_dwing_angle_out_flyany_frameany,1.028165e+00,-8.879074e-01,479353
max_dwing_angle_out_flyany_framewingextension,1.568990e+00,-1.627411e+00,641
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.016621e-01,-1.847384e+00,238099
max_dwing_angle_out_flymale_frameany,1.153542e+00,1.538506e-01,240205
max_wing_angle_flyany_frameany,8.034261e-02,-1.727432e+00,479374
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.196779e-01,3.586452e+00,1159
max_wing_angle_flyany_framenearfly,7.283265e-02,-1.583648e+00,194725
max_wing_angle_flyany_frametouch,9.281269e-02,1.695955e-01,10545
max_wing_angle_flyany_framewingextension,6.776133e-01,-4.704147e-01,641
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.377124e-01,-1.505346e+00,25508
max_wing_angle_flyfemale_frameany,7.120009e-02,-3.074718e+00,238110
max_wing_angle_flyfemale_framenearfly,6.968921e-02,-2.409970e+00,98778
max_wing_angle_flyfemale_frametouch,7.271043e-02,-1.580164e+00,3449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.934286e-02,-3.313180e-01,240215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.413585e-01,3.566948e+00,1109
max_wing_angle_flymale_framenearfly,7.564193e-02,-7.644939e-01,95804
max_wing_angle_flymale_frametouch,1.056956e-01,4.049638e-01,7033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010111e+00,2.353429e+00,479374
max_wing_area_flyany_framewingextension,1.276100e+00,1.403787e+00,641
max_wing_area_flyany_framewinggrooming,8.634711e-01,3.003150e-01,25508
max_wing_area_flyfemale_frameany,1.079788e+00,2.300936e+00,238110
max_wing_area_flymale_frameany,9.406789e-01,1.965336e+00,240215
mean_wing_angle_flyany_frameany,2.175997e-02,-1.770362e+00,479374
mean_wing_angle_flyany_framewingextension,3.781412e-01,-4.301012e-01,641
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.428330e-02,-3.081986e+00,238110
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.908179e-02,-3.913808e-01,240215
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.872864e-01,2.747946e+00,479374
mean_wing_area_flyany_framewingextension,1.006109e+00,2.514640e+00,641
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.468035e-01,1.923699e+00,25508
mean_wing_area_flyfemale_frameany,1.059798e+00,2.922815e+00,238110
mean_wing_area_flymale_frameany,9.150990e-01,2.022236e+00,240215
min_absdwing_angle_flyany_frameany,9.560588e-01,2.332134e-01,479353
min_absdwing_angle_flyany_framewingextension,1.486412e+00,-3.752362e-01,641
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.654220e-01,-1.245504e-01,238099
min_absdwing_angle_flymale_frameany,1.046035e+00,5.411571e-01,240205
min_absdwing_area_flyany_frameany,2.217327e+00,6.530214e-01,479353
min_absdwing_area_flyany_framewingextension,2.428753e+00,2.955402e-02,641
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166041e+00,-4.767093e-02,238099
min_absdwing_area_flymale_frameany,2.269765e+00,1.161384e+00,240205
min_dwing_angle_in_flyany_frameany,-1.028165e+00,8.879074e-01,479353
min_dwing_angle_in_flyany_framewingextension,-1.568990e+00,1.627411e+00,641
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.016621e-01,1.847384e+00,238099
min_dwing_angle_in_flymale_frameany,-1.153542e+00,-1.538506e-01,240205
min_dwing_angle_out_flyany_frameany,-1.028172e+00,8.884891e-01,479353
min_dwing_angle_out_flyany_framewingextension,-2.999414e+00,3.956652e-01,641
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.019797e-01,1.839508e+00,238099
min_dwing_angle_out_flymale_frameany,-1.153437e+00,-1.460202e-01,240205
min_wing_angle_flyany_frameany,-3.682266e-02,-1.329623e+00,479374
min_wing_angle_flyany_framewingextension,7.866918e-02,4.936812e-02,641
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.263350e-02,-2.015259e+00,238110
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.117927e-02,-4.228677e-01,240215
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.644614e-01,3.068111e+00,479374
min_wing_area_flyany_framewingextension,7.361194e-01,3.182636e+00,641
min_wing_area_flyany_framewinggrooming,4.301359e-01,4.307727e+00,25508
min_wing_area_flyfemale_frameany,1.039808e+00,3.448341e+00,238110
min_wing_area_flymale_frameany,8.895192e-01,2.023894e+00,240215
nflies_close_flyany_frameany,5.522682e-01,1.508656e+00,479374
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.518613e-01,3.356063e-01,765
nflies_close_flyany_framebodyturn,4.738118e-01,-1.087633e-01,5627
nflies_close_flyany_framebodyturnstart,4.897079e-01,2.690193e-02,2229
nflies_close_flyany_framecrabwalkallstart,5.781564e-01,1.472640e+00,4746
nflies_close_flyany_framecrabwalkextreme,7.494276e-01,-5.599039e-01,884
nflies_close_flyany_framecrabwalkextremestart,7.720004e-01,-1.952932e-01,253
nflies_close_flyany_framejumpstart,4.068720e-01,-9.297188e-01,381
nflies_close_flyany_framenearwall,6.279444e-01,1.561358e+00,389097
nflies_close_flyany_framepivotcenter,8.976380e-01,2.052680e+00,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.203559e-01,6.389698e-01,3630
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.458131e-01,2.503581e+00,212357
nflies_close_flyany_frametouch,1.784465e+00,1.654973e+00,10545
nflies_close_flyany_framewalk,4.478511e-01,8.114090e-02,159439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.204731e-01,1.376909e+00,25508
nflies_close_flyfemale_frameany,6.375373e-01,1.859473e+00,238110
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.691755e-01,1.024334e+00,240215
nflies_close_flymale_framechase,1.421473e+00,6.032491e-01,1109
nflies_close_flymale_framewingextension,1.616278e+00,3.185169e+00,627
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049923e+00,-1.442936e+00,479374
nwingsdetected_flyany_framewingextension,1.980536e+00,1.409820e+00,641
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511152e+00,2.344747e+00,25508
nwingsdetected_flyfemale_frameany,1.029167e+00,-2.711990e+00,238110
nwingsdetected_flymale_frameany,1.070483e+00,-2.543815e-01,240215
phi_flyany_frameany,6.273526e-02,6.040283e+00,479374
phisideways_flyany_framemove,4.173207e-01,-1.175194e+00,267017
phisideways_flyfemale_framemove,4.287592e-01,-1.248497e+00,133911
phisideways_flymale_framemove,4.058439e-01,-9.323408e-01,132652
theta_mm_flyany_frameany,2.842034e-02,1.125444e+00,479374
velmag_ctr_flyany_frameany,7.127926e+00,-3.030021e-01,479353
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.107141e+00,1.216983e+00,2995
velmag_ctr_flyany_framebodyturn,1.003133e+01,-1.626274e+00,5627
velmag_ctr_flyany_framecrabwalkall,1.371155e+01,-5.055371e-01,37096
velmag_ctr_flyany_framecrabwalkextreme,7.878726e+00,7.303218e-01,884
