field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.921088e-02,-3.526885e+00,6138
du_ctr_flyfemale_frameany,1.858784e+00,-5.121266e+00,212927
du_ctr_flymale_frameany,4.813147e+00,-1.681465e+00,241637
du_ctr_flymale_framechase,1.176556e+01,-2.155326e+00,223
du_tail_flyany_frameany,3.426753e+00,-3.416824e+00,455259
du_tail_flyany_framepivottail,-2.761707e-01,-3.386391e+00,6097
du_tail_flyfemale_frameany,1.856060e+00,-5.124263e+00,212927
du_tail_flymale_frameany,4.810389e+00,-1.684872e+00,241637
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413555e-01,3.021401e+00,2477
duration_flyany_framebodyturn,7.940440e-02,-3.251417e+00,2206
duration_flyany_framechase,8.055156e-02,-2.460470e+00,425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661309e-01,-1.150451e+00,38834
duration_flyany_framecrabwalkextreme,1.026599e-01,-4.301589e+00,659
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.520624e-01,-3.049177e+00,240289
duration_flyany_framepivotcenter,1.024851e-01,4.975753e+00,306
duration_flyany_framepivottail,1.171740e-01,-3.803787e+00,6097
duration_flyany_framerighting,3.447028e-01,-1.990094e+00,1313
duration_flyany_framestop,1.137031e+00,-4.302026e-02,214989
duration_flyany_frametouch,1.957712e-01,8.919376e-01,20619
duration_flyany_framewalk,3.895259e-01,-3.896971e+00,93521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.471185e+00,-5.419380e+00,6138
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.532801e-01,4.702473e+00,752
duration_flyfemale_framebodyturn,8.105601e-02,-1.734452e+00,482
duration_flyfemale_framechase,8.412187e-02,-5.133431e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.095642e-01,-3.127182e+00,8190
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.739852e-01,-3.278442e+00,70103
duration_flyfemale_framepivotcenter,1.120481e-01,6.407626e+00,247
duration_flyfemale_framepivottail,1.213856e-01,-2.163954e+00,2305
duration_flyfemale_framerighting,2.069511e-01,-4.763432e+00,272
duration_flyfemale_framestop,1.948824e+00,2.507547e+00,142824
duration_flyfemale_frametouch,2.048695e-01,3.102460e+00,8540
duration_flyfemale_framewalk,3.686420e-01,-3.717199e+00,25273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.622213e+00,-3.720833e+00,2341
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309026e-01,7.611870e-01,1725
duration_flymale_framebodyturn,7.834727e-02,-3.771904e+00,1722
duration_flymale_framechase,7.823701e-02,-2.705692e+00,223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161126e-01,-1.262588e-01,30631
duration_flymale_framecrabwalkextreme,9.855337e-02,-4.523419e+00,518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.017956e+00,-2.266598e+00,169613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.134356e-01,-5.066591e+00,3792
duration_flymale_framerighting,3.256667e-01,-1.538041e+00,981
duration_flymale_framestop,4.292391e-01,-7.799365e-01,72024
duration_flymale_frametouch,1.872477e-01,-3.952356e-01,12002
duration_flymale_framewalk,4.065301e-01,-3.683160e+00,68113
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.372629e+00,-3.933256e+00,3785
dv_cor_flyany_frameany,-1.745199e-01,-3.090233e+00,455259
dv_cor_flyfemale_frameany,-4.548929e-02,-5.069538e-01,212927
dv_cor_flymale_frameany,-2.888303e-01,-3.319930e+00,241637
dv_ctr_flyany_frameany,-2.213549e-01,-3.067405e+00,455259
dv_ctr_flyfemale_frameany,-5.515958e-02,-4.251723e-01,212927
dv_ctr_flymale_frameany,-3.682026e-01,-3.418300e+00,241637
dv_tail_flyany_frameany,2.335179e-01,6.391217e+00,455259
dv_tail_flyfemale_frameany,1.308184e-01,2.994487e+00,212927
dv_tail_flymale_frameany,3.255593e-01,6.145864e+00,241637
dwing_angle_diff_flyany_frameany,1.444130e-05,1.036603e+00,455259
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.670636e-05,-7.999753e-01,212927
dwing_angle_diff_flymale_frameany,7.662704e-05,1.734447e+00,241637
dwing_angle_imbalance_flyany_frameany,-6.996295e-01,3.497894e-01,455259
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908945e+00,-3.447599e+00,6138
dwing_angle_imbalance_flyfemale_frameany,-5.321688e-01,1.436257e+00,212927
dwing_angle_imbalance_flymale_frameany,-8.433709e-01,-2.546084e-01,241637
ecc_flyany_frameany,3.597676e-01,1.220189e+00,455278
ecc_flyfemale_frameany,3.626502e-01,2.630632e+00,212936
ecc_flymale_frameany,3.572262e-01,8.510477e-02,241647
fractime_flyany_frameattemptedcopulation,9.884071e-05,-5.283961e-01,455278
fractime_flyany_framebackup,5.440632e-03,1.172630e+00,455278
fractime_flyany_framebackup_nearfly,4.421474e-03,3.571140e+00,455278
fractime_flyany_framebackup_nearwall,5.390113e-03,1.134788e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,3.953628e-05,1.957468e+00,455278
fractime_flyany_framebodyturn,4.862963e-03,-3.912282e+00,455278
fractime_flyany_framebodyturn_nearfly,2.866381e-03,-1.442378e+00,455278
fractime_flyany_framebodyturn_nearwall,4.456618e-03,-4.019034e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.679681e-04,-4.062692e-01,455278
fractime_flyany_framechase,9.378885e-04,-8.204529e-01,455278
fractime_flyany_framechase_notwingextension,9.378885e-04,-8.237569e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455278
fractime_flyany_framecrabwalkall,8.529733e-02,-6.339719e-01,455278
fractime_flyany_framecrabwalkall_nearfly,4.404122e-02,3.400856e+00,455278
fractime_flyany_framecrabwalkall_nearwall,8.360167e-02,-6.972327e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.058694e-03,1.980999e+00,455278
fractime_flyany_framecrabwalkextreme,1.451860e-03,-1.744957e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,9.444779e-04,-1.203236e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,1.355216e-03,-1.782692e+00,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.491150e-05,4.663136e-01,455278
fractime_flyany_framejump,1.076265e-04,-2.623873e+00,455278
fractime_flyany_framejump_nearfly,5.930442e-05,-2.347740e+00,455278
fractime_flyany_framejump_nearwall,8.126903e-05,-2.186363e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,2.635752e-05,-2.781295e+00,455278
fractime_flyany_framemove,5.277852e-01,-5.156489e-01,455278
fractime_flyany_framemove_nearfly,3.127584e-01,3.994835e+00,455278
fractime_flyany_framemove_nearwall,4.864544e-01,-3.685083e-01,455278
fractime_flyany_framemove_notnearfly_notnearwall,3.442292e-02,-4.464490e-01,455278
fractime_flyany_framenotanybehavior,2.323723e-01,3.304238e+00,455278
fractime_flyany_framepivotcenter,6.896885e-04,3.619562e-01,455278
fractime_flyany_framepivotcenter_nearfly,6.237947e-04,4.695451e+00,455278
fractime_flyany_framepivotcenter_nearwall,6.347770e-04,2.758964e+00,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.196460e-05,-2.453612e+00,455278
fractime_flyany_framepivotcenter_stop,1.317876e-04,-8.503030e-01,455278
fractime_flyany_framepivottail,1.339182e-02,-4.694156e+00,455278
fractime_flyany_framepivottail_nearfly,8.687000e-03,-2.075560e+00,455278
fractime_flyany_framepivottail_nearwall,1.319853e-02,-4.699377e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,1.076265e-04,2.917835e-01,455278
fractime_flyany_framerighting,2.890542e-03,4.017915e-01,455278
fractime_flyany_framerighting_nearfly,1.087248e-03,1.107301e+00,455278
fractime_flyany_framerighting_nearwall,2.295301e-03,8.627805e-01,455278
fractime_flyany_framerighting_notnearfly_notnearwall,5.205611e-04,-5.404432e-01,455278
fractime_flyany_framestop,4.722148e-01,5.156489e-01,455278
fractime_flyany_framestop_nearfly,3.577309e-01,1.010483e+01,455278
fractime_flyany_framestop_nearwall,3.294339e-01,1.433841e+00,455278
fractime_flyany_framestop_notnearfly_notnearwall,4.139229e-02,-3.631562e+00,455278
fractime_flyany_framestop_notwinggrooming,4.589767e-01,2.377849e+00,455278
fractime_flyany_frametouch,4.528881e-02,3.303446e+00,455278
fractime_flyany_frametouch_notchase,4.505818e-02,4.551295e+00,455278
fractime_flyany_framewalk,2.054152e-01,-3.606471e+00,455278
fractime_flyany_framewalk_nearfly,9.358678e-02,-6.753760e-01,455278
fractime_flyany_framewalk_nearwall,1.777969e-01,-4.037389e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,2.421378e-02,3.733780e-01,455278
fractime_flyany_framewingextension,6.809027e-05,-8.479080e-01,455278
fractime_flyany_framewingextension_nearfly,5.930442e-05,-8.216849e-01,455278
fractime_flyany_framewingextension_notchase,6.809027e-05,-9.465276e-01,455278
fractime_flyany_framewingextension_notnearfly,8.785841e-06,-1.627968e+00,455278
fractime_flyany_framewingflick,2.416106e-05,-1.053330e+00,455278
fractime_flyany_framewingflick_nearfly,2.416106e-05,-6.731877e-01,455278
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.274744e+00,455278
fractime_flyany_framewinggrooming,1.348187e-02,-5.854833e+00,455278
fractime_flyany_framewinggrooming_nearfly,7.074798e-03,-2.965590e+00,455278
fractime_flyany_framewinggrooming_nearwall,7.125317e-03,-3.484594e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.683464e-03,-4.999175e+00,455278
fractime_flyfemale_firsthalf_framechase,1.481847e-03,8.563081e-01,105274
fractime_flyfemale_firsthalf_frametouch,7.042575e-02,1.018710e+01,105274
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,212927
fractime_flyfemale_framebackup,3.531727e-03,-1.492732e+00,212927
fractime_flyfemale_framebodyturn,2.301258e-03,-5.564578e+00,212927
fractime_flyfemale_framechase,9.580748e-04,6.881399e-01,212927
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,212927
fractime_flyfemale_framecrabwalkall,3.846389e-02,-3.580662e+00,212927
fractime_flyfemale_framecrabwalkextreme,6.575023e-04,-2.585403e+00,212927
fractime_flyfemale_framejump,6.575023e-05,-2.447137e+00,212927
fractime_flyfemale_framemove,3.292349e-01,-4.490927e+00,212927
fractime_flyfemale_framenotanybehavior,1.508451e-01,-8.748627e-01,212927
fractime_flyfemale_framepivotcenter,1.160022e-03,1.394309e+00,212927
fractime_flyfemale_framepivottail,1.082531e-02,-4.718105e+00,212927
fractime_flyfemale_framerighting,1.291522e-03,-1.133696e+00,212927
fractime_flyfemale_framestop,6.707651e-01,4.490927e+00,212927
fractime_flyfemale_frametouch,4.010764e-02,6.221789e+00,212927
fractime_flyfemale_framewalk,1.186933e-01,-5.745981e+00,212927
fractime_flyfemale_framewingextension,4.226801e-05,-2.313730e-01,212927
fractime_flyfemale_framewingflick,1.878578e-05,-1.201741e+00,212927
fractime_flyfemale_framewinggrooming,1.099438e-02,-5.218493e+00,212927
fractime_flyfemale_secondhalf_framechase,4.458770e-04,1.571072e-01,107653
fractime_flyfemale_secondhalf_frametouch,1.045953e-02,-1.231412e+00,107653
fractime_flyfirsthalf_framebackup,7.195003e-03,3.174035e+00,227658
fractime_flyfirsthalf_framebodyturn,6.048547e-03,-3.473129e+00,227658
fractime_flyfirsthalf_framechase,1.480291e-03,-7.970433e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227658
fractime_flyfirsthalf_framecrabwalkall,9.462879e-02,2.020043e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.620852e-03,-1.383542e+00,227658
fractime_flyfirsthalf_framejump,1.581319e-04,-2.412168e+00,227658
fractime_flyfirsthalf_framemove,6.489207e-01,1.969425e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.335565e-04,1.117173e+00,227658
fractime_flyfirsthalf_framepivottail,1.749554e-02,-3.948345e+00,227658
fractime_flyfirsthalf_framerighting,4.440872e-03,1.411773e+00,227658
fractime_flyfirsthalf_framestop,3.510793e-01,-1.969425e+00,227658
fractime_flyfirsthalf_frametouch,7.021936e-02,5.064671e+00,227658
fractime_flyfirsthalf_framewalk,2.414367e-01,-2.744949e+00,227658
fractime_flyfirsthalf_framewingextension,9.224363e-05,-8.374994e-01,227658
fractime_flyfirsthalf_framewingflick,3.953298e-05,-8.886394e-01,227658
fractime_flyfirsthalf_framewinggrooming,1.380580e-02,-5.677980e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,2.620395e-04,-4.561045e-01,122119
fractime_flymale_firsthalf_framechase,1.482161e-03,-8.648879e-01,122119
fractime_flymale_firsthalf_frametouch,7.019383e-02,2.274236e+00,122119
fractime_flymale_frameattemptedcopulation,1.862298e-04,-5.179662e-01,241637
fractime_flymale_framebackup,7.138807e-03,3.546373e+00,241637
fractime_flymale_framebodyturn,7.126392e-03,-2.033543e+00,241637
fractime_flymale_framechase,9.228719e-04,-8.744013e-01,241637
fractime_flymale_framechase_notwingextension,9.228719e-04,-8.852895e-01,241637
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,241637
fractime_flymale_framecrabwalkall,1.267645e-01,1.170295e+00,241637
fractime_flymale_framecrabwalkextreme,2.143711e-03,-1.145223e+00,241637
fractime_flymale_framejump,1.448454e-04,-2.291645e+00,241637
fractime_flymale_framemove,7.019331e-01,3.379741e+00,241637
fractime_flymale_framenotanybehavior,3.035380e-01,7.466371e+00,241637
fractime_flymale_framepivotcenter,2.400295e-04,-1.578436e+00,241637
fractime_flymale_framepivottail,1.569296e-02,-3.912216e+00,241637
fractime_flymale_framerighting,4.059809e-03,2.698928e+00,241637
fractime_flymale_framestop,2.980669e-01,-3.379741e+00,241637
fractime_flymale_frametouch,4.968610e-02,1.707543e+00,241637
fractime_flymale_frametouch_notchase,4.949159e-02,2.723315e+00,241637
fractime_flymale_framewalk,2.818815e-01,-1.243719e+00,241637
fractime_flymale_framewingextension,9.104566e-05,-8.505891e-01,241637
fractime_flymale_framewingflick,2.896907e-05,-9.243443e-01,241637
fractime_flymale_framewinggrooming,1.566399e-02,-4.645214e+00,241637
fractime_flymale_secondhalf_frameattemptedcopulation,1.085232e-04,-5.422111e-01,119790
fractime_flymale_secondhalf_framechase,3.506136e-04,-7.598466e-01,119790
fractime_flymale_secondhalf_frametouch,2.866683e-02,5.808089e-01,119790
fractime_flysecondhalf_framebackup,3.686276e-03,-9.520581e-01,227601
fractime_flysecondhalf_framebodyturn,3.677488e-03,-4.178751e+00,227601
fractime_flysecondhalf_framechase,3.954288e-04,-7.365732e-01,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227601
fractime_flysecondhalf_framecrabwalkall,7.595749e-02,-1.379142e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,1.282947e-03,-1.984079e+00,227601
fractime_flysecondhalf_framejump,5.711750e-05,-2.573665e+00,227601
fractime_flysecondhalf_framemove,4.065799e-01,-2.740190e+00,227601
fractime_flysecondhalf_framepivotcenter,6.458671e-04,-2.330702e-01,227601
fractime_flysecondhalf_framepivottail,9.288184e-03,-5.068587e+00,227601
fractime_flysecondhalf_framerighting,1.340064e-03,-9.132555e-01,227601
fractime_flysecondhalf_framestop,5.934201e-01,2.740190e+00,227601
fractime_flysecondhalf_frametouch,2.035580e-02,3.039567e-01,227601
fractime_flysecondhalf_framewalk,1.694017e-01,-4.192605e+00,227601
fractime_flysecondhalf_framewingextension,4.393654e-05,-7.188491e-01,227601
fractime_flysecondhalf_framewingflick,8.787308e-06,-1.123947e+00,227601
fractime_flysecondhalf_framewinggrooming,1.315899e-02,-5.365512e+00,227601
magveldiff_nose2ell_flyany_framenearfly,6.329954e+00,-4.350897e+00,305243
magveldiff_nose2ell_flyany_frametouch,7.080545e+00,-3.207804e+00,20619
magveldiff_nose2ell_flyfemale_framechase,8.712151e+00,-5.620961e-01,202
magveldiff_nose2ell_flyfemale_framenearfly,4.236493e+00,-5.826722e+00,168058
magveldiff_nose2ell_flyfemale_frametouch,6.703844e+00,-3.091526e+00,8540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.481169e+00,1.442629e-01,223
magveldiff_nose2ell_flymale_framenearfly,8.205528e+00,-2.928848e+00,136986
magveldiff_nose2ell_flymale_frametouch,7.437912e+00,-2.941896e+00,12002
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.454629e+00,-7.633723e-01,455259
max_absdwing_angle_flyany_framechase,1.210668e+00,-9.645725e-01,425
max_absdwing_angle_flyany_framenearfly,1.481301e+00,9.443353e-01,305243
max_absdwing_angle_flyany_frametouch,2.262258e+00,6.757756e+00,20619
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.675707e+00,4.109688e+00,6138
max_absdwing_angle_flyfemale_frameany,1.252365e+00,-1.558393e+00,212927
max_absdwing_angle_flyfemale_framenearfly,1.240073e+00,-7.868208e-01,168058
max_absdwing_angle_flyfemale_frametouch,2.226524e+00,7.159783e+00,8540
max_absdwing_angle_flymale_frameany,1.625983e+00,-8.236870e-02,241637
max_absdwing_angle_flymale_framechase,1.218524e+00,-1.685737e+00,223
max_absdwing_angle_flymale_framenearfly,1.691742e+00,1.980800e+00,136986
max_absdwing_angle_flymale_frametouch,2.300339e+00,5.098030e+00,12002
max_absdwing_area_flyany_frameany,2.975986e+00,-1.543526e+00,455259
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.712980e+00,1.966396e+00,6138
max_absdwing_area_flyfemale_frameany,2.874481e+00,-2.175877e+00,212927
max_absdwing_area_flymale_frameany,3.060480e+00,-4.139436e-01,241637
max_dwing_angle_in_flyany_frameany,1.070842e+00,2.347742e-02,455259
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.084676e-01,-1.585919e+00,212927
max_dwing_angle_in_flymale_frameany,1.210994e+00,1.066981e+00,241637
max_dwing_angle_out_flyany_frameany,1.070857e+00,2.463116e-02,455259
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.084843e-01,-1.587922e+00,212927
max_dwing_angle_out_flymale_frameany,1.211071e+00,1.074549e+00,241637
max_wing_angle_flyany_frameany,9.385893e-02,-3.406302e-01,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.095241e-02,-1.337694e+00,425
max_wing_angle_flyany_framenearfly,9.388543e-02,1.096417e+00,305259
max_wing_angle_flyany_frametouch,1.129092e-01,2.014412e+00,20619
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.014745e-01,-4.014103e+00,6138
max_wing_angle_flyfemale_frameany,1.134724e-01,2.305819e+00,212936
max_wing_angle_flyfemale_framenearfly,1.131304e-01,4.206135e+00,168067
max_wing_angle_flyfemale_frametouch,1.351132e-01,8.710567e+00,8540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.584186e-02,-1.924597e+00,241647
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.276246e-02,-1.195015e+00,223
max_wing_angle_flymale_framenearfly,7.621906e-02,-8.429803e-01,136993
max_wing_angle_flymale_frametouch,9.283943e-02,-2.604283e-01,12002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.413232e-01,6.743312e-01,455278
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.117548e-01,-1.522833e+00,6138
max_wing_area_flyfemale_frameany,1.042637e+00,1.588789e+00,212936
max_wing_area_flymale_frameany,8.521463e-01,-2.727963e-01,241647
mean_wing_angle_flyany_frameany,3.011845e-02,-3.502878e-01,455278
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.947038e-02,3.619023e+00,212936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.246810e-02,-2.780762e+00,241647
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.237385e-01,1.232847e+00,455278
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.994145e-01,-1.702671e-01,6138
mean_wing_area_flyfemale_frameany,1.019179e+00,2.084376e+00,212936
mean_wing_area_flymale_frameany,8.399478e-01,2.733308e-01,241647
min_absdwing_angle_flyany_frameany,8.724615e-01,-2.288019e+00,455259
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.473216e-01,-3.082803e+00,212927
min_absdwing_angle_flymale_frameany,9.824646e-01,-1.290627e+00,241637
min_absdwing_area_flyany_frameany,2.203040e+00,3.705044e-01,455259
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046124e+00,-1.713066e+00,212927
min_absdwing_area_flymale_frameany,2.340992e+00,2.116404e+00,241637
min_dwing_angle_in_flyany_frameany,-1.070857e+00,-2.463116e-02,455259
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.084843e-01,1.587922e+00,212927
min_dwing_angle_in_flymale_frameany,-1.211071e+00,-1.074549e+00,241637
min_dwing_angle_out_flyany_frameany,-1.070842e+00,-2.347742e-02,455259
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.084676e-01,1.585919e+00,212927
min_dwing_angle_out_flymale_frameany,-1.210994e+00,-1.066981e+00,241637
min_wing_angle_flyany_frameany,-3.362204e-02,-2.652815e-01,455278
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.453162e-02,4.639486e+00,212936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.090567e-02,-3.901024e+00,241647
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.061537e-01,1.749997e+00,455278
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.870742e-01,2.041204e+00,6138
min_wing_area_flyfemale_frameany,9.957212e-01,2.510882e+00,212936
min_wing_area_flymale_frameany,8.277493e-01,7.909967e-01,241647
nflies_close_flyany_frameany,1.454641e+00,1.822068e+01,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.091082e+00,1.678058e+01,587
nflies_close_flyany_framebodyturn,1.343114e+00,1.879339e+01,2206
nflies_close_flyany_framebodyturnstart,1.463260e+00,2.079316e+01,923
nflies_close_flyany_framecrabwalkallstart,1.493399e+00,1.756059e+01,4419
nflies_close_flyany_framecrabwalkextreme,1.576590e+00,1.019534e+01,659
nflies_close_flyany_framecrabwalkextremestart,1.638683e+00,1.127750e+01,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.547961e+00,1.837266e+01,371456
nflies_close_flyany_framepivotcenter,1.811232e+00,8.345263e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.568037e+00,1.719237e+01,1686
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.478124e+00,1.941366e+01,214989
nflies_close_flyany_frametouch,3.263844e+00,1.785307e+01,20619
nflies_close_flyany_framewalk,1.151301e+00,1.486047e+01,93521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.335727e+00,2.303410e+01,6138
nflies_close_flyfemale_frameany,1.928589e+00,2.303288e+01,212936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.038457e+00,1.238830e+01,241647
nflies_close_flymale_framechase,2.912402e+00,1.465263e+01,223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065303e+00,-2.014946e-01,455278
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326722e+00,-6.383436e+00,6138
nwingsdetected_flyfemale_frameany,1.122455e+00,5.499600e+00,212936
nwingsdetected_flymale_frameany,1.013396e+00,-3.465497e+00,241647
phi_flyany_frameany,-1.302300e-01,-1.266991e+01,455278
phisideways_flyany_framemove,5.047301e-01,4.843109e+00,240289
phisideways_flyfemale_framemove,5.231704e-01,6.478171e+00,70112
phisideways_flymale_framemove,4.878981e-01,2.979059e+00,169623
theta_mm_flyany_frameany,-2.425335e-01,-9.266097e+00,455278
velmag_ctr_flyany_frameany,4.880629e+00,-3.173928e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.532573e+00,-3.548771e+00,2477
velmag_ctr_flyany_framebodyturn,8.861062e+00,-2.876468e+00,2206
velmag_ctr_flyany_framecrabwalkall,9.731083e+00,-4.688993e+00,38831
velmag_ctr_flyany_framecrabwalkextreme,6.206636e+00,-3.928020e+00,659
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.294457e+00,-4.809490e+00,240270
velmag_ctr_flyany_framenearfly,4.071367e+00,-4.003878e+00,305243
velmag_ctr_flyany_framenearwall,5.247145e+00,-3.915620e+00,371442
velmag_ctr_flyany_framenotnearfly_notnearwall,6.689414e+00,2.403979e+00,34517
velmag_ctr_flyany_framepivotcenter,2.346865e+00,-7.309462e-02,306
velmag_ctr_flyany_framepivottail,7.689912e+00,-3.296398e+00,6097
velmag_ctr_flyany_framerighting,1.477986e+01,-1.713545e+00,1313
velmag_ctr_flyany_framestop,6.008054e-01,-1.710875e+00,214989
velmag_ctr_flyany_frametouch,4.366429e+00,-3.350713e+00,20619
