field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.072025e-02,-3.434512e+00,33924
du_ctr_flyfemale_frameany,4.167518e+00,-1.653621e+00,239517
du_ctr_flymale_frameany,4.495960e+00,-2.179372e+00,239620
du_ctr_flymale_framechase,1.175175e+01,-2.436233e+00,540
du_tail_flyany_frameany,4.327804e+00,-2.082310e+00,479240
du_tail_flyany_framepivottail,-3.672118e-01,-4.093882e+00,12364
du_tail_flyfemale_frameany,4.165766e+00,-1.654383e+00,239517
du_tail_flymale_frameany,4.491764e+00,-2.184243e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425409e-01,3.102485e+00,3437
duration_flyany_framebodyturn,8.452581e-02,5.956958e-01,3625
duration_flyany_framechase,1.555006e-01,-1.430683e+00,674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.111030e-01,1.716025e+00,46081
duration_flyany_framecrabwalkextreme,1.177322e-01,-1.577269e-01,1006
duration_flyany_framejump,8.691617e-02,-1.400110e-01,243
duration_flyany_framemove,1.291412e+00,-5.259875e-01,250084
duration_flyany_framepivotcenter,9.392548e-02,2.170311e+00,489
duration_flyany_framepivottail,1.336282e-01,-7.286963e-01,12364
duration_flyany_framerighting,4.673962e-01,1.214942e+00,1353
duration_flyany_framestop,1.212741e+00,-7.661481e-02,229176
duration_flyany_frametouch,1.844104e-01,1.148332e-01,13894
duration_flyany_framewalk,4.892446e-01,-1.463921e+00,129131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.210104e+00,2.951834e+00,33927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426120e-01,2.244612e+00,1873
duration_flyfemale_framebodyturn,8.558199e-02,1.726558e+00,1658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772921e-01,2.068574e+00,21508
duration_flyfemale_framecrabwalkextreme,1.139719e-01,-6.068193e-01,472
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.374884e+00,6.563788e-01,130070
duration_flyfemale_framepivotcenter,1.005303e-01,3.411562e+00,402
duration_flyfemale_framepivottail,1.306740e-01,-9.521229e-01,5810
duration_flyfemale_framerighting,4.366504e-01,1.674717e-01,286
duration_flyfemale_framestop,1.204389e+00,-3.978899e-01,109447
duration_flyfemale_frametouch,1.875608e-01,1.593292e+00,6685
duration_flyfemale_framewalk,4.765244e-01,-1.218549e+00,65792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.431585e+00,2.908716e+00,10608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.424740e-01,3.025366e+00,1564
duration_flymale_framebodyturn,8.346678e-02,-4.473733e-01,1967
duration_flymale_framechase,2.097117e-01,-1.226480e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.449150e-01,1.201622e+00,24571
duration_flymale_framecrabwalkextreme,1.214896e-01,3.065083e-01,534
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.213173e+00,-1.279321e+00,119979
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365837e-01,-3.808509e-01,6554
duration_flymale_framerighting,5.025089e-01,1.861033e+00,1067
duration_flymale_framestop,1.220421e+00,1.911585e-02,119641
duration_flymale_frametouch,1.812665e-01,-6.414393e-01,7209
duration_flymale_framewalk,5.019272e-01,-1.499954e+00,63339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.988172e+00,2.358971e+00,23316
dv_cor_flyany_frameany,1.411588e-02,7.490959e-01,479240
dv_cor_flyfemale_frameany,4.599424e-02,7.039224e-01,239517
dv_cor_flymale_frameany,-1.786662e-02,3.869953e-01,239620
dv_ctr_flyany_frameany,1.415028e-02,6.764185e-01,479240
dv_ctr_flyfemale_frameany,7.178700e-02,8.446757e-01,239517
dv_ctr_flymale_frameany,-4.367152e-02,1.624964e-01,239620
dv_tail_flyany_frameany,-1.808365e-01,-3.910993e+00,479240
dv_tail_flyfemale_frameany,-1.732960e-01,-3.301307e+00,239517
dv_tail_flymale_frameany,-1.885691e-01,-2.614397e+00,239620
dwing_angle_diff_flyany_frameany,8.039377e-05,2.224155e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.057874e-05,-9.413390e-01,239517
dwing_angle_diff_flymale_frameany,2.013488e-04,2.112694e+00,239620
dwing_angle_imbalance_flyany_frameany,-6.074541e-01,2.082762e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787042e+00,-1.895623e+00,33924
dwing_angle_imbalance_flyfemale_frameany,-4.341688e-01,3.194289e+00,239517
dwing_angle_imbalance_flymale_frameany,-7.800591e-01,8.136890e-01,239620
ecc_flyany_frameany,3.634274e-01,2.023608e+00,479260
ecc_flyfemale_frameany,3.601335e-01,1.254402e+00,239527
ecc_flymale_frameany,3.667116e-01,2.410248e+00,239630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479260
fractime_flyany_framebackup,7.171473e-03,2.919322e+00,479260
fractime_flyany_framebackup_nearfly,5.061971e-03,4.273343e+00,479260
fractime_flyany_framebackup_nearwall,7.171473e-03,2.940042e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479260
fractime_flyany_framebodyturn,7.563744e-03,-2.031779e+00,479260
fractime_flyany_framebodyturn_nearfly,3.432375e-03,-7.258918e-01,479260
fractime_flyany_framebodyturn_nearwall,7.327964e-03,-1.980723e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.857030e-04,-8.173752e-01,479260
fractime_flyany_framechase,1.425114e-03,-9.625970e-01,479260
fractime_flyany_framechase_notwingextension,1.397989e-03,-9.395696e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479260
fractime_flyany_framecrabwalkall,9.615032e-02,2.310058e-03,479260
fractime_flyany_framecrabwalkall_nearfly,3.839044e-02,1.884406e+00,479260
fractime_flyany_framecrabwalkall_nearwall,9.574552e-02,1.601392e-02,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.919626e-04,-3.140386e-01,479260
fractime_flyany_framecrabwalkextreme,2.099069e-03,-9.222059e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.420941e-03,-2.410300e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.090723e-03,-8.371157e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-4.388551e-01,479260
fractime_flyany_framejump,5.320703e-04,-1.659435e+00,479260
fractime_flyany_framejump_nearfly,1.126737e-04,-1.806981e+00,479260
fractime_flyany_framejump_nearwall,2.149147e-04,-1.792523e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.983767e-04,-1.311793e+00,479260
fractime_flyany_framemove,5.218128e-01,-4.052391e-01,479260
fractime_flyany_framemove_nearfly,2.600947e-01,1.788352e+00,479260
fractime_flyany_framemove_nearwall,4.933689e-01,-1.594983e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.391604e-02,-7.540758e-01,479260
fractime_flyany_framenotanybehavior,1.614093e-01,6.869909e-01,479260
fractime_flyany_framepivotcenter,1.045362e-03,2.035571e+00,479260
fractime_flyany_framepivotcenter_nearfly,6.760422e-04,4.990097e+00,479260
fractime_flyany_framepivotcenter_nearwall,7.803697e-04,3.608735e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439720e-04,-1.054534e+00,479260
fractime_flyany_framepivotcenter_stop,2.733381e-04,1.843821e+00,479260
fractime_flyany_framepivottail,2.579811e-02,-1.578647e+00,479260
fractime_flyany_framepivottail_nearfly,1.449109e-02,7.311957e-01,479260
fractime_flyany_framepivottail_nearwall,2.575011e-02,-1.551169e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877895e-05,-8.520445e-01,479260
fractime_flyany_framerighting,2.835622e-03,1.063232e+00,479260
fractime_flyany_framerighting_nearfly,1.114218e-03,1.900252e+00,479260
fractime_flyany_framerighting_nearwall,2.117848e-03,1.226380e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.134457e-04,6.188161e-01,479260
fractime_flyany_framestop,4.781872e-01,4.052391e-01,479260
fractime_flyany_framestop_nearfly,2.138964e-01,3.025463e+00,479260
fractime_flyany_framestop_nearwall,3.486417e-01,1.379866e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.029358e-01,-1.191581e+00,479260
fractime_flyany_framestop_notwinggrooming,4.079226e-01,8.086108e-01,479260
fractime_flyany_frametouch,2.899053e-02,5.089867e-01,479260
fractime_flyany_frametouch_notchase,2.858782e-02,9.963195e-01,479260
fractime_flyany_framewalk,2.694383e-01,-1.396185e+00,479260
fractime_flyany_framewalk_nearfly,1.085402e-01,9.274342e-02,479260
fractime_flyany_framewalk_nearwall,2.508659e-01,-1.421804e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.652339e-02,-1.770975e-01,479260
fractime_flyany_framewingextension,9.180820e-05,-1.151048e+00,479260
fractime_flyany_framewingextension_nearfly,6.050995e-05,-1.138465e+00,479260
fractime_flyany_framewingextension_notchase,6.468305e-05,-1.281388e+00,479260
fractime_flyany_framewingextension_notnearfly,3.129825e-05,-9.268255e-01,479260
fractime_flyany_framewingflick,9.180820e-05,1.486507e-01,479260
fractime_flyany_framewingflick_nearfly,6.050995e-05,4.230748e-02,479260
fractime_flyany_framewingflick_notnearfly,3.129825e-05,5.810904e-01,479260
fractime_flyany_framewinggrooming,7.079039e-02,-1.260130e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.659225e-02,-3.195167e-01,479260
fractime_flyany_framewinggrooming_nearwall,2.918875e-02,-6.353240e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.689647e-02,-1.078313e+00,479260
fractime_flyfemale_firsthalf_framechase,1.060100e-03,-8.899787e-02,119800
fractime_flyfemale_firsthalf_frametouch,4.029215e-02,4.001052e+00,119800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239517
fractime_flyfemale_framebackup,7.819904e-03,3.260324e+00,239517
fractime_flyfemale_framebodyturn,6.922264e-03,-2.134892e+00,239517
fractime_flyfemale_framechase,5.928598e-04,-4.912379e-01,239517
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239517
fractime_flyfemale_framecrabwalkall,8.979738e-02,7.916986e-01,239517
fractime_flyfemale_framecrabwalkextreme,1.970633e-03,7.522520e-02,239517
fractime_flyfemale_framejump,3.548809e-04,-1.935899e+00,239517
fractime_flyfemale_framemove,5.430512e-01,3.659338e-01,239517
fractime_flyfemale_framenotanybehavior,1.799413e-01,9.394886e-01,239517
fractime_flyfemale_framepivotcenter,1.695078e-03,3.182617e+00,239517
fractime_flyfemale_framepivottail,2.425715e-02,-1.670534e+00,239517
fractime_flyfemale_framerighting,1.194070e-03,-4.894031e-01,239517
fractime_flyfemale_framestop,4.569488e-01,-3.659338e-01,239517
fractime_flyfemale_frametouch,2.791034e-02,2.790264e+00,239517
fractime_flyfemale_framewalk,2.746861e-01,-6.889955e-01,239517
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239517
fractime_flyfemale_framewingflick,1.670028e-05,-9.771243e-01,239517
fractime_flyfemale_framewinggrooming,4.428913e-02,-3.168033e+00,239517
fractime_flyfemale_secondhalf_framechase,1.252955e-04,-1.062747e+00,119717
fractime_flyfemale_secondhalf_frametouch,1.551993e-02,2.994607e-01,119717
fractime_flyfirsthalf_framebackup,8.843907e-03,4.782551e+00,239600
fractime_flyfirsthalf_framebodyturn,8.856427e-03,-1.529035e+00,239600
fractime_flyfirsthalf_framechase,2.061770e-03,-8.061865e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.055718e-01,9.509951e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.525042e-03,3.291808e-02,239600
fractime_flyfirsthalf_framejump,5.008347e-04,-1.651556e+00,239600
fractime_flyfirsthalf_framemove,5.786978e-01,7.077432e-01,239600
fractime_flyfirsthalf_framepivotcenter,9.724541e-04,2.339719e+00,239600
fractime_flyfirsthalf_framepivottail,3.161102e-02,-4.542439e-01,239600
fractime_flyfirsthalf_framerighting,3.025876e-03,1.087551e+00,239600
fractime_flyfirsthalf_framestop,4.213022e-01,-7.077432e-01,239600
fractime_flyfirsthalf_frametouch,4.051336e-02,1.314471e+00,239600
fractime_flyfirsthalf_framewalk,2.922287e-01,-8.607050e-01,239600
fractime_flyfirsthalf_framewingextension,1.335559e-04,-9.494154e-01,239600
fractime_flyfirsthalf_framewingflick,1.085142e-04,1.703842e-01,239600
fractime_flyfirsthalf_framewinggrooming,6.775459e-02,-1.797921e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119800
fractime_flymale_firsthalf_framechase,3.063439e-03,-8.298529e-01,119800
fractime_flymale_firsthalf_frametouch,4.073456e-02,1.244398e-01,119800
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,239620
fractime_flymale_framebackup,6.527001e-03,1.909507e+00,239620
fractime_flymale_framebodyturn,8.208831e-03,-1.615563e+00,239620
fractime_flymale_framechase,2.257741e-03,-9.705451e-01,239620
fractime_flymale_framechase_notwingextension,2.203489e-03,-9.528955e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239620
fractime_flymale_framecrabwalkall,1.025415e-01,-5.477469e-01,239620
fractime_flymale_framecrabwalkextreme,2.228529e-03,-1.356970e+00,239620
fractime_flymale_framejump,7.094566e-04,-8.710340e-01,239620
fractime_flymale_framemove,5.007053e-01,-1.230025e+00,239620
fractime_flymale_framenotanybehavior,1.428428e-01,3.373350e-01,239620
fractime_flymale_framepivotcenter,3.964611e-04,-5.777346e-01,239620
fractime_flymale_framepivottail,2.735164e-02,-1.224267e+00,239620
fractime_flymale_framerighting,4.477923e-03,3.796228e+00,239620
fractime_flymale_framestop,4.992947e-01,1.230025e+00,239620
fractime_flymale_frametouch,3.008513e-02,-2.980394e-01,239620
fractime_flymale_frametouch_notchase,2.932977e-02,-1.683753e-02,239620
fractime_flymale_framewalk,2.643310e-01,-1.854673e+00,239620
fractime_flymale_framewingextension,1.836241e-04,-1.103424e+00,239620
fractime_flymale_framewingflick,1.669310e-04,4.419947e-01,239620
fractime_flymale_framewinggrooming,9.730406e-02,1.390839e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119820
fractime_flymale_secondhalf_framechase,1.452178e-03,-1.039147e+00,119820
fractime_flymale_secondhalf_frametouch,1.943749e-02,-8.723397e-01,119820
fractime_flysecondhalf_framebackup,5.499917e-03,7.524929e-01,239640
fractime_flysecondhalf_framebodyturn,6.271908e-03,-2.437594e+00,239640
fractime_flysecondhalf_framechase,7.886830e-04,-1.057953e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.673010e-02,-8.972941e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.673343e-03,-1.765167e+00,239640
fractime_flysecondhalf_framejump,5.633450e-04,-1.495414e+00,239640
fractime_flysecondhalf_framemove,4.648973e-01,-1.390692e+00,239640
fractime_flysecondhalf_framepivotcenter,1.118344e-03,1.670995e+00,239640
fractime_flysecondhalf_framepivottail,1.998832e-02,-2.595694e+00,239640
fractime_flysecondhalf_framerighting,2.645635e-03,9.628227e-01,239640
fractime_flysecondhalf_framestop,5.351027e-01,1.390692e+00,239640
fractime_flysecondhalf_frametouch,1.747204e-02,-7.073777e-01,239640
fractime_flysecondhalf_framewalk,2.466742e-01,-1.803328e+00,239640
fractime_flysecondhalf_framewingextension,5.007511e-05,-1.229895e+00,239640
fractime_flysecondhalf_framewingflick,7.511267e-05,1.012015e-01,239640
fractime_flysecondhalf_framewinggrooming,7.381906e-02,-5.390285e-01,239640
magveldiff_nose2ell_flyany_framenearfly,8.580677e+00,-2.382054e+00,227157
magveldiff_nose2ell_flyany_frametouch,7.724658e+00,-2.472977e+00,13894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.972827e+00,-2.438431e+00,117928
magveldiff_nose2ell_flyfemale_frametouch,7.217833e+00,-2.517723e+00,6685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.381112e+00,-9.646765e-02,540
magveldiff_nose2ell_flymale_framenearfly,9.187763e+00,-2.238672e+00,109229
magveldiff_nose2ell_flymale_frametouch,8.231379e+00,-2.164621e+00,7209
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.536834e+00,2.739775e-01,479240
max_absdwing_angle_flyany_framechase,2.693946e+00,7.222164e+00,674
max_absdwing_angle_flyany_framenearfly,1.404214e+00,1.699092e-01,227157
max_absdwing_angle_flyany_frametouch,1.514089e+00,2.677529e-01,13894
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.254958e+00,3.698524e-02,33924
max_absdwing_angle_flyfemale_frameany,1.187959e+00,-2.074667e+00,239517
max_absdwing_angle_flyfemale_framenearfly,1.174741e+00,-1.375877e+00,117928
max_absdwing_angle_flyfemale_frametouch,1.378643e+00,-8.429250e-02,6685
max_absdwing_angle_flymale_frameany,1.885074e+00,2.210578e+00,239620
max_absdwing_angle_flymale_framechase,2.946036e+00,6.046345e+00,540
max_absdwing_angle_flymale_framenearfly,1.633639e+00,1.492108e+00,109229
max_absdwing_angle_flymale_frametouch,1.649530e+00,5.589642e-01,7209
max_absdwing_area_flyany_frameany,3.701569e+00,2.716619e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.935505e+00,-9.515820e-01,33924
max_absdwing_area_flyfemale_frameany,3.192626e+00,-6.258507e-01,239517
max_absdwing_area_flymale_frameany,4.210819e+00,5.213569e+00,239620
max_dwing_angle_in_flyany_frameany,1.011763e+00,-1.128490e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.599966e-01,-2.486625e+00,239517
max_dwing_angle_in_flymale_frameany,1.163193e+00,3.092098e-01,239620
max_dwing_angle_out_flyany_frameany,1.011843e+00,-1.126038e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.599560e-01,-2.488108e+00,239517
max_dwing_angle_out_flymale_frameany,1.163395e+00,3.186082e-01,239620
max_wing_angle_flyany_frameany,1.000308e-01,4.754334e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.429069e-02,1.583612e+00,674
max_wing_angle_flyany_framenearfly,8.754414e-02,2.806104e-01,227165
max_wing_angle_flyany_frametouch,8.516964e-02,-3.646835e-01,13894
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.539821e-01,-5.107619e-01,33927
max_wing_angle_flyfemale_frameany,8.121511e-02,-1.946655e+00,239527
max_wing_angle_flyfemale_framenearfly,7.830664e-02,-1.098211e+00,117933
max_wing_angle_flyfemale_frametouch,8.351208e-02,2.086120e-01,6685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.188457e-01,2.061041e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.847755e-02,1.092659e+00,540
max_wing_angle_flymale_framenearfly,9.677499e-02,1.092410e+00,109232
max_wing_angle_flymale_frametouch,8.682173e-02,-4.655795e-01,7209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.184656e-01,-1.813086e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.166333e-01,-1.385045e+00,33927
max_wing_area_flyfemale_frameany,9.732024e-01,-2.302780e-01,239527
max_wing_area_flymale_frameany,8.636761e-01,-1.040611e-01,239630
mean_wing_angle_flyany_frameany,3.256690e-02,4.815777e-02,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.649188e-02,-2.723300e+00,239527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.864174e-02,2.002940e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.860655e-01,-9.159480e-02,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.801181e-01,-1.272244e+00,33927
mean_wing_area_flyfemale_frameany,9.494165e-01,2.546244e-01,239527
mean_wing_area_flymale_frameany,8.226519e-01,-5.273515e-01,239630
min_absdwing_angle_flyany_frameany,9.544116e-01,3.502341e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.233798e-01,-9.758803e-01,239517
min_absdwing_angle_flymale_frameany,1.085416e+00,1.591156e+00,239620
min_absdwing_area_flyany_frameany,2.454332e+00,4.239943e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265473e+00,1.234913e+00,239517
min_absdwing_area_flymale_frameany,2.643149e+00,5.903586e+00,239620
min_dwing_angle_in_flyany_frameany,-1.011843e+00,1.126038e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.599560e-01,2.488108e+00,239517
min_dwing_angle_in_flymale_frameany,-1.163395e+00,-3.186082e-01,239620
min_dwing_angle_out_flyany_frameany,-1.011763e+00,1.128490e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.599966e-01,2.486625e+00,239517
min_dwing_angle_out_flymale_frameany,-1.163193e+00,-3.092098e-01,239620
min_wing_angle_flyany_frameany,-3.489705e-02,-7.738356e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.823135e-02,-3.122646e+00,239527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.156222e-02,1.401021e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.536653e-01,-1.561948e-03,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.436029e-01,-9.280566e-01,33927
min_wing_area_flyfemale_frameany,9.256306e-01,7.280993e-01,239527
min_wing_area_flymale_frameany,7.816277e-01,-9.203098e-01,239630
nflies_close_flyany_frameany,7.418353e-01,5.043458e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.164787e+00,5.448526e+00,784
nflies_close_flyany_framebodyturn,6.836682e-01,4.396891e+00,3625
nflies_close_flyany_framebodyturnstart,7.030669e-01,4.537176e+00,1414
nflies_close_flyany_framecrabwalkallstart,7.550510e-01,4.634663e+00,4817
nflies_close_flyany_framecrabwalkextreme,1.166122e+00,4.911961e+00,1006
nflies_close_flyany_framecrabwalkextremestart,1.160431e+00,5.071987e+00,277
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.287916e-01,5.271104e+00,403542
nflies_close_flyany_framepivotcenter,1.383225e+00,5.382343e+00,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.902212e-01,5.419620e+00,3013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.728161e-01,4.859845e+00,229176
nflies_close_flyany_frametouch,2.008266e+00,4.205184e+00,13894
nflies_close_flyany_framewalk,6.418132e-01,4.052980e+00,129131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.217766e-01,3.640201e+00,33927
nflies_close_flyfemale_frameany,8.743524e-01,5.759529e+00,239527
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.096941e-01,3.869629e+00,239630
nflies_close_flymale_framechase,1.936083e+00,5.545373e+00,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089298e+00,1.461861e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448486e+00,-8.349989e-01,33927
nwingsdetected_flyfemale_frameany,1.037432e+00,-2.077245e+00,239527
nwingsdetected_flymale_frameany,1.141197e+00,3.369585e+00,239630
phi_flyany_frameany,7.263192e-02,7.010569e+00,479260
phisideways_flyany_framemove,4.566208e-01,1.341826e+00,250084
phisideways_flyfemale_framemove,4.553448e-01,9.095446e-01,130080
phisideways_flymale_framemove,4.578869e-01,1.352006e+00,119989
theta_mm_flyany_frameany,2.766442e-02,1.278651e+00,479260
velmag_ctr_flyany_frameany,5.771556e+00,-2.017823e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.047856e+00,-1.056943e+00,3437
velmag_ctr_flyany_framebodyturn,8.981867e+00,-3.329838e+00,3625
velmag_ctr_flyany_framecrabwalkall,1.159640e+01,-3.011530e+00,46079
velmag_ctr_flyany_framecrabwalkextreme,6.930167e+00,-2.784941e+00,1006
velmag_ctr_flyany_framejump,4.997757e+01,4.558239e-01,243
velmag_ctr_flyany_framemove,1.045741e+01,-2.677346e+00,250064
velmag_ctr_flyany_framenearfly,5.281132e+00,-2.444493e+00,227157
velmag_ctr_flyany_framenearwall,6.258735e+00,-2.551261e+00,403528
velmag_ctr_flyany_framenotnearfly_notnearwall,4.280948e+00,4.842938e-02,60791
velmag_ctr_flyany_framepivotcenter,2.977753e+00,1.699028e+00,489
velmag_ctr_flyany_framepivottail,8.498409e+00,-2.632485e+00,12364
velmag_ctr_flyany_framerighting,1.622269e+01,1.960732e-01,1353
velmag_ctr_flyany_framestop,5.713722e-01,-2.633376e+00,229176
velmag_ctr_flyany_frametouch,4.562218e+00,-2.992568e+00,13894
velmag_ctr_flyany_framewalk,1.419584e+01,-2.753125e+00,129131
