field,value,zscore,nflyframes
du_tail_flyany_frameany,3.542115e+00,-2.277567e+00,479440
du_tail_flyany_framepivottail,1.705743e-01,-5.051203e-01,8845
du_tail_flyfemale_frameany,2.379360e+00,-3.305142e+00,233037
du_tail_flymale_frameany,4.659175e+00,-1.117457e+00,245116
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428291e-01,2.398082e+00,1368
duration_flyany_framebodyturn,8.776075e-02,2.567622e+00,2832
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.669536e-01,-1.049738e+00,21864
duration_flyany_framecrabwalkextreme,1.150622e-01,-9.053789e-01,388
duration_flyany_framejump,1.030934e-01,4.539630e+00,465
duration_flyany_framemove,1.314415e+00,2.794612e-01,150762
duration_flyany_framepivotcenter,9.346218e-02,1.473434e+00,233
duration_flyany_framepivottail,1.475134e-01,2.258812e+00,8845
duration_flyany_framerighting,4.527872e-01,3.817386e-01,412
duration_flyany_framestop,2.967033e+00,3.303244e+00,328698
duration_flyany_frametouch,1.833421e-01,-4.259979e-01,4779
duration_flyany_framewalk,6.609466e-01,2.778464e+00,97679
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.332824e+00,4.463763e+00,16183
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464758e-01,2.391540e+00,630
duration_flyfemale_framebodyturn,8.665408e-02,2.077239e+00,1025
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.269132e-01,-2.051441e+00,6464
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.010921e-01,3.612226e+00,313
duration_flyfemale_framemove,9.365506e-01,-1.906058e+00,57937
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.402685e-01,1.056919e+00,3535
duration_flyfemale_framerighting,5.460667e-01,2.028469e+00,247
duration_flyfemale_framestop,3.018482e+00,5.566836e+00,175100
duration_flyfemale_frametouch,1.930158e-01,5.654446e-01,1857
duration_flyfemale_framewalk,5.635503e-01,1.161187e+00,33287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421197e+00,3.105071e+00,10650
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363596e-01,1.021711e+00,734
duration_flymale_framebodyturn,8.897709e-02,2.787639e+00,1805
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.053897e-01,-3.671932e-01,15388
duration_flymale_framecrabwalkextreme,1.158194e-01,-6.425654e-01,297
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.679416e+00,1.802678e+00,92514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.545602e-01,3.318525e+00,5300
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.947980e+00,1.736835e+00,152602
duration_flymale_frametouch,1.730293e-01,-8.530455e-01,2922
duration_flymale_framewalk,7.579424e-01,3.952614e+00,64346
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.199695e+00,4.246320e+00,5310
dv_cor_flyany_frameany,-3.748134e-02,-3.529723e-01,479440
dv_cor_flyfemale_frameany,5.158074e-02,1.102369e+00,233037
dv_cor_flymale_frameany,-1.232745e-01,-1.273732e+00,245116
dv_ctr_flyany_frameany,-2.869912e-02,-5.129940e-02,479440
dv_ctr_flyfemale_frameany,8.791194e-02,1.339732e+00,233037
dv_ctr_flymale_frameany,-1.414680e-01,-1.150528e+00,245116
dv_tail_flyany_frameany,-5.930014e-02,-8.553689e-01,479440
dv_tail_flyfemale_frameany,2.561818e-03,5.827065e-01,233037
dv_tail_flymale_frameany,-1.188922e-01,-1.654974e+00,245116
dwing_angle_diff_flyany_frameany,4.075573e-20,5.903944e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.335847e-20,-4.014147e-01,233037
dwing_angle_diff_flymale_frameany,-1.454715e-05,6.953628e-01,245116
dwing_angle_imbalance_flyany_frameany,-6.308077e-01,7.135412e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.310057e+00,4.119349e+00,16183
dwing_angle_imbalance_flyfemale_frameany,-5.441056e-01,2.457818e-02,233037
dwing_angle_imbalance_flymale_frameany,-7.130502e-01,1.102348e+00,245116
ecc_flyany_frameany,3.559855e-01,-1.199011e+00,479460
ecc_flyfemale_frameany,3.531072e-01,-2.076499e+00,233046
ecc_flymale_frameany,3.585972e-01,-4.265466e-01,245127
fractime_flyany_frameattemptedcopulation,1.668544e-05,-2.382183e-01,479460
fractime_flyany_framebackup,2.853210e-03,-3.287422e+00,479460
fractime_flyany_framebackup_nearfly,1.366120e-03,-3.067366e+00,479460
fractime_flyany_framebackup_nearwall,2.838610e-03,-3.299361e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.010061e-01,479460
fractime_flyany_framebodyturn,5.906645e-03,-3.132009e+00,479460
fractime_flyany_framebodyturn_nearfly,1.864598e-03,-3.535962e+00,479460
fractime_flyany_framebodyturn_nearwall,5.606307e-03,-3.219992e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-9.319023e-01,479460
fractime_flyany_framechase,9.385559e-05,-4.023623e-01,479460
fractime_flyany_framechase_notwingextension,9.385559e-05,-4.253130e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,4.560130e-02,-4.159142e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.032411e-02,-4.183726e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.514245e-02,-4.102842e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-04,-2.238789e-01,479460
fractime_flyany_framecrabwalkextreme,8.280149e-04,-2.979573e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.399658e-04,-2.921418e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.925583e-04,-3.015934e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-6.395424e-02,479460
fractime_flyany_framejump,9.906979e-04,-9.763135e-01,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-1.098746e+00,479460
fractime_flyany_framejump_nearwall,4.838777e-04,-1.188724e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.317357e-04,-7.693638e-01,479460
fractime_flyany_framemove,3.144412e-01,-4.793714e+00,479460
fractime_flyany_framemove_nearfly,1.031598e-01,-4.280974e+00,479460
fractime_flyany_framemove_nearwall,2.906916e-01,-4.921035e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.874192e-02,-8.222843e-01,479460
fractime_flyany_framenotanybehavior,7.221040e-02,-3.310788e+00,479460
fractime_flyany_framepivotcenter,5.068202e-04,-1.981921e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-3.128611e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.315104e-04,-3.255048e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,-1.726052e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-2.020456e+00,479460
fractime_flyany_framepivottail,1.844784e-02,-3.375194e+00,479460
fractime_flyany_framepivottail_nearfly,6.592834e-03,-3.862058e+00,479460
fractime_flyany_framepivottail_nearwall,1.832895e-02,-3.379426e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.154180e-01,479460
fractime_flyany_framerighting,8.655571e-04,-1.884452e-01,479460
fractime_flyany_framerighting_nearfly,8.759855e-05,-5.651249e-01,479460
fractime_flyany_framerighting_nearwall,4.067075e-04,-3.344992e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.463355e-04,3.989025e-01,479460
fractime_flyany_framestop,6.855588e-01,4.793714e+00,479460
fractime_flyany_framestop_nearfly,2.368164e-01,2.492420e+00,479460
fractime_flyany_framestop_nearwall,4.289242e-01,2.147329e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.920327e-01,3.035702e+00,479460
fractime_flyany_framestop_notwinggrooming,6.518375e-01,6.212493e+00,479460
fractime_flyany_frametouch,9.967463e-03,-2.036610e+00,479460
fractime_flyany_frametouch_notchase,9.942435e-03,-2.465667e+00,479460
fractime_flyany_framewalk,2.037271e-01,-3.068183e+00,479460
fractime_flyany_framewalk_nearfly,5.908105e-02,-3.108934e+00,479460
fractime_flyany_framewalk_nearwall,1.913674e-01,-3.123242e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.863179e-03,-7.997884e-01,479460
fractime_flyany_framewingextension,4.171359e-06,-3.805547e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-3.463919e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-4.828530e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-6.149401e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.094940e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-7.531303e-01,479460
fractime_flyany_framewinggrooming,3.375255e-02,-3.750644e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.912109e-03,-3.300960e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.993284e-02,-2.832231e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.117924e-02,-2.802306e+00,479460
fractime_flyfemale_firsthalf_framechase,1.720563e-05,-6.553285e-01,116241
fractime_flyfemale_firsthalf_frametouch,6.899459e-03,-3.477300e+00,116241
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,233037
fractime_flyfemale_framebackup,2.703433e-03,-3.226919e+00,233037
fractime_flyfemale_framebodyturn,4.398443e-03,-3.546639e+00,233037
fractime_flyfemale_framechase,1.287349e-05,-6.215335e-01,233037
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,233037
fractime_flyfemale_framecrabwalkall,2.773808e-02,-4.694265e+00,233037
fractime_flyfemale_framecrabwalkextreme,4.291164e-04,-3.096538e+00,233037
fractime_flyfemale_framejump,1.360299e-03,-8.851653e-01,233037
fractime_flyfemale_framemove,2.486172e-01,-5.463264e+00,233037
fractime_flyfemale_framenotanybehavior,7.318151e-02,-3.458389e+00,233037
fractime_flyfemale_framepivotcenter,8.324858e-04,-1.206381e+00,233037
fractime_flyfemale_framepivottail,1.516926e-02,-3.423661e+00,233037
fractime_flyfemale_framerighting,1.072791e-03,-1.728401e-01,233037
fractime_flyfemale_framestop,7.513828e-01,5.463264e+00,233037
fractime_flyfemale_frametouch,7.968692e-03,-3.282970e+00,233037
fractime_flyfemale_framewalk,1.428400e-01,-4.296489e+00,233037
fractime_flyfemale_framewingextension,8.582328e-06,-4.164093e-01,233037
fractime_flyfemale_framewingflick,4.291164e-06,-1.188147e+00,233037
fractime_flyfemale_framewinggrooming,4.570090e-02,-2.313989e+00,233037
fractime_flyfemale_secondhalf_framechase,8.561937e-06,-4.368657e-01,116796
fractime_flyfemale_secondhalf_frametouch,9.032844e-03,-2.354938e+00,116796
fractime_flyfirsthalf_framebackup,2.590522e-03,-3.689076e+00,239720
fractime_flyfirsthalf_framebodyturn,6.332388e-03,-3.240673e+00,239720
fractime_flyfirsthalf_framechase,1.543467e-04,-3.639129e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.444352e-02,-4.306966e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.801936e-04,-2.875333e+00,239720
fractime_flyfirsthalf_framejump,6.007008e-04,-1.568036e+00,239720
fractime_flyfirsthalf_framemove,3.257550e-01,-5.019508e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,-1.624018e+00,239720
fractime_flyfirsthalf_framepivottail,1.932671e-02,-3.746296e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-5.112047e-01,239720
fractime_flyfirsthalf_framestop,6.742450e-01,5.019508e+00,239720
fractime_flyfirsthalf_frametouch,9.160687e-03,-2.256703e+00,239720
fractime_flyfirsthalf_framewalk,2.158477e-01,-3.030773e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.296880e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-5.199047e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.334724e-02,-3.813865e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.481511e-05,-1.595759e-01,123428
fractime_flymale_firsthalf_framechase,2.835661e-04,-3.393106e-01,123428
fractime_flymale_firsthalf_frametouch,1.129403e-02,-1.369706e+00,123428
fractime_flymale_frameattemptedcopulation,3.263761e-05,-2.255035e-01,245116
fractime_flymale_framebackup,2.994501e-03,-2.679724e+00,245116
fractime_flymale_framebodyturn,7.363860e-03,-2.274476e+00,245116
fractime_flymale_framechase,1.713474e-04,-3.833969e-01,245116
fractime_flymale_framechase_notwingextension,1.713474e-04,-4.027859e-01,245116
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,245116
fractime_flymale_framecrabwalkall,6.277844e-02,-3.053281e+00,245116
fractime_flymale_framecrabwalkextreme,1.211671e-03,-2.515987e+00,245116
fractime_flymale_framejump,5.915567e-04,-9.534408e-01,245116
fractime_flymale_framemove,3.774295e-01,-3.523624e+00,245116
fractime_flymale_framenotanybehavior,7.083993e-02,-2.888503e+00,245116
fractime_flymale_framepivotcenter,1.754271e-04,-3.142858e+00,245116
fractime_flymale_framepivottail,2.162242e-02,-2.747257e+00,245116
fractime_flymale_framerighting,5.833972e-04,-2.662231e-01,245116
fractime_flymale_framestop,6.225705e-01,3.523624e+00,245116
fractime_flymale_frametouch,1.192089e-02,-1.255550e+00,245116
fractime_flymale_frametouch_notchase,1.187601e-02,-1.549802e+00,245116
fractime_flymale_framewalk,2.625124e-01,-1.417849e+00,245116
fractime_flymale_framewingextension,0.000000e+00,-3.656297e-01,245116
fractime_flymale_framewingflick,1.631880e-05,-4.136021e-01,245116
fractime_flymale_framewinggrooming,2.166321e-02,-4.143726e+00,245116
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,122348
fractime_flymale_secondhalf_framechase,5.721385e-05,-3.951064e-01,122348
fractime_flymale_secondhalf_frametouch,1.248897e-02,-9.153276e-01,122348
fractime_flysecondhalf_framebackup,3.116135e-03,-2.540885e+00,239720
fractime_flysecondhalf_framebodyturn,5.481395e-03,-2.892347e+00,239720
fractime_flysecondhalf_framechase,3.337227e-05,-4.031909e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.675872e-02,-3.713447e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.759052e-04,-2.905427e+00,239720
fractime_flysecondhalf_framejump,1.380778e-03,-2.524830e-01,239720
fractime_flysecondhalf_framemove,3.030702e-01,-4.336301e+00,239720
fractime_flysecondhalf_framepivotcenter,5.214417e-04,-2.128999e+00,239720
fractime_flysecondhalf_framepivottail,1.757050e-02,-2.711595e+00,239720
fractime_flysecondhalf_framerighting,1.435008e-03,2.346287e-01,239720
fractime_flysecondhalf_framestop,6.969298e-01,4.336301e+00,239720
fractime_flysecondhalf_frametouch,1.077507e-02,-1.417967e+00,239720
fractime_flysecondhalf_framewalk,1.916194e-01,-2.942088e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-3.862244e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-6.557815e-01,239720
fractime_flysecondhalf_framewinggrooming,3.416069e-02,-3.249730e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.171795e+00,-2.507207e+00,162998
magveldiff_nose2ell_flyany_frametouch,8.643520e+00,3.753970e-01,4779
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.862511e+00,-3.177673e+00,82302
magveldiff_nose2ell_flyfemale_frametouch,7.958425e+00,2.828206e-01,1857
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.415429e+00,-1.809319e+00,80305
magveldiff_nose2ell_flymale_frametouch,9.335942e+00,4.151683e-01,2922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095144e+00,-3.567340e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.099722e+00,-2.716831e+00,162998
max_absdwing_angle_flyany_frametouch,1.436108e+00,1.833396e-01,4779
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.224740e+00,-9.527732e+00,16183
max_absdwing_angle_flyfemale_frameany,9.773644e-01,-3.389998e+00,233037
max_absdwing_angle_flyfemale_framenearfly,9.624039e-01,-2.990085e+00,82302
max_absdwing_angle_flyfemale_frametouch,1.288590e+00,-4.603137e-01,1857
max_absdwing_angle_flymale_frameany,1.204400e+00,-2.834190e+00,245116
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.230969e+00,-1.880926e+00,80305
max_absdwing_angle_flymale_frametouch,1.554935e+00,5.237083e-01,2922
max_absdwing_area_flyany_frameany,2.436730e+00,-3.623181e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.900454e+00,6.216796e-01,16183
max_absdwing_area_flyfemale_frameany,2.348632e+00,-3.525720e+00,233037
max_absdwing_area_flymale_frameany,2.516036e+00,-2.466296e+00,245116
max_dwing_angle_in_flyany_frameany,8.866820e-01,-3.123735e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.967799e-01,-2.987739e+00,233037
max_dwing_angle_in_flymale_frameany,9.716530e-01,-2.588531e+00,245116
max_dwing_angle_out_flyany_frameany,8.866820e-01,-3.123140e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.967799e-01,-2.985655e+00,233037
max_dwing_angle_out_flymale_frameany,9.716385e-01,-2.584948e+00,245116
max_wing_angle_flyany_frameany,5.702831e-02,-4.558968e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.723784e-02,-3.448474e+00,163005
max_wing_angle_flyany_frametouch,7.041870e-02,-1.075569e+00,4779
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.558448e-01,-8.659089e+00,16183
max_wing_angle_flyfemale_frameany,5.480259e-02,-4.996307e+00,233046
max_wing_angle_flyfemale_framenearfly,5.466244e-02,-4.506482e+00,82304
max_wing_angle_flyfemale_frametouch,7.291344e-02,-1.405652e+00,1857
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.892231e-02,-3.083293e+00,245127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.961284e-02,-2.128321e+00,80310
max_wing_angle_flymale_frametouch,6.684919e-02,-8.813009e-01,2922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.020679e-01,-1.096804e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.864140e-01,-2.269093e+00,16183
max_wing_area_flyfemale_frameany,9.645420e-01,-8.277548e-01,233046
max_wing_area_flymale_frameany,8.422588e-01,-1.193366e+00,245127
mean_wing_angle_flyany_frameany,9.089488e-03,-3.978256e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.877545e-03,-3.854571e+00,233046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.113206e-03,-3.051402e+00,245127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.891622e-01,-4.883700e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.549113e-01,-2.560880e+00,16183
mean_wing_area_flyfemale_frameany,9.502655e-01,-2.329209e-01,233046
mean_wing_area_flymale_frameany,8.308409e-01,-6.741870e-01,245127
min_absdwing_angle_flyany_frameany,8.727057e-01,-1.578729e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.842342e-01,-1.651540e+00,233037
min_absdwing_angle_flymale_frameany,9.566956e-01,-1.218091e+00,245116
min_absdwing_area_flyany_frameany,1.933666e+00,-2.349875e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.864291e+00,-2.614574e+00,233037
min_absdwing_area_flymale_frameany,1.999412e+00,-1.368641e+00,245116
min_dwing_angle_in_flyany_frameany,-8.866820e-01,3.123140e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.967799e-01,2.985655e+00,233037
min_dwing_angle_in_flymale_frameany,-9.716385e-01,2.584948e+00,245116
min_dwing_angle_out_flyany_frameany,-8.866820e-01,3.123735e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.967799e-01,2.987739e+00,233037
min_dwing_angle_out_flymale_frameany,-9.716530e-01,2.588531e+00,245116
min_wing_angle_flyany_frameany,-3.884933e-02,-1.707589e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.704750e-02,-5.154062e-01,233046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.069590e-02,-2.252623e+00,245127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.762566e-01,1.190341e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.234086e-01,-2.708093e+00,16183
min_wing_area_flyfemale_frameany,9.359889e-01,3.650528e-01,233046
min_wing_area_flymale_frameany,8.194230e-01,-1.575741e-01,245127
nflies_close_flyany_frameany,4.013453e-01,-1.901601e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.737533e-01,-2.751393e+00,320
nflies_close_flyany_framebodyturn,3.478466e-01,-3.004354e+00,2832
nflies_close_flyany_framebodyturnstart,3.439864e-01,-3.240223e+00,1053
nflies_close_flyany_framecrabwalkallstart,3.554105e-01,-2.448784e+00,2553
nflies_close_flyany_framecrabwalkextreme,4.851186e-01,-3.460294e+00,388
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.480611e-01,-2.112376e+00,345027
nflies_close_flyany_framepivotcenter,3.014066e-01,-2.418105e+00,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.173191e-01,-2.783673e+00,1975
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.144176e-01,-1.127248e+00,328698
nflies_close_flyany_frametouch,1.469853e+00,-1.904069e+00,4779
nflies_close_flyany_framewalk,3.249428e-01,-2.534882e+00,97679
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.973169e-01,-4.529387e-01,16183
nflies_close_flyfemale_frameany,4.762279e-01,-1.693657e+00,233046
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.302451e-01,-1.976535e+00,245127
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018978e+00,-4.008350e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.267775e+00,-1.209713e+01,16183
nwingsdetected_flyfemale_frameany,1.016271e+00,-3.848473e+00,233046
nwingsdetected_flymale_frameany,1.021332e+00,-3.094845e+00,245127
phi_flyany_frameany,1.182606e-01,1.073760e+01,479460
phisideways_flyany_framemove,3.975273e-01,-3.187444e+00,150762
phisideways_flyfemale_framemove,4.167582e-01,-2.675134e+00,57946
phisideways_flymale_framemove,3.780506e-01,-2.921081e+00,92525
theta_mm_flyany_frameany,-6.881053e-02,-3.085985e+00,479460
velmag_ctr_flyany_frameany,4.531331e+00,-2.683760e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.208893e+00,-1.834707e-03,1368
velmag_ctr_flyany_framebodyturn,1.007395e+01,-4.038653e-01,2832
velmag_ctr_flyany_framecrabwalkall,1.338752e+01,7.384869e-02,21863
velmag_ctr_flyany_framecrabwalkextreme,7.060583e+00,-1.040732e+00,388
velmag_ctr_flyany_framejump,6.692422e+01,6.390838e+00,465
velmag_ctr_flyany_framemove,1.277214e+01,1.075864e+00,150742
velmag_ctr_flyany_framenearfly,4.075929e+00,-2.725852e+00,162998
velmag_ctr_flyany_framenearwall,5.692805e+00,-1.841187e+00,345012
velmag_ctr_flyany_framenotnearfly_notnearwall,2.323295e+00,-2.400360e+00,101053
velmag_ctr_flyany_framepivotcenter,1.801714e+00,-1.468489e+00,233
velmag_ctr_flyany_framepivottail,9.409262e+00,-2.585761e-01,8845
velmag_ctr_flyany_framerighting,2.018196e+01,6.023651e+00,412
velmag_ctr_flyany_framestop,5.826223e-01,-1.588906e+00,328698
velmag_ctr_flyany_frametouch,4.945840e+00,-1.338056e-01,4779
velmag_ctr_flyany_framewalk,1.609754e+01,5.268575e-01,97678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.184482e-01,-3.494705e+00,16183
velmag_ctr_flyfemale_frameany,3.293696e+00,-3.587294e+00,233037
