field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.154020e-01,3.983068e-01,15685
du_ctr_flyfemale_frameany,5.752824e+00,1.275660e+00,227828
du_ctr_flymale_frameany,3.712106e+00,-2.363471e+00,227399
du_ctr_flymale_framechase,1.424966e+01,4.067042e-01,460
du_tail_flyany_frameany,4.731174e+00,-7.151087e-01,455448
du_tail_flyany_framepivottail,3.077542e-01,-1.045803e-01,9838
du_tail_flyfemale_frameany,5.751958e+00,1.276515e+00,227828
du_tail_flymale_frameany,3.711756e+00,-2.362655e+00,227399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242460e-01,-2.627765e+00,1766
duration_flyany_framebodyturn,8.409710e-02,2.758533e-02,4039
duration_flyany_framechase,1.832563e-01,-2.879912e-01,532
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.064357e-01,1.192974e+00,49606
duration_flyany_framecrabwalkextreme,1.198538e-01,5.207216e-01,895
duration_flyany_framejump,9.804384e-02,3.240749e+00,866
duration_flyany_framemove,1.127989e+00,-1.046889e+00,218344
duration_flyany_framepivotcenter,9.305201e-02,1.552812e+00,1180
duration_flyany_framepivottail,1.378577e-01,3.001137e-01,9838
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.267357e+00,6.250085e-02,237124
duration_flyany_frametouch,2.055077e-01,9.392907e-01,9213
duration_flyany_framewalk,6.049402e-01,1.344212e+00,133587
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.637817e+00,-2.045329e+00,15685
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330961e-01,-5.285467e-01,1344
duration_flyfemale_framebodyturn,8.450299e-02,5.352991e-01,2753
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.209004e-01,5.083683e+00,31138
duration_flyfemale_framecrabwalkextreme,1.195237e-01,5.495626e-01,551
duration_flyfemale_framejump,9.928769e-02,3.113867e+00,788
duration_flyfemale_framemove,1.350227e+00,1.108639e+00,130243
duration_flyfemale_framepivotcenter,9.251042e-02,1.325394e+00,741
duration_flyfemale_framepivottail,1.303384e-01,-7.728883e-01,6000
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.052709e+00,-3.778725e-01,97585
duration_flyfemale_frametouch,1.902604e-01,8.960401e-02,3969
duration_flyfemale_framewalk,6.049927e-01,1.699006e+00,81999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.688336e+00,-1.344110e+00,7966
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.157234e-01,-3.873485e+00,422
duration_flymale_framebodyturn,8.342008e-02,-5.850840e-01,1283
duration_flymale_framechase,2.905046e-01,2.716168e-01,460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.888335e-01,-1.038010e+00,18466
duration_flymale_framecrabwalkextreme,1.209093e-01,3.964581e-01,344
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.139358e-01,-2.405597e+00,88033
duration_flymale_framepivotcenter,9.470320e-02,3.526250e-01,429
duration_flymale_framepivottail,1.454342e-01,1.489240e+00,3836
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.491683e+00,2.067076e-01,139366
duration_flymale_frametouch,2.213231e-01,1.232545e+00,5244
duration_flymale_framewalk,6.010668e-01,8.512863e-01,51585
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546456e+00,-2.112828e+00,7676
dv_cor_flyany_frameany,1.257389e-02,7.162282e-01,455448
dv_cor_flyfemale_frameany,-2.617817e-02,-3.840748e-01,227828
dv_cor_flymale_frameany,5.166921e-02,1.198362e+00,227399
dv_ctr_flyany_frameany,2.285490e-02,7.957714e-01,455448
dv_ctr_flyfemale_frameany,-1.904075e-02,-1.949313e-01,227828
dv_ctr_flymale_frameany,6.528374e-02,1.185366e+00,227399
dv_tail_flyany_frameany,3.078998e-02,1.571153e+00,455448
dv_tail_flyfemale_frameany,6.242380e-02,1.683370e+00,227828
dv_tail_flymale_frameany,-5.789408e-04,7.288324e-01,227399
dwing_angle_diff_flyany_frameany,-6.535079e-05,-6.186094e-01,455448
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.413754e-04,1.368104e+00,227828
dwing_angle_diff_flymale_frameany,-6.662910e-04,-1.912087e+00,227399
dwing_angle_imbalance_flyany_frameany,-5.908504e-01,1.576890e+00,455448
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.543664e+00,1.333802e+00,15685
dwing_angle_imbalance_flyfemale_frameany,-4.945297e-01,1.017934e+00,227828
dwing_angle_imbalance_flymale_frameany,-6.866042e-01,1.610380e+00,227399
ecc_flyany_frameany,3.539954e-01,-1.070838e+00,455468
ecc_flyfemale_frameany,3.521948e-01,-1.607217e+00,227837
ecc_flymale_frameany,3.557789e-01,-5.075010e-01,227410
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,455468
fractime_flyany_framebackup,3.877331e-03,-1.755834e+00,455468
fractime_flyany_framebackup_nearfly,1.984772e-03,-1.812369e+00,455468
fractime_flyany_framebackup_nearwall,3.877331e-03,-1.743633e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,455468
fractime_flyany_framebodyturn,8.867802e-03,-6.724597e-01,455468
fractime_flyany_framebodyturn_nearfly,3.425049e-03,-4.274376e-01,455468
fractime_flyany_framebodyturn_nearwall,8.593359e-03,-6.122407e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.459009e-04,-2.967159e-01,455468
fractime_flyany_framechase,1.192180e-03,-2.204405e-01,455468
fractime_flyany_framechase_notwingextension,1.192180e-03,-2.121126e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455468
fractime_flyany_framecrabwalkall,1.089122e-01,9.967295e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.896801e-02,-3.496855e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.087321e-01,1.016293e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185594e-04,-6.180835e-01,455468
fractime_flyany_framecrabwalkextreme,1.965012e-03,-1.062311e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.945814e-04,-1.245634e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.956230e-03,-1.010758e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,455468
fractime_flyany_framejump,1.929883e-03,3.254467e-01,455468
fractime_flyany_framejump_nearfly,4.588687e-04,-5.605703e-02,455468
fractime_flyany_framejump_nearwall,1.130705e-03,6.892971e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.508760e-04,1.126029e-01,455468
fractime_flyany_framemove,4.793838e-01,-9.691110e-01,455468
fractime_flyany_framemove_nearfly,1.860877e-01,-8.899260e-01,455468
fractime_flyany_framemove_nearwall,4.569849e-01,-6.993625e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.011557e-02,-9.534446e-01,455468
fractime_flyany_framenotanybehavior,1.231810e-01,-9.301300e-01,455468
fractime_flyany_framepivotcenter,2.590742e-03,9.669014e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.141683e-03,9.723030e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.142851e-03,1.525267e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.281311e-04,1.928942e+00,455468
fractime_flyany_framepivotcenter_stop,9.155418e-04,1.452933e+01,455468
fractime_flyany_framepivottail,2.159976e-02,-2.254153e+00,455468
fractime_flyany_framepivottail_nearfly,9.284955e-03,-2.073579e+00,455468
fractime_flyany_framepivottail_nearwall,2.156024e-02,-2.229645e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854207e-05,-6.307334e-01,455468
fractime_flyany_framerighting,4.369132e-04,-3.626267e-01,455468
fractime_flyany_framerighting_nearfly,8.123513e-05,-3.967434e-01,455468
fractime_flyany_framerighting_nearwall,2.107722e-04,-3.200828e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.261410e-04,-2.565241e-01,455468
fractime_flyany_framestop,5.206162e-01,9.691110e-01,455468
fractime_flyany_framestop_nearfly,2.135649e-01,1.652539e+00,455468
fractime_flyany_framestop_nearwall,4.165759e-01,2.165734e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.841455e-02,-1.001908e+00,455468
fractime_flyany_framestop_notwinggrooming,4.866862e-01,2.240807e+00,455468
fractime_flyany_frametouch,2.022755e-02,-4.090361e-01,455468
fractime_flyany_frametouch_notchase,1.998165e-02,-4.266489e-01,455468
fractime_flyany_framewalk,2.932961e-01,-1.232897e-01,455468
fractime_flyany_framewalk_nearfly,9.900586e-02,-2.153386e-01,455468
fractime_flyany_framewalk_nearwall,2.829288e-01,2.491407e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.581354e-03,-1.037602e+00,455468
fractime_flyany_framewingextension,1.800346e-04,-2.887743e-01,455468
fractime_flyany_framewingextension_nearfly,1.251460e-04,-2.730964e-01,455468
fractime_flyany_framewingextension_notchase,1.800346e-04,-3.257872e-01,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-9.306091e-01,455468
fractime_flyany_framewingflick,1.075817e-04,7.517300e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-05,8.058172e-01,455468
fractime_flyany_framewingflick_notnearfly,1.975990e-05,1.755725e-02,455468
fractime_flyany_framewinggrooming,3.443711e-02,-3.901208e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.076695e-02,-2.652556e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.892120e-02,-2.734132e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.329621e-02,-2.965877e+00,455468
fractime_flyfemale_firsthalf_framechase,5.632929e-04,6.457012e-03,122494
fractime_flyfemale_firsthalf_frametouch,1.759270e-02,-1.116306e+00,122494
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,227828
fractime_flyfemale_framebackup,5.899187e-03,9.154723e-01,227828
fractime_flyfemale_framebodyturn,1.208368e-02,2.368651e+00,227828
fractime_flyfemale_framechase,3.467528e-04,-7.185663e-02,227828
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,227828
fractime_flyfemale_framecrabwalkall,1.366733e-01,5.012639e+00,227828
fractime_flyfemale_framecrabwalkextreme,2.418491e-03,1.393069e+00,227828
fractime_flyfemale_framejump,3.463139e-03,1.393826e+00,227828
fractime_flyfemale_framemove,5.716725e-01,1.169847e+00,227828
fractime_flyfemale_framenotanybehavior,1.394473e-01,-6.707262e-01,227828
fractime_flyfemale_framepivotcenter,3.265621e-03,8.500871e+00,227828
fractime_flyfemale_framepivottail,2.634444e-02,-4.524338e-02,227828
fractime_flyfemale_framerighting,7.110627e-04,-1.798718e-01,227828
fractime_flyfemale_framestop,4.283275e-01,-1.169847e+00,227828
fractime_flyfemale_frametouch,1.742104e-02,-6.016295e-01,227828
fractime_flyfemale_framewalk,3.599294e-01,2.300790e+00,227828
fractime_flyfemale_framewingextension,2.238531e-04,3.949861e-01,227828
fractime_flyfemale_framewingflick,1.097319e-04,2.158751e+00,227828
fractime_flyfemale_framewinggrooming,3.496497e-02,-3.099231e+00,227828
fractime_flyfemale_secondhalf_framechase,9.512485e-05,-3.121724e-01,105125
fractime_flyfemale_secondhalf_frametouch,1.725565e-02,3.707488e-01,105125
fractime_flyfirsthalf_framebackup,4.127429e-03,-1.503938e+00,235740
fractime_flyfirsthalf_framebodyturn,1.033342e-02,-4.522173e-02,235740
fractime_flyfirsthalf_framechase,1.917367e-03,-1.513134e-01,235740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,235740
fractime_flyfirsthalf_framecrabwalkall,1.082761e-01,8.650529e-01,235740
fractime_flyfirsthalf_framecrabwalkextreme,1.968270e-03,-1.026107e+00,235740
fractime_flyfirsthalf_framejump,1.675575e-03,-1.340881e-02,235740
fractime_flyfirsthalf_framemove,5.098795e-01,-6.488574e-01,235740
fractime_flyfirsthalf_framepivotcenter,2.358531e-03,1.027031e+01,235740
fractime_flyfirsthalf_framepivottail,2.424705e-02,-2.113600e+00,235740
fractime_flyfirsthalf_framerighting,4.708577e-04,-1.702778e-01,235740
fractime_flyfirsthalf_framestop,4.901205e-01,6.488574e-01,235740
fractime_flyfirsthalf_frametouch,2.161704e-02,-6.851353e-01,235740
fractime_flyfirsthalf_framewalk,3.183677e-01,3.560735e-01,235740
fractime_flyfirsthalf_framewingextension,1.866463e-04,-2.889130e-01,235740
fractime_flyfirsthalf_framewingflick,1.357428e-04,7.958541e-01,235740
fractime_flyfirsthalf_framewinggrooming,3.129295e-02,-4.114405e+00,235740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,112842
fractime_flymale_firsthalf_framechase,3.394126e-03,-1.447252e-01,112842
fractime_flymale_firsthalf_frametouch,2.606299e-02,-3.561630e-01,112842
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,227399
fractime_flymale_framebackup,1.855769e-03,-4.324963e+00,227399
fractime_flymale_framebodyturn,5.655258e-03,-3.172682e+00,227399
fractime_flymale_framechase,2.040466e-03,-2.180324e-01,227399
fractime_flymale_framechase_notwingextension,2.040466e-03,-2.085978e-01,227399
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,227399
fractime_flymale_framecrabwalkall,8.120528e-02,-1.911263e+00,227399
fractime_flymale_framecrabwalkextreme,1.512760e-03,-2.265719e+00,227399
fractime_flymale_framejump,3.693948e-04,-1.366090e+00,227399
fractime_flymale_framemove,3.871301e-01,-3.228677e+00,227399
fractime_flymale_framenotanybehavior,1.067551e-01,-1.169513e+00,227399
fractime_flymale_framepivotcenter,1.917335e-03,9.840619e+00,227399
fractime_flymale_framepivottail,1.686903e-02,-4.153184e+00,227399
fractime_flymale_framerighting,1.627096e-04,-6.290321e-01,227399
fractime_flymale_framestop,6.128699e-01,3.228677e+00,227399
fractime_flymale_frametouch,2.306079e-02,-2.549984e-01,227399
fractime_flymale_frametouch_notchase,2.262983e-02,-2.342500e-01,227399
fractime_flymale_framewalk,2.268480e-01,-2.439819e+00,227399
fractime_flymale_framewingextension,1.363243e-04,-3.185300e-01,227399
fractime_flymale_framewingflick,1.055414e-04,3.221671e-01,227399
fractime_flymale_framewinggrooming,3.375565e-02,-3.522867e+00,227399
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,114374
fractime_flymale_secondhalf_framechase,7.082029e-04,-2.961002e-01,114374
fractime_flymale_secondhalf_frametouch,2.013570e-02,-6.255121e-02,114374
fractime_flysecondhalf_framebackup,3.609336e-03,-1.848549e+00,219708
fractime_flysecondhalf_framebodyturn,7.296047e-03,-1.343530e+00,219708
fractime_flysecondhalf_framechase,4.141861e-04,-3.031359e-01,219708
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,219708
fractime_flysecondhalf_framecrabwalkall,1.095955e-01,1.049256e+00,219708
fractime_flysecondhalf_framecrabwalkextreme,1.961695e-03,-1.036113e+00,219708
fractime_flysecondhalf_framejump,2.202924e-03,6.782519e-01,219708
fractime_flysecondhalf_framemove,4.466155e-01,-1.256740e+00,219708
fractime_flysecondhalf_framepivotcenter,2.840133e-03,8.672824e+00,219708
fractime_flysecondhalf_framepivottail,1.876126e-02,-2.268703e+00,219708
fractime_flysecondhalf_framerighting,4.005316e-04,-5.874794e-01,219708
fractime_flysecondhalf_framestop,5.533845e-01,1.256740e+00,219708
fractime_flysecondhalf_frametouch,1.873851e-02,3.490760e-02,219708
fractime_flysecondhalf_framewalk,2.664218e-01,-6.071695e-01,219708
fractime_flysecondhalf_framewingextension,1.729568e-04,-2.429184e-01,219708
fractime_flysecondhalf_framewingflick,7.737543e-05,5.492479e-01,219708
fractime_flysecondhalf_framewinggrooming,3.781383e-02,-3.204272e+00,219708
magveldiff_nose2ell_flyany_framenearfly,8.997158e+00,-1.001430e+00,182025
magveldiff_nose2ell_flyany_frametouch,8.369847e+00,-6.953980e-02,9213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020153e+01,5.307211e-01,83073
magveldiff_nose2ell_flyfemale_frametouch,8.242489e+00,5.798263e-01,3969
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.512394e+00,-3.273508e-01,460
magveldiff_nose2ell_flymale_framenearfly,7.859590e+00,-2.363210e+00,98935
magveldiff_nose2ell_flymale_frametouch,8.517161e+00,-6.059490e-01,5244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.140224e+00,-3.307696e+00,455448
max_absdwing_angle_flyany_framechase,8.602920e-01,-2.412518e+00,532
max_absdwing_angle_flyany_framenearfly,1.125486e+00,-2.501722e+00,182025
max_absdwing_angle_flyany_frametouch,1.149894e+00,-2.429234e+00,9213
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.766078e+00,-4.945516e+00,15685
max_absdwing_angle_flyfemale_frameany,1.196853e+00,-1.550887e+00,227828
max_absdwing_angle_flyfemale_framenearfly,1.122148e+00,-1.323888e+00,83073
max_absdwing_angle_flyfemale_frametouch,1.088794e+00,-2.323965e+00,3969
max_absdwing_angle_flymale_frameany,1.081841e+00,-3.907648e+00,227399
max_absdwing_angle_flymale_framechase,9.766697e-01,-2.129994e+00,460
max_absdwing_angle_flymale_framenearfly,1.128822e+00,-2.908974e+00,98935
max_absdwing_angle_flymale_frametouch,1.209086e+00,-2.003223e+00,5244
max_absdwing_area_flyany_frameany,2.408148e+00,-3.640536e+00,455448
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.973470e+00,-2.993855e+00,15685
max_absdwing_area_flyfemale_frameany,2.684699e+00,-1.944951e+00,227828
max_absdwing_area_flymale_frameany,2.129028e+00,-4.098247e+00,227399
max_dwing_angle_in_flyany_frameany,8.750848e-01,-3.506918e+00,455448
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.713237e-01,-1.503899e+00,227828
max_dwing_angle_in_flymale_frameany,8.785747e-01,-4.381726e+00,227399
max_dwing_angle_out_flyany_frameany,8.750195e-01,-3.507675e+00,455448
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.717651e-01,-1.494530e+00,227828
max_dwing_angle_out_flymale_frameany,8.779084e-01,-4.389485e+00,227399
max_wing_angle_flyany_frameany,6.999212e-02,-3.267663e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.811063e-02,-1.886784e+00,532
max_wing_angle_flyany_framenearfly,6.971609e-02,-1.967580e+00,182029
max_wing_angle_flyany_frametouch,6.638332e-02,-1.539916e+00,9213
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.629779e-01,-1.363773e+00,15685
max_wing_angle_flyfemale_frameany,8.082076e-02,-2.108155e+00,227837
max_wing_angle_flyfemale_framenearfly,7.479191e-02,-1.655895e+00,83073
max_wing_angle_flyfemale_frametouch,7.493658e-02,-1.221088e+00,3969
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.905599e-02,-3.219918e+00,227410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.747196e-02,-2.007509e+00,460
max_wing_angle_flymale_framenearfly,6.461854e-02,-1.762672e+00,98939
max_wing_angle_flymale_frametouch,5.816941e-02,-1.443675e+00,5244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.056965e-01,-3.639105e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.935597e-01,-1.811925e+00,15685
max_wing_area_flyfemale_frameany,9.473470e-01,-8.038283e-01,227837
max_wing_area_flymale_frameany,8.638633e-01,1.860932e-01,227410
mean_wing_angle_flyany_frameany,1.697528e-02,-2.927633e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.933439e-02,-2.348389e+00,227837
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.453504e-02,-2.573963e+00,227410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886868e-01,1.322775e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.782412e-01,-1.434219e+00,15685
mean_wing_area_flyfemale_frameany,9.258202e-01,-3.771065e-01,227837
mean_wing_area_flymale_frameany,8.514083e-01,6.717277e-01,227410
min_absdwing_angle_flyany_frameany,8.652552e-01,-1.873261e+00,455448
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.876076e-01,8.273217e-01,227828
min_absdwing_angle_flymale_frameany,8.422212e-01,-4.083131e+00,227399
min_absdwing_area_flyany_frameany,1.825270e+00,-3.614191e+00,455448
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.940956e+00,-1.429826e+00,227828
min_absdwing_area_flymale_frameany,1.708735e+00,-4.665248e+00,227399
min_dwing_angle_in_flyany_frameany,-8.750195e-01,3.507675e+00,455448
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.717651e-01,1.494530e+00,227828
min_dwing_angle_in_flymale_frameany,-8.779084e-01,4.389485e+00,227399
min_dwing_angle_out_flyany_frameany,-8.750848e-01,3.506918e+00,455448
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.713237e-01,1.503899e+00,227828
min_dwing_angle_out_flymale_frameany,-8.785747e-01,4.381726e+00,227399
min_wing_angle_flyany_frameany,-3.604156e-02,-1.421716e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.215198e-02,-1.944473e+00,227837
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.998590e-02,-6.076942e-01,227410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.716771e-01,6.148697e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.629226e-01,-6.405721e-01,15685
min_wing_area_flyfemale_frameany,9.042934e-01,5.847635e-02,227837
min_wing_area_flymale_frameany,8.389534e-01,1.120814e+00,227410
nflies_close_flyany_frameany,5.174041e-01,3.789437e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.383987e-01,-9.218983e-01,446
nflies_close_flyany_framebodyturn,4.952711e-01,2.723640e-01,4039
nflies_close_flyany_framebodyturnstart,5.022866e-01,1.940143e-01,1585
nflies_close_flyany_framecrabwalkallstart,4.476060e-01,-8.962685e-01,5165
nflies_close_flyany_framecrabwalkextreme,7.225679e-01,-6.490447e-01,895
nflies_close_flyany_framecrabwalkextremestart,7.539057e-01,-2.402096e-01,238
nflies_close_flyany_framejumpstart,5.983678e-01,1.631175e+00,293
nflies_close_flyany_framenearwall,5.724003e-01,2.034986e-01,397879
nflies_close_flyany_framepivotcenter,6.435609e-01,2.952552e-02,1180
nflies_close_flyany_framepivotcenterstart,6.101044e-01,3.652469e-01,401
nflies_close_flyany_framepivottailstart,5.892592e-01,1.515657e-01,2396
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.305328e-01,1.203256e+00,237124
nflies_close_flyany_frametouch,1.753456e+00,1.015798e+00,9213
nflies_close_flyany_framewalk,4.207190e-01,-4.313391e-01,133587
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.833489e-01,1.751443e+00,15685
nflies_close_flyfemale_frameany,5.351896e-01,-4.078143e-01,227837
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.000132e-01,1.252299e+00,227410
nflies_close_flymale_framechase,1.289302e+00,-7.268611e-01,460
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040804e+00,-2.745733e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520069e+00,1.258017e-01,15685
nwingsdetected_flyfemale_frameany,1.043667e+00,-2.108167e+00,227837
nwingsdetected_flymale_frameany,1.037764e+00,-2.443061e+00,227410
phi_flyany_frameany,-4.361149e-02,-4.622299e+00,455468
phisideways_flyany_framemove,4.314965e-01,-6.465113e-01,218344
phisideways_flyfemale_framemove,4.464318e-01,2.631807e-01,130252
phisideways_flymale_framemove,4.167784e-01,-1.089958e+00,88044
theta_mm_flyany_frameany,-4.880875e-02,-1.981068e+00,455468
velmag_ctr_flyany_frameany,5.900897e+00,-1.016315e+00,455448
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.199682e+00,6.762779e-02,1766
velmag_ctr_flyany_framebodyturn,1.064387e+01,3.210935e-01,4039
velmag_ctr_flyany_framecrabwalkall,1.401749e+01,5.753081e-01,49604
velmag_ctr_flyany_framecrabwalkextreme,7.753897e+00,7.666615e-01,895
velmag_ctr_flyany_framejump,5.224862e+01,1.514852e+00,866
velmag_ctr_flyany_framemove,1.159166e+01,-5.216027e-01,218324
velmag_ctr_flyany_framenearfly,5.346395e+00,-1.082384e+00,182025
velmag_ctr_flyany_framenearwall,6.415768e+00,-1.176091e+00,397861
velmag_ctr_flyany_framenotnearfly_notnearwall,3.816014e+00,-9.208870e-01,49419
velmag_ctr_flyany_framepivotcenter,1.641293e+00,-2.033055e+00,1180
velmag_ctr_flyany_framepivottail,9.891541e+00,5.072938e-01,9838
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.533159e-01,-2.568421e+00,237124
