field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.214525e-01,-1.600204e+00,306
du_ctr_flyany_framerighting,4.511617e+00,6.865306e-01,1466
du_ctr_flyany_framestop,8.094812e-02,-1.218519e+00,232425
du_ctr_flyany_frametouch,2.048842e+00,-2.512863e-01,11166
du_ctr_flyany_framewalk,1.360309e+01,-2.009213e+00,131065
du_ctr_flyany_framewingextension,3.965018e+00,8.961251e-01,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.032343e-01,-4.009764e-01,35965
du_ctr_flyfemale_frameany,4.400189e+00,-1.399438e+00,220840
du_ctr_flymale_frameany,4.633151e+00,-1.834654e+00,258035
du_ctr_flymale_framechase,1.237627e+01,-1.662374e+00,1144
du_tail_flyany_frameany,4.520772e+00,-1.748340e+00,479280
du_tail_flyany_framepivottail,3.538738e-01,-1.870989e-01,12720
du_tail_flyfemale_frameany,4.396223e+00,-1.403358e+00,220840
du_tail_flymale_frameany,4.633970e+00,-1.833116e+00,258035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381865e-01,1.714139e+00,2776
duration_flyany_framebodyturn,8.340289e-02,-1.034462e-01,4227
duration_flyany_framechase,2.078227e-01,-1.528610e-01,1355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.922707e-01,6.303211e-01,43563
duration_flyany_framecrabwalkextreme,1.129806e-01,-1.076190e+00,1057
duration_flyany_framejump,9.117552e-02,9.885140e-01,878
duration_flyany_framemove,1.335303e+00,-2.341226e-01,246875
duration_flyany_framepivotcenter,8.685904e-02,4.583113e-01,306
duration_flyany_framepivottail,1.297606e-01,-9.995124e-01,12720
duration_flyany_framerighting,3.809784e-01,-1.026525e+00,1466
duration_flyany_framestop,1.301200e+00,1.583578e-01,232425
duration_flyany_frametouch,1.876272e-01,4.600501e-01,11166
duration_flyany_framewalk,4.981189e-01,-1.331700e+00,131067
duration_flyany_framewingextension,2.809498e-01,-8.109785e-01,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768864e+00,-2.242046e+00,35965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403032e-01,1.352143e+00,1121
duration_flyfemale_framebodyturn,8.519802e-02,1.597189e+00,2073
duration_flyfemale_framechase,1.190829e-01,1.048241e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630860e-01,1.386736e+00,17735
duration_flyfemale_framecrabwalkextreme,1.179912e-01,6.034218e-01,394
duration_flyfemale_framejump,9.678117e-02,2.633541e+00,318
duration_flyfemale_framemove,1.371022e+00,4.659734e-01,110584
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285125e-01,-6.434739e-01,5383
duration_flyfemale_framerighting,4.618784e-01,6.738162e-01,512
duration_flyfemale_framestop,1.449421e+00,1.083728e+00,110256
duration_flyfemale_frametouch,1.769580e-01,5.661103e-01,4619
duration_flyfemale_framewalk,5.200188e-01,-1.644648e-01,62900
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997454e+00,-8.790001e-01,11353
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363922e-01,1.593812e+00,1651
duration_flymale_framebodyturn,8.175641e-02,-1.441364e+00,2152
duration_flymale_framechase,2.879495e-01,8.765959e-02,1144
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153464e-01,-6.520293e-02,25824
duration_flymale_framecrabwalkextreme,1.103431e-01,-1.703035e+00,659
duration_flymale_framejump,8.991232e-02,3.451444e-01,557
duration_flymale_framemove,1.275835e+00,-8.190810e-01,136190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303783e-01,-1.386618e+00,7333
duration_flymale_framerighting,3.257588e-01,-1.557970e+00,952
duration_flymale_framestop,1.176276e+00,-1.659122e-01,121845
duration_flymale_frametouch,2.016199e-01,5.162834e-01,6540
duration_flymale_framewalk,4.748630e-01,-2.209745e+00,68165
duration_flymale_framewingextension,2.938093e-01,-1.015581e+00,233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550330e+00,-2.189675e+00,24364
dv_cor_flyany_frameany,-6.458494e-02,-8.615092e-01,479280
dv_cor_flyfemale_frameany,2.511574e-02,5.148572e-01,220840
dv_cor_flymale_frameany,-1.414233e-01,-1.336278e+00,258035
dv_ctr_flyany_frameany,-8.631606e-02,-9.207398e-01,479280
dv_ctr_flyfemale_frameany,2.209756e-02,4.025290e-01,220840
dv_ctr_flymale_frameany,-1.789635e-01,-1.373850e+00,258035
dv_tail_flyany_frameany,1.226796e-01,3.563224e+00,479280
dv_tail_flyfemale_frameany,1.763887e-01,3.872487e+00,220840
dv_tail_flymale_frameany,7.704902e-02,1.769126e+00,258035
dwing_angle_diff_flyany_frameany,-5.908733e-05,-4.068503e-01,479280
dwing_angle_diff_flyany_framewingextension,-1.267945e+00,-2.271075e-01,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.723696e-04,1.720148e-01,220840
dwing_angle_diff_flymale_frameany,-5.079273e-04,-6.480378e-01,258035
dwing_angle_imbalance_flyany_frameany,-7.710796e-01,-1.095287e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.842599e+00,-8.936324e-01,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749463e+00,-9.497124e-01,35965
dwing_angle_imbalance_flyfemale_frameany,-5.345069e-01,1.463349e+00,220840
dwing_angle_imbalance_flymale_frameany,-9.715081e-01,-2.306133e+00,258035
ecc_flyany_frameany,3.492613e-01,-1.983186e+00,479300
ecc_flyfemale_frameany,3.528633e-01,-5.821172e-01,220850
ecc_flymale_frameany,3.461118e-01,-2.709319e+00,258045
fractime_flyany_frameattemptedcopulation,1.272689e-04,-1.308263e-01,479300
fractime_flyany_framebackup,5.791780e-03,1.255991e+00,479300
fractime_flyany_framebackup_nearfly,3.461298e-03,1.371216e+00,479300
fractime_flyany_framebackup_nearwall,5.779261e-03,1.274204e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479300
fractime_flyany_framebodyturn,8.819111e-03,-8.573672e-01,479300
fractime_flyany_framebodyturn_nearfly,3.367411e-03,-4.473045e-01,479300
fractime_flyany_framebodyturn_nearwall,8.533278e-03,-7.355996e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856875e-04,-1.528722e+00,479300
fractime_flyany_framechase,2.831212e-03,-3.332650e-01,479300
fractime_flyany_framechase_notwingextension,2.649697e-03,-3.253213e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479300
fractime_flyany_framecrabwalkall,9.088880e-02,-1.817848e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.035468e-02,4.524848e-01,479300
fractime_flyany_framecrabwalkall_nearwall,9.044857e-02,-1.420689e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.066973e-04,-6.621941e-01,479300
fractime_flyany_framecrabwalkextreme,2.205299e-03,-5.188253e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.137075e-03,-7.228948e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.184436e-03,-4.030325e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251826e-05,-9.520441e-01,479300
fractime_flyany_framejump,1.846443e-03,7.429182e-02,479300
fractime_flyany_framejump_nearfly,4.443981e-04,-6.527494e-02,479300
fractime_flyany_framejump_nearwall,8.220321e-04,-2.080811e-02,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.971417e-04,2.123951e-01,479300
fractime_flyany_framemove,5.150741e-01,-8.535611e-01,479300
fractime_flyany_framemove_nearfly,2.206885e-01,3.842472e-01,479300
fractime_flyany_framemove_nearwall,4.783246e-01,-5.842409e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.980805e-02,-1.036022e+00,479300
fractime_flyany_framenotanybehavior,1.584060e-01,-8.757237e-02,479300
fractime_flyany_framepivotcenter,6.446902e-04,4.663398e-02,479300
fractime_flyany_framepivotcenter_nearfly,3.192155e-04,8.510055e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.692885e-04,2.932516e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.919466e-04,-5.668712e-01,479300
fractime_flyany_framepivotcenter_stop,1.418736e-04,-6.776656e-01,479300
fractime_flyany_framepivottail,2.653870e-02,-6.566514e-01,479300
fractime_flyany_framepivottail_nearfly,1.289798e-02,4.340534e-01,479300
fractime_flyany_framepivottail_nearwall,2.640935e-02,-6.365935e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,6.467765e-05,-7.859463e-01,479300
fractime_flyany_framerighting,3.064886e-03,4.958031e-01,479300
fractime_flyany_framerighting_nearfly,9.326101e-04,6.889971e-01,479300
fractime_flyany_framerighting_nearwall,2.117672e-03,6.742300e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.905904e-04,-2.266619e-01,479300
fractime_flyany_framestop,4.849259e-01,8.535611e-01,479300
fractime_flyany_framestop_nearfly,1.517859e-01,4.029397e-01,479300
fractime_flyany_framestop_nearwall,2.567599e-01,-3.964388e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.873399e-01,1.458405e+00,479300
fractime_flyany_framestop_notwinggrooming,4.107678e-01,1.228537e+00,479300
fractime_flyany_frametouch,2.329647e-02,-3.344430e-03,479300
fractime_flyany_frametouch_notchase,2.219904e-02,5.269998e-02,479300
fractime_flyany_framewalk,2.734550e-01,-1.233471e+00,479300
fractime_flyany_framewalk_nearfly,9.892552e-02,-1.677402e-01,479300
fractime_flyany_framewalk_nearwall,2.571563e-01,-9.962968e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.398706e-02,-9.770168e-01,479300
fractime_flyany_framewingextension,5.320259e-04,-4.672450e-01,479300
fractime_flyany_framewingextension_nearfly,4.798665e-04,-4.612384e-01,479300
fractime_flyany_framewingextension_notchase,3.505112e-04,-5.633215e-01,479300
fractime_flyany_framewingextension_notnearfly,5.215940e-05,-4.263356e-01,479300
fractime_flyany_framewingflick,7.302316e-05,4.701027e-02,479300
fractime_flyany_framewingflick_nearfly,5.215940e-05,1.030204e-01,479300
fractime_flyany_framewingflick_notnearfly,2.086376e-05,-2.586347e-01,479300
fractime_flyany_framewinggrooming,7.503651e-02,-1.063942e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.404340e-02,-8.885420e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.486126e-02,-2.201771e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.146046e-02,-2.729947e-02,479300
fractime_flyfemale_firsthalf_framechase,1.322727e-03,5.899834e-01,110378
fractime_flyfemale_firsthalf_frametouch,2.830274e-02,1.345446e+00,110378
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,220840
fractime_flyfemale_framebackup,5.076073e-03,1.451383e-01,220840
fractime_flyfemale_framebodyturn,9.386886e-03,-2.212926e-01,220840
fractime_flyfemale_framechase,9.644992e-04,6.003402e-01,220840
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,220840
fractime_flyfemale_framecrabwalkall,8.030701e-02,2.422182e-01,220840
fractime_flyfemale_framecrabwalkextreme,1.784097e-03,-2.057741e-01,220840
fractime_flyfemale_framejump,1.458069e-03,-9.536959e-01,220840
fractime_flyfemale_framemove,5.007426e-01,-1.004776e+00,220840
fractime_flyfemale_framenotanybehavior,1.447383e-01,-1.235402e+00,220840
fractime_flyfemale_framepivotcenter,7.969571e-04,-9.264894e-02,220840
fractime_flyfemale_framepivottail,2.437511e-02,-9.071212e-01,220840
fractime_flyfemale_framerighting,2.341061e-03,-5.683700e-01,220840
fractime_flyfemale_framestop,4.992574e-01,1.004776e+00,220840
fractime_flyfemale_frametouch,2.091560e-02,8.023544e-01,220840
fractime_flyfemale_framewalk,2.848216e-01,-4.514294e-01,220840
fractime_flyfemale_framewingextension,9.056330e-05,-1.070604e-01,220840
fractime_flyfemale_framewingflick,5.433798e-05,2.811355e-01,220840
fractime_flyfemale_framewinggrooming,5.140826e-02,-2.714889e+00,220840
fractime_flyfemale_secondhalf_framechase,6.049224e-04,4.059694e-01,110758
fractime_flyfemale_secondhalf_frametouch,1.353401e-02,-2.306378e-01,110758
fractime_flyfirsthalf_framebackup,6.564561e-03,1.962401e+00,239620
fractime_flyfirsthalf_framebodyturn,9.494199e-03,-8.946502e-01,239620
fractime_flyfirsthalf_framechase,3.864452e-03,-2.558501e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239620
fractime_flyfirsthalf_framecrabwalkall,9.143644e-02,-1.027707e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.412153e-03,-7.199989e-02,239620
fractime_flyfirsthalf_framejump,1.919706e-03,5.836507e-02,239620
fractime_flyfirsthalf_framemove,5.238210e-01,-1.045129e+00,239620
fractime_flyfirsthalf_framepivotcenter,6.593773e-04,6.703236e-01,239620
fractime_flyfirsthalf_framepivottail,3.007261e-02,-3.300285e-01,239620
fractime_flyfirsthalf_framerighting,2.954678e-03,2.477810e-01,239620
fractime_flyfirsthalf_framestop,4.761790e-01,1.045129e+00,239620
fractime_flyfirsthalf_frametouch,3.072365e-02,3.251599e-01,239620
fractime_flyfirsthalf_framewalk,2.752149e-01,-1.537835e+00,239620
fractime_flyfirsthalf_framewingextension,5.466989e-04,-4.378928e-01,239620
fractime_flyfirsthalf_framewingflick,6.677239e-05,-1.442884e-01,239620
fractime_flyfirsthalf_framewinggrooming,8.061931e-02,-9.091081e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.549343e-04,-2.257977e-01,129087
fractime_flymale_firsthalf_framechase,6.042436e-03,-3.134323e-01,129087
fractime_flymale_firsthalf_frametouch,3.283057e-02,-1.025009e-01,129087
fractime_flymale_frameattemptedcopulation,2.364020e-04,-1.360097e-01,258035
fractime_flymale_framebackup,6.413859e-03,2.063436e+00,258035
fractime_flymale_framebodyturn,8.347705e-03,-1.215532e+00,258035
fractime_flymale_framechase,4.433507e-03,-3.866748e-01,258035
fractime_flymale_framechase_notwingextension,4.096344e-03,-3.869137e-01,258035
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,258035
fractime_flymale_framecrabwalkall,1.000949e-01,-5.232662e-01,258035
fractime_flymale_framecrabwalkextreme,2.569419e-03,-6.837851e-01,258035
fractime_flymale_framejump,2.181875e-03,1.423941e+00,258035
fractime_flymale_framemove,5.277966e-01,-6.411141e-01,258035
fractime_flymale_framenotanybehavior,1.700157e-01,1.161822e+00,258035
fractime_flymale_framepivotcenter,5.154340e-04,4.468203e-01,258035
fractime_flymale_framepivottail,2.843413e-02,-3.749698e-01,258035
fractime_flymale_framerighting,3.689422e-03,2.282717e+00,258035
fractime_flymale_framestop,4.722034e-01,6.411141e-01,258035
fractime_flymale_frametouch,2.535703e-02,-2.696270e-01,258035
fractime_flymale_frametouch_notchase,2.343481e-02,-2.872299e-01,258035
fractime_flymale_framewalk,2.641696e-01,-1.727818e+00,258035
fractime_flymale_framewingextension,9.107292e-04,-4.774005e-01,258035
fractime_flymale_framewingflick,8.913519e-05,-2.966690e-02,258035
fractime_flymale_framewinggrooming,9.442905e-02,9.251501e-01,258035
fractime_flymale_secondhalf_frameattemptedcopulation,3.183403e-04,3.399100e-02,128793
fractime_flymale_secondhalf_framechase,2.826241e-03,-4.412940e-01,128793
fractime_flymale_secondhalf_frametouch,1.789694e-02,-4.779392e-01,128793
fractime_flysecondhalf_framebackup,5.019611e-03,4.196194e-01,239660
fractime_flysecondhalf_framebodyturn,8.144872e-03,-7.813699e-01,239660
fractime_flysecondhalf_framechase,1.798381e-03,-4.016984e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.034883e-02,-2.433372e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.998665e-03,-9.071151e-01,239660
fractime_flysecondhalf_framejump,1.773346e-03,8.472243e-02,239660
fractime_flysecondhalf_framemove,5.062881e-01,-6.333257e-01,239660
fractime_flysecondhalf_framepivotcenter,6.300593e-04,-4.281767e-01,239660
fractime_flysecondhalf_framepivottail,2.300759e-02,-9.329014e-01,239660
fractime_flysecondhalf_framerighting,3.175332e-03,7.803985e-01,239660
fractime_flysecondhalf_framestop,4.937119e-01,6.333257e-01,239660
fractime_flysecondhalf_frametouch,1.587249e-02,-4.686430e-01,239660
fractime_flysecondhalf_framewalk,2.717099e-01,-8.940395e-01,239660
fractime_flysecondhalf_framewingextension,5.173996e-04,-4.290435e-01,239660
fractime_flysecondhalf_framewingflick,7.927898e-05,3.098100e-01,239660
fractime_flysecondhalf_framewinggrooming,6.946090e-02,-1.102223e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.669155e+00,-1.289603e+00,178516
magveldiff_nose2ell_flyany_frametouch,8.589200e+00,-8.535700e-01,11166
magveldiff_nose2ell_flyfemale_framechase,8.999439e+00,-2.991257e-01,211
magveldiff_nose2ell_flyfemale_framenearfly,9.049149e+00,-1.413542e+00,88030
magveldiff_nose2ell_flyfemale_frametouch,8.474698e+00,-2.493530e-01,4619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.527135e+00,-1.101676e+00,1144
magveldiff_nose2ell_flymale_framenearfly,1.020010e+01,-1.199141e+00,90454
magveldiff_nose2ell_flymale_frametouch,8.625347e+00,-1.388117e+00,6540
magveldiff_nose2ell_flymale_framewingextension,4.345953e+00,-1.270458e+00,233
max_absdwing_angle_flyany_frameany,1.644951e+00,1.163209e+00,479280
max_absdwing_angle_flyany_framechase,1.613464e+00,1.651495e+00,1355
max_absdwing_angle_flyany_framenearfly,1.571065e+00,2.170228e+00,178516
max_absdwing_angle_flyany_frametouch,1.942284e+00,4.022583e+00,11166
max_absdwing_angle_flyany_framewingextension,5.852811e+00,1.468032e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.353387e+00,8.137557e-01,35965
max_absdwing_angle_flyfemale_frameany,1.299392e+00,-1.183199e+00,220840
max_absdwing_angle_flyfemale_framenearfly,1.287870e+00,-1.514039e-01,88030
max_absdwing_angle_flyfemale_frametouch,1.643526e+00,2.043240e+00,4619
max_absdwing_angle_flymale_frameany,1.936828e+00,2.465311e+00,258035
max_absdwing_angle_flymale_framechase,2.028780e+00,2.446082e+00,1144
max_absdwing_angle_flymale_framenearfly,1.832560e+00,3.512665e+00,90454
max_absdwing_angle_flymale_frametouch,2.179724e+00,4.461195e+00,6540
max_absdwing_area_flyany_frameany,3.483748e+00,1.464908e+00,479280
max_absdwing_area_flyany_framewingextension,6.018195e+00,4.055302e-02,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.511083e+00,1.227222e+00,35965
max_absdwing_area_flyfemale_frameany,3.278825e+00,-1.593500e-01,220840
max_absdwing_area_flymale_frameany,3.654040e+00,2.463802e+00,258035
max_dwing_angle_in_flyany_frameany,1.130967e+00,1.421088e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.798476e+00,1.400060e+00,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.398038e-01,-9.477343e-01,220840
max_dwing_angle_in_flymale_frameany,1.293248e+00,2.666341e+00,258035
max_dwing_angle_out_flyany_frameany,1.130908e+00,1.420663e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.530531e+00,1.654143e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.400762e-01,-9.454868e-01,220840
max_dwing_angle_out_flymale_frameany,1.292740e+00,2.662956e+00,258035
max_wing_angle_flyany_frameany,9.734421e-02,1.122656e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.944932e-02,4.930126e-01,1355
max_wing_angle_flyany_framenearfly,8.600080e-02,2.078429e-01,178527
max_wing_angle_flyany_frametouch,8.971158e-02,1.735979e-01,11166
max_wing_angle_flyany_framewingextension,7.080043e-01,-2.887255e-01,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.578072e-01,1.752169e-01,35965
max_wing_angle_flyfemale_frameany,8.807608e-02,-8.979610e-01,220850
max_wing_angle_flyfemale_framenearfly,8.074374e-02,-4.783926e-01,88036
max_wing_angle_flyfemale_frametouch,8.223027e-02,9.965350e-02,4619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.050074e-01,6.684680e-01,258045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.218610e-02,9.462855e-01,1144
max_wing_angle_flymale_framenearfly,9.092714e-02,5.774893e-01,90459
max_wing_angle_flymale_frametouch,9.597912e-02,1.539737e-01,6540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.447214e-01,9.362607e-01,479300
max_wing_area_flyany_framewingextension,1.173782e+00,-1.137483e+00,253
max_wing_area_flyany_framewinggrooming,8.876599e-01,1.516178e+00,35965
max_wing_area_flyfemale_frameany,1.060190e+00,2.188325e+00,220850
max_wing_area_flymale_frameany,8.461852e-01,-3.137286e-01,258045
mean_wing_angle_flyany_frameany,2.998050e-02,-3.591316e-01,479300
mean_wing_angle_flyany_framewingextension,4.047117e-01,4.804605e-01,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.045437e-02,-1.753699e+00,220850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.791855e-02,5.364028e-01,258045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.142482e-01,1.067541e+00,479300
mean_wing_area_flyany_framewingextension,8.993278e-01,-9.277836e-01,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.501013e-01,2.432208e+00,35965
mean_wing_area_flyfemale_frameany,1.031873e+00,2.534436e+00,220850
mean_wing_area_flymale_frameany,8.140527e-01,-4.236578e-01,258045
min_absdwing_angle_flyany_frameany,1.011158e+00,1.753816e+00,479280
min_absdwing_angle_flyany_framewingextension,1.884825e+00,1.763079e+00,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.632861e-01,-2.154765e-01,220840
min_absdwing_angle_flymale_frameany,1.137431e+00,2.795653e+00,258035
min_absdwing_area_flyany_frameany,2.341644e+00,2.568128e+00,479280
min_absdwing_area_flyany_framewingextension,2.445213e+00,4.682169e-01,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.253097e+00,9.554282e-01,220840
min_absdwing_area_flymale_frameany,2.416768e+00,3.197478e+00,258035
min_dwing_angle_in_flyany_frameany,-1.130908e+00,-1.420663e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.530531e+00,-1.654143e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.400762e-01,9.454868e-01,220840
min_dwing_angle_in_flymale_frameany,-1.292740e+00,-2.662956e+00,258035
min_dwing_angle_out_flyany_frameany,-1.130967e+00,-1.421088e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.798476e+00,-1.400060e+00,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.398038e-01,9.477343e-01,220840
min_dwing_angle_out_flymale_frameany,-1.293248e+00,-2.666341e+00,258035
min_wing_angle_flyany_frameany,-3.738321e-02,-1.144472e+00,479300
min_wing_angle_flyany_framewingextension,1.014191e-01,1.730828e+00,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.716733e-02,-2.630423e+00,220850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.917033e-02,1.319628e-01,258045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.837749e-01,1.170397e+00,479300
min_wing_area_flyany_framewingextension,6.248731e-01,-2.801099e-01,253
min_wing_area_flyany_framewinggrooming,4.125426e-01,3.606432e+00,35965
min_wing_area_flyfemale_frameany,1.003557e+00,2.798358e+00,220850
min_wing_area_flymale_frameany,7.819202e-01,-5.181923e-01,258045
nflies_close_flyany_frameany,5.087377e-01,1.131556e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.822135e-01,2.091236e+00,664
nflies_close_flyany_framebodyturn,5.056530e-01,9.418386e-01,4227
nflies_close_flyany_framebodyturnstart,5.115596e-01,8.418359e-01,1671
nflies_close_flyany_framecrabwalkallstart,5.919179e-01,1.920664e+00,4869
nflies_close_flyany_framecrabwalkextreme,8.585568e-01,1.254165e+00,1057
nflies_close_flyany_framecrabwalkextremestart,8.738312e-01,1.533633e+00,296
nflies_close_flyany_framejumpstart,4.479779e-01,3.048939e-01,317
nflies_close_flyany_framenearwall,6.183934e-01,1.752520e+00,352326
nflies_close_flyany_framepivotcenter,7.113322e-01,9.659904e-01,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.195517e-01,2.698241e+00,3236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.981567e-01,1.711319e-01,232425
nflies_close_flyany_frametouch,1.921078e+00,3.441982e+00,11166
nflies_close_flyany_framewalk,5.070128e-01,1.835891e+00,131067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.983984e-01,-8.059577e-01,35965
nflies_close_flyfemale_frameany,6.064025e-01,1.648833e+00,220850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.258482e-01,6.914321e-01,258045
nflies_close_flymale_framechase,1.441124e+00,1.113039e+00,1144
nflies_close_flymale_framewingextension,9.683112e-01,-1.656108e-01,233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074465e+00,5.327750e-01,479300
nwingsdetected_flyany_framewingextension,1.984872e+00,1.423804e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513866e+00,3.354289e+00,35965
nwingsdetected_flyfemale_frameany,1.047861e+00,-7.514966e-01,220850
nwingsdetected_flymale_frameany,1.096913e+00,1.030653e+00,258045
phi_flyany_frameany,-3.738026e-02,-3.825885e+00,479300
phisideways_flyany_framemove,4.540401e-01,1.197737e+00,246875
phisideways_flyfemale_framemove,4.446042e-01,1.053177e-01,110594
phisideways_flymale_framemove,4.606636e-01,1.502172e+00,136200
theta_mm_flyany_frameany,7.591080e-03,1.697106e-01,479300
velmag_ctr_flyany_frameany,5.937728e+00,-1.723533e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.821515e+00,-9.843139e-01,2776
velmag_ctr_flyany_framebodyturn,9.859539e+00,-1.314173e+00,4227
