field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.524642e-02,-2.270535e+00,20027
du_ctr_flyfemale_frameany,4.693659e+00,-6.095561e-01,239630
du_ctr_flymale_frameany,7.848922e+00,2.507997e+00,239630
du_ctr_flymale_framechase,1.836724e+01,3.055245e+00,1115
du_tail_flyany_frameany,6.269705e+00,1.140480e+00,479260
du_tail_flyany_framepivottail,2.054026e-01,-1.110953e+00,13431
du_tail_flyfemale_frameany,4.692935e+00,-6.087322e-01,239630
du_tail_flymale_frameany,7.846474e+00,2.506895e+00,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300934e-01,-6.936648e-01,2576
duration_flyany_framebodyturn,8.565689e-02,8.985087e-01,6362
duration_flyany_framechase,2.695175e-01,2.854945e-01,1154
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.991254e-01,1.044662e+00,40899
duration_flyany_framecrabwalkextreme,1.064968e-01,-3.654344e+00,787
duration_flyany_framejump,8.300446e-02,-1.579624e+00,1817
duration_flyany_framemove,8.355912e-01,-3.684895e+00,225267
duration_flyany_framepivotcenter,9.096059e-02,9.045990e-01,1366
duration_flyany_framepivottail,1.381957e-01,2.886362e-01,13431
duration_flyany_framerighting,3.008742e-01,-3.627717e+00,431
duration_flyany_framestop,1.081359e+00,-6.266416e-01,254013
duration_flyany_frametouch,1.554206e-01,-2.399334e+00,8237
duration_flyany_framewalk,5.888246e-01,7.891642e-01,144621
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.480678e+00,-5.631195e+00,20028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291451e-01,-1.443014e+00,1389
duration_flyfemale_framebodyturn,8.644274e-02,1.840413e+00,2731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.620375e-01,6.658286e-01,16377
duration_flyfemale_framecrabwalkextreme,1.171375e-01,-1.775937e-01,374
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.526055e-01,-3.060231e+00,95164
duration_flyfemale_framepivotcenter,1.007932e-01,3.479948e+00,1121
duration_flyfemale_framepivottail,1.402698e-01,1.128055e+00,6505
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.503017e+00,1.032334e+00,144466
duration_flyfemale_frametouch,1.441578e-01,-2.625323e+00,3202
duration_flyfemale_framewalk,5.905713e-01,1.365221e+00,61926
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.577375e+00,-4.255700e+00,2513
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310417e-01,2.244092e-01,1187
duration_flymale_framebodyturn,8.487104e-02,-1.494437e-02,3631
duration_flymale_framechase,2.693754e-01,-5.792302e-01,1115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.362132e-01,1.045658e+00,24521
duration_flymale_framecrabwalkextreme,9.692015e-02,-5.119644e+00,413
duration_flymale_framejump,8.777495e-02,3.456820e-02,1774
duration_flymale_framemove,8.201720e-01,-3.355756e+00,130083
duration_flymale_framepivotcenter,8.112801e-02,-1.684328e+00,245
duration_flymale_framepivottail,1.361216e-01,-6.221753e-01,6926
duration_flymale_framerighting,2.847950e-01,-2.635439e+00,287
duration_flymale_framestop,6.597018e-01,-1.020529e+00,109547
duration_flymale_frametouch,1.666834e-01,-1.656515e+00,5035
duration_flymale_framewalk,5.870779e-01,2.402168e-01,82690
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393651e+00,-4.121406e+00,17514
dv_cor_flyany_frameany,-2.863716e-02,-1.151452e-01,479260
dv_cor_flyfemale_frameany,-9.295804e-02,-1.337572e+00,239630
dv_cor_flymale_frameany,3.568372e-02,9.091966e-01,239630
dv_ctr_flyany_frameany,-3.420872e-02,-7.854120e-02,479260
dv_ctr_flyfemale_frameany,-1.359283e-01,-1.473849e+00,239630
dv_ctr_flymale_frameany,6.751088e-02,1.135488e+00,239630
dv_tail_flyany_frameany,-8.232221e-02,-1.493969e+00,479260
dv_tail_flyfemale_frameany,-1.282057e-01,-2.213883e+00,239630
dv_tail_flymale_frameany,-3.643867e-02,-1.672402e-01,239630
dwing_angle_diff_flyany_frameany,6.650854e-05,1.980182e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.365888e-05,-7.358445e-01,239630
dwing_angle_diff_flymale_frameany,1.093582e-04,1.861751e+00,239630
dwing_angle_imbalance_flyany_frameany,-6.533056e-01,9.757206e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066618e+00,-6.005960e+00,20027
dwing_angle_imbalance_flyfemale_frameany,-3.879551e-01,4.102905e+00,239630
dwing_angle_imbalance_flymale_frameany,-9.186561e-01,-1.624295e+00,239630
ecc_flyany_frameany,3.703947e-01,3.528657e+00,479280
ecc_flyfemale_frameany,3.715118e-01,4.451711e+00,239640
ecc_flymale_frameany,3.692776e-01,2.411825e+00,239640
fractime_flyany_frameattemptedcopulation,9.597730e-05,-5.018556e-01,479280
fractime_flyany_framebackup,5.374729e-03,3.968109e-01,479280
fractime_flyany_framebackup_nearfly,3.265315e-03,7.310788e-01,479280
fractime_flyany_framebackup_nearwall,5.307962e-03,3.250155e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.590219e-05,2.777107e+00,479280
fractime_flyany_framebodyturn,1.327408e-02,2.258478e+00,479280
fractime_flyany_framebodyturn_nearfly,4.667418e-03,1.256708e+00,479280
fractime_flyany_framebodyturn_nearwall,1.180103e-02,1.464489e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.135036e-03,9.837031e+00,479280
fractime_flyany_framechase,2.418211e-03,-7.226064e-01,479280
fractime_flyany_framechase_notwingextension,2.349357e-03,-7.147623e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479280
fractime_flyany_framecrabwalkall,8.533425e-02,-8.941036e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.000292e-02,-2.145721e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.453722e-02,-8.945958e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.964280e-04,1.118536e-01,479280
fractime_flyany_framecrabwalkextreme,1.650392e-03,-1.953483e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,8.950926e-04,-1.915986e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.598231e-03,-1.944023e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338341e-05,1.589309e-01,479280
fractime_flyany_framejump,3.805709e-03,3.613283e+00,479280
fractime_flyany_framejump_nearfly,8.408446e-04,2.352511e+00,479280
fractime_flyany_framejump_nearwall,1.596144e-03,2.240732e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.007177e-03,5.001785e+00,479280
fractime_flyany_framemove,4.700113e-01,-1.554895e+00,479280
fractime_flyany_framemove_nearfly,1.601131e-01,-2.310419e+00,479280
fractime_flyany_framemove_nearwall,4.205830e-01,-1.934054e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.024787e-02,8.030580e-01,479280
fractime_flyany_framenotanybehavior,1.026143e-01,-1.987163e+00,479280
fractime_flyany_framepivotcenter,2.850108e-03,1.170540e+01,479280
fractime_flyany_framepivotcenter_nearfly,1.343682e-03,1.273082e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.775580e-03,1.211199e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.782507e-04,6.878309e+00,479280
fractime_flyany_framepivotcenter_stop,5.612586e-04,7.657560e+00,479280
fractime_flyany_framepivottail,2.802328e-02,-5.065702e-01,479280
fractime_flyany_framepivottail_nearfly,1.187197e-02,-7.262865e-01,479280
fractime_flyany_framepivottail_nearwall,2.750584e-02,-6.226426e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.421799e-04,5.664815e+00,479280
fractime_flyany_framerighting,9.034385e-04,-6.195222e-01,479280
fractime_flyany_framerighting_nearfly,2.816725e-04,-4.803069e-01,479280
fractime_flyany_framerighting_nearwall,4.861459e-04,-6.961138e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.713904e-04,-2.556024e-01,479280
fractime_flyany_framestop,5.299887e-01,1.554895e+00,479280
fractime_flyany_framestop_nearfly,1.877733e-01,1.178746e+00,479280
fractime_flyany_framestop_nearwall,2.835524e-01,-9.143616e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.921507e-01,2.547127e+00,479280
fractime_flyany_framestop_notwinggrooming,4.888729e-01,2.674879e+00,479280
fractime_flyany_frametouch,1.718620e-02,-1.484708e+00,479280
fractime_flyany_frametouch_notchase,1.629319e-02,-1.687968e+00,479280
fractime_flyany_framewalk,3.017464e-01,-1.580785e-01,479280
fractime_flyany_framewalk_nearfly,8.155149e-02,-1.895749e+00,479280
fractime_flyany_framewalk_nearwall,2.755842e-01,-3.294426e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.137790e-02,3.393062e-01,479280
fractime_flyany_framewingextension,4.172926e-04,-8.248463e-01,479280
fractime_flyany_framewingextension_nearfly,3.943415e-04,-8.035475e-01,479280
fractime_flyany_framewingextension_notchase,3.484393e-04,-9.290987e-01,479280
fractime_flyany_framewingextension_notnearfly,2.295109e-05,-1.348913e+00,479280
fractime_flyany_framewingflick,7.093974e-05,-1.415142e-01,479280
fractime_flyany_framewingflick_nearfly,3.338341e-05,-3.594933e-01,479280
fractime_flyany_framewingflick_notnearfly,3.755633e-05,1.022231e+00,479280
fractime_flyany_framewinggrooming,4.178768e-02,-3.298342e+00,479280
fractime_flyany_framewinggrooming_nearfly,7.644801e-03,-3.380876e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.114380e-02,-4.053504e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.709898e-02,-1.371185e+00,479280
fractime_flyfemale_firsthalf_framechase,4.173274e-05,-9.749934e-01,119810
fractime_flyfemale_firsthalf_frametouch,1.074201e-02,-2.539943e+00,119810
fractime_flyfemale_frameattemptedcopulation,2.921170e-05,1.173687e-01,239630
fractime_flyfemale_framebackup,5.796436e-03,3.953764e-01,239630
fractime_flyfemale_framebodyturn,1.139674e-02,1.112720e+00,239630
fractime_flyfemale_framechase,1.752702e-04,-7.063353e-01,239630
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239630
fractime_flyfemale_framecrabwalkall,6.834286e-02,-1.351432e+00,239630
fractime_flyfemale_framecrabwalkextreme,1.577432e-03,-1.116862e+00,239630
fractime_flyfemale_framejump,2.086550e-04,-2.505226e+00,239630
fractime_flyfemale_framemove,3.971289e-01,-2.791150e+00,239630
fractime_flyfemale_framenotanybehavior,8.337854e-02,-3.095566e+00,239630
fractime_flyfemale_framepivotcenter,4.678045e-03,1.466480e+01,239630
fractime_flyfemale_framepivottail,2.714602e-02,-5.411391e-01,239630
fractime_flyfemale_framerighting,6.092726e-04,-9.111342e-01,239630
fractime_flyfemale_framestop,6.028711e-01,2.791150e+00,239630
fractime_flyfemale_frametouch,1.336227e-02,-1.584824e+00,239630
fractime_flyfemale_framewalk,2.584234e-01,-1.169049e+00,239630
fractime_flyfemale_framewingextension,1.251930e-05,-7.500518e-01,239630
fractime_flyfemale_framewingflick,2.503860e-05,-8.639002e-01,239630
fractime_flyfemale_framewinggrooming,1.048700e-02,-5.030453e+00,239630
fractime_flyfemale_secondhalf_framechase,3.087965e-04,-2.411080e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.598231e-02,2.704143e-01,119820
fractime_flyfirsthalf_framebackup,4.119022e-03,-1.442150e+00,239620
fractime_flyfirsthalf_framebodyturn,1.274518e-02,1.291522e+00,239620
fractime_flyfirsthalf_framechase,2.433019e-03,-7.459736e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239620
fractime_flyfirsthalf_framecrabwalkall,6.582088e-02,-2.454541e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.143477e-03,-2.791981e+00,239620
fractime_flyfirsthalf_framejump,4.185794e-03,3.833254e+00,239620
fractime_flyfirsthalf_framemove,4.198564e-01,-3.166311e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.579084e-03,1.196351e+01,239620
fractime_flyfirsthalf_framepivottail,2.368751e-02,-2.555013e+00,239620
fractime_flyfirsthalf_framerighting,7.470161e-04,-6.433829e-01,239620
fractime_flyfirsthalf_framestop,5.801436e-01,3.166311e+00,239620
fractime_flyfirsthalf_frametouch,1.647191e-02,-1.937982e+00,239620
fractime_flyfirsthalf_framewalk,2.733954e-01,-1.475383e+00,239620
fractime_flyfirsthalf_framewingextension,7.970954e-04,-6.368838e-01,239620
fractime_flyfirsthalf_framewingflick,8.346549e-05,-1.313662e-01,239620
fractime_flyfirsthalf_framewinggrooming,4.161589e-02,-3.356163e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,3.088223e-04,-3.258747e-01,119810
fractime_flymale_firsthalf_framechase,4.824305e-03,-7.116589e-01,119810
fractime_flymale_firsthalf_frametouch,2.220182e-02,-1.315748e+00,119810
fractime_flymale_frameattemptedcopulation,1.627509e-04,-4.983189e-01,239630
fractime_flymale_framebackup,4.953470e-03,2.916649e-01,239630
fractime_flymale_framebodyturn,1.515253e-02,2.841399e+00,239630
fractime_flymale_framechase,4.661353e-03,-6.995928e-01,239630
fractime_flymale_framechase_notwingextension,4.523641e-03,-6.889017e-01,239630
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239630
fractime_flymale_framecrabwalkall,1.023286e-01,-4.180939e-01,239630
fractime_flymale_framecrabwalkextreme,1.723490e-03,-2.146204e+00,239630
fractime_flymale_framejump,7.403080e-03,1.158558e+01,239630
fractime_flymale_framemove,5.428494e-01,-8.327702e-03,239630
fractime_flymale_framenotanybehavior,1.218044e-01,-5.317030e-01,239630
fractime_flymale_framepivotcenter,1.022410e-03,3.543943e+00,239630
fractime_flymale_framepivottail,2.890289e-02,-3.967876e-01,239630
fractime_flymale_framerighting,1.197680e-03,4.422541e-02,239630
fractime_flymale_framestop,4.571506e-01,8.327702e-03,239630
fractime_flymale_frametouch,2.101156e-02,-1.149743e+00,239630
fractime_flymale_frametouch_notchase,1.923382e-02,-1.336120e+00,239630
fractime_flymale_framewalk,3.450737e-01,8.192822e-01,239630
fractime_flymale_framewingextension,8.221007e-04,-7.959825e-01,239630
fractime_flymale_framewingflick,1.168468e-04,7.534276e-02,239630
fractime_flymale_framewinggrooming,7.308768e-02,-2.088487e-01,239630
fractime_flymale_secondhalf_frameattemptedcopulation,1.669170e-05,-7.040131e-01,119820
fractime_flymale_secondhalf_framechase,4.498414e-03,-5.790510e-01,119820
fractime_flymale_secondhalf_frametouch,1.982140e-02,-7.393022e-01,119820
fractime_flysecondhalf_framebackup,6.630780e-03,2.198737e+00,239640
fractime_flysecondhalf_framebodyturn,1.380404e-02,3.125370e+00,239640
fractime_flysecondhalf_framechase,2.403605e-03,-5.806597e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.048489e-01,6.459315e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.157403e-03,-1.055696e+00,239640
fractime_flysecondhalf_framejump,3.425972e-03,3.006534e+00,239640
fractime_flysecondhalf_framemove,5.201177e-01,-5.825166e-03,239640
fractime_flysecondhalf_framepivotcenter,3.121349e-03,1.075506e+01,239640
fractime_flysecondhalf_framepivottail,3.236104e-02,1.648695e+00,239640
fractime_flysecondhalf_framerighting,1.059923e-03,-5.480904e-01,239640
fractime_flysecondhalf_framestop,4.798823e-01,5.825166e-03,239640
fractime_flysecondhalf_frametouch,1.790185e-02,-5.990230e-01,239640
fractime_flysecondhalf_framewalk,3.300993e-01,1.040886e+00,239640
fractime_flysecondhalf_framewingextension,3.755633e-05,-9.337479e-01,239640
fractime_flysecondhalf_framewingflick,5.842096e-05,-1.284257e-01,239640
fractime_flysecondhalf_framewinggrooming,4.195877e-02,-2.853850e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.143609e+01,7.783306e-01,166726
magveldiff_nose2ell_flyany_frametouch,9.734591e+00,1.177173e+00,8237
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.014357e+00,-1.032898e+00,91667
magveldiff_nose2ell_flyfemale_frametouch,8.553239e+00,2.544592e-02,3202
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098719e+01,2.569511e+00,1115
magveldiff_nose2ell_flymale_framenearfly,1.385781e+01,2.451718e+00,75059
magveldiff_nose2ell_flymale_frametouch,1.091594e+01,2.015446e+00,5035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.409821e+00,-8.130552e-01,479260
max_absdwing_angle_flyany_framechase,1.445570e+00,1.099591e-02,1154
max_absdwing_angle_flyany_framenearfly,1.306702e+00,-1.021099e+00,166726
max_absdwing_angle_flyany_frametouch,1.442994e+00,-4.061754e-01,8237
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368356e+00,1.951774e+00,20027
max_absdwing_angle_flyfemale_frameany,8.291868e-01,-5.420772e+00,239630
max_absdwing_angle_flyfemale_framenearfly,8.618066e-01,-4.983345e+00,91667
max_absdwing_angle_flyfemale_frametouch,9.862732e-01,-3.532003e+00,3202
max_absdwing_angle_flymale_frameany,1.990455e+00,3.314644e+00,239630
max_absdwing_angle_flymale_framechase,1.775942e+00,7.978193e-01,1115
max_absdwing_angle_flymale_framenearfly,1.751598e+00,2.677041e+00,75059
max_absdwing_angle_flymale_frametouch,1.899714e+00,2.362549e+00,5035
max_absdwing_area_flyany_frameany,2.882458e+00,-1.744127e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.905498e+00,-1.343354e-01,20027
max_absdwing_area_flyfemale_frameany,2.137317e+00,-5.348452e+00,239630
max_absdwing_area_flymale_frameany,3.627599e+00,2.593917e+00,239630
max_dwing_angle_in_flyany_frameany,9.530882e-01,-2.171973e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.003920e-01,-5.795470e+00,239630
max_dwing_angle_in_flymale_frameany,1.205785e+00,1.464832e+00,239630
max_dwing_angle_out_flyany_frameany,9.531548e-01,-2.169813e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.004156e-01,-5.791200e+00,239630
max_dwing_angle_out_flymale_frameany,1.205894e+00,1.472897e+00,239630
max_wing_angle_flyany_frameany,8.083888e-02,-1.679534e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.106599e-02,-1.185232e+00,1154
max_wing_angle_flyany_framenearfly,7.386190e-02,-1.515579e+00,166735
max_wing_angle_flyany_frametouch,7.986551e-02,-8.289850e-01,8237
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.337217e-01,-2.069497e+00,20028
max_wing_angle_flyfemale_frameany,5.587006e-02,-5.085109e+00,239640
max_wing_angle_flyfemale_framenearfly,5.700300e-02,-4.517093e+00,91674
max_wing_angle_flyfemale_frametouch,6.330168e-02,-3.246498e+00,3202
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.058077e-01,1.133962e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.012563e-02,-5.160762e-01,1115
max_wing_angle_flymale_framenearfly,9.072079e-02,6.250509e-01,75061
max_wing_angle_flymale_frametouch,9.642934e-02,9.907902e-02,5035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.113201e-01,-9.590714e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.994273e-01,-1.901610e+00,20028
max_wing_area_flyfemale_frameany,9.444270e-01,-1.464621e+00,239640
max_wing_area_flymale_frameany,8.782131e-01,-1.951743e-01,239640
mean_wing_angle_flyany_frameany,2.519729e-02,-1.128642e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.572043e-03,-4.681479e+00,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.482254e-02,1.662072e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.928678e-01,-4.564268e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.132438e-01,4.353234e-01,20028
mean_wing_area_flyfemale_frameany,9.337966e-01,-6.740145e-01,239640
mean_wing_area_flymale_frameany,8.519390e-01,-1.566761e-01,239640
min_absdwing_angle_flyany_frameany,9.842079e-01,1.297597e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.835834e-01,-4.772033e+00,239630
min_absdwing_angle_flymale_frameany,1.284832e+00,7.074001e+00,239630
min_absdwing_area_flyany_frameany,2.093178e+00,-7.597573e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.655363e+00,-6.046879e+00,239630
min_absdwing_area_flymale_frameany,2.530993e+00,4.828953e+00,239630
min_dwing_angle_in_flyany_frameany,-9.531548e-01,2.169813e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.004156e-01,5.791200e+00,239630
min_dwing_angle_in_flymale_frameany,-1.205894e+00,-1.472897e+00,239630
min_dwing_angle_out_flyany_frameany,-9.530882e-01,2.171973e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.003920e-01,5.795470e+00,239630
min_dwing_angle_out_flymale_frameany,-1.205785e+00,-1.464832e+00,239630
min_wing_angle_flyany_frameany,-3.044430e-02,2.455830e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.472597e-02,-2.338680e+00,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.616262e-02,2.365846e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.744156e-01,4.664087e-02,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.270603e-01,4.163617e+00,20028
min_wing_area_flyfemale_frameany,9.231662e-01,1.322326e-01,239640
min_wing_area_flymale_frameany,8.256649e-01,-1.155709e-01,239640
nflies_close_flyany_frameany,4.321023e-01,-9.249213e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.185979e-01,1.191094e-01,642
nflies_close_flyany_framebodyturn,4.250672e-01,-1.344035e+00,6362
nflies_close_flyany_framebodyturnstart,4.316948e-01,-1.369334e+00,2438
nflies_close_flyany_framecrabwalkallstart,4.426164e-01,-8.716269e-01,4202
nflies_close_flyany_framecrabwalkextreme,6.992714e-01,-1.017654e+00,787
nflies_close_flyany_framecrabwalkextremestart,7.166049e-01,-7.740615e-01,247
nflies_close_flyany_framejumpstart,7.297115e-01,2.786082e+00,658
nflies_close_flyany_framenearwall,5.105377e-01,-6.837941e-01,337478
nflies_close_flyany_framepivotcenter,5.476569e-01,-5.132347e-01,1366
nflies_close_flyany_framepivotcenterstart,5.473846e-01,-2.718813e-02,453
nflies_close_flyany_framepivottailstart,5.505393e-01,-5.158950e-01,3200
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.321088e-01,-1.494506e-02,254013
nflies_close_flyany_frametouch,1.489359e+00,-1.440220e+00,8237
nflies_close_flyany_framewalk,3.344025e-01,-2.332220e+00,144621
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.746192e-01,-1.860473e-01,20028
nflies_close_flyfemale_frameany,5.344559e-01,-1.470147e-01,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.297488e-01,-1.810987e+00,239640
nflies_close_flymale_framechase,1.099683e+00,-2.192400e+00,1115
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064747e+00,-3.435559e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515654e+00,2.358563e+00,20028
nwingsdetected_flyfemale_frameany,1.010787e+00,-4.315059e+00,239640
nwingsdetected_flymale_frameany,1.118707e+00,2.292837e+00,239640
phi_flyany_frameany,5.646812e-02,5.037647e+00,479280
phisideways_flyany_framemove,4.170474e-01,-1.579621e+00,225267
phisideways_flyfemale_framemove,4.189576e-01,-2.393757e+00,95174
phisideways_flymale_framemove,4.151372e-01,-7.961675e-01,130093
theta_mm_flyany_frameany,-6.500097e-02,-2.839363e+00,479280
velmag_ctr_flyany_frameany,7.832458e+00,1.151327e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.677788e+00,2.626422e+00,2576
velmag_ctr_flyany_framebodyturn,1.242993e+01,2.707962e+00,6362
velmag_ctr_flyany_framecrabwalkall,1.660210e+01,3.194441e+00,40898
velmag_ctr_flyany_framecrabwalkextreme,8.893162e+00,4.140910e+00,787
velmag_ctr_flyany_framejump,5.125502e+01,3.440853e-01,1817
velmag_ctr_flyany_framemove,1.553798e+01,3.605018e+00,225247
velmag_ctr_flyany_framenearfly,6.935430e+00,4.637823e-01,166726
velmag_ctr_flyany_framenearwall,9.681368e+00,2.520340e+00,337462
velmag_ctr_flyany_framenotnearfly_notnearwall,4.718973e+00,-9.157529e-02,111380
velmag_ctr_flyany_framepivotcenter,3.084674e+00,2.236511e+00,1366
velmag_ctr_flyany_framepivottail,1.180574e+01,2.853080e+00,13431
velmag_ctr_flyany_framerighting,1.760435e+01,2.539392e+00,431
velmag_ctr_flyany_framestop,6.002491e-01,-1.589930e+00,254013
