field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.505803e-01,3.262159e+00,150328
du_ctr_flyany_frametouch,2.210865e+00,2.339794e-01,31294
du_ctr_flyany_framewalk,1.296099e+01,-3.536365e+00,168785
du_ctr_flyany_framewingextension,2.641048e+00,-5.116623e-01,803
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.781067e-01,8.048124e+00,7761
du_ctr_flyfemale_frameany,5.632985e+00,-1.956545e+00,242047
du_ctr_flymale_frameany,5.576645e+00,-2.599553e+00,237212
du_ctr_flymale_framechase,1.075049e+01,-3.021117e+00,8685
du_tail_flyany_frameany,5.601960e+00,-2.492261e+00,479440
du_tail_flyany_framepivottail,8.025068e-01,9.022325e-01,11401
du_tail_flyfemale_frameany,5.632191e+00,-1.957127e+00,242047
du_tail_flymale_frameany,5.575307e+00,-2.601659e+00,237212
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246193e-01,-2.349080e+00,2423
duration_flyany_framebodyturn,8.252359e-02,4.428904e-01,3725
duration_flyany_framechase,1.965756e-01,-7.404493e-01,10204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.485180e-01,-2.575949e+00,40711
duration_flyany_framecrabwalkextreme,1.344817e-01,4.603842e+00,1622
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.605547e+00,9.183632e-02,329132
duration_flyany_framepivotcenter,9.287799e-02,2.358398e+00,459
duration_flyany_framepivottail,1.262136e-01,1.448629e-01,11401
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.386893e-01,-3.013053e-01,150328
duration_flyany_frametouch,2.541248e-01,5.715620e+00,31294
duration_flyany_framewalk,5.422018e-01,-2.092175e+00,168788
duration_flyany_framewingextension,2.034013e-01,-1.216553e+00,803
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.371757e+00,-6.444416e+00,7762
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270624e-01,-2.493910e+00,1850
duration_flyfemale_framebodyturn,8.125806e-02,-1.515935e-01,1867
duration_flyfemale_framechase,9.915230e-02,-2.475812e-01,1519
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.419483e-01,-1.490706e+00,20765
duration_flyfemale_framecrabwalkextreme,1.303563e-01,3.453117e+00,625
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.685382e+00,1.020143e+00,177706
duration_flyfemale_framepivotcenter,9.128886e-02,1.007634e+00,333
duration_flyfemale_framepivottail,1.157206e-01,-1.400931e+00,5567
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.123977e-01,-8.335878e-01,64341
duration_flyfemale_frametouch,2.393120e-01,6.531283e+00,14426
duration_flyfemale_framewalk,5.169794e-01,-2.045654e+00,89062
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.540401e-01,-8.322830e+00,3645
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225331e-01,-1.494868e+00,573
duration_flymale_framebodyturn,8.373115e-02,8.884902e-01,1858
duration_flymale_framechase,2.937685e-01,-5.843526e-01,8685
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.557081e-01,-2.466336e+00,19945
duration_flymale_framecrabwalkextreme,1.386697e-01,3.571433e+00,997
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.525625e+00,-5.699751e-01,151390
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369571e-01,1.926615e+00,5834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.671626e-01,-4.599939e-02,85822
duration_flymale_frametouch,2.644791e-01,3.831547e+00,16687
duration_flymale_framewalk,5.678757e-01,-1.860183e+00,79723
duration_flymale_framewingextension,2.188296e-01,-1.439181e+00,723
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.788051e+00,-5.942360e-01,4116
dv_cor_flyany_frameany,1.364024e-01,2.925556e+00,479440
dv_cor_flyfemale_frameany,5.137284e-02,7.258895e-01,242047
dv_cor_flymale_frameany,2.232516e-01,3.151870e+00,237212
dv_ctr_flyany_frameany,1.755986e-01,2.895925e+00,479440
dv_ctr_flyfemale_frameany,5.820492e-02,5.956456e-01,242047
dv_ctr_flymale_frameany,2.955182e-01,3.280625e+00,237212
dv_tail_flyany_frameany,1.317454e-01,3.798290e+00,479440
dv_tail_flyfemale_frameany,7.052275e-02,1.590157e+00,242047
dv_tail_flymale_frameany,1.943613e-01,3.954491e+00,237212
dwing_angle_diff_flyany_frameany,5.209644e-05,1.639686e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.961424e-01,2.157384e+00,803
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.059879e-05,-1.448176e-01,242047
dwing_angle_diff_flymale_frameany,8.427585e-05,8.922732e-01,237212
dwing_angle_imbalance_flyany_frameany,-8.349188e-01,-3.903034e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.309154e+00,6.366226e-01,803
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.644148e+00,-1.153967e+01,7761
dwing_angle_imbalance_flyfemale_frameany,-7.836458e-01,-4.703059e+00,242047
dwing_angle_imbalance_flymale_frameany,-8.863958e-01,-2.572119e+00,237212
ecc_flyany_frameany,3.215292e-01,-6.337226e+00,479460
ecc_flyfemale_frameany,3.152867e-01,-9.154278e+00,242057
ecc_flymale_frameany,3.279165e-01,-3.339766e+00,237222
fractime_flyany_frameattemptedcopulation,2.335961e-04,-5.651315e-01,479460
fractime_flyany_framebackup,5.053602e-03,1.726360e+00,479460
fractime_flyany_framebackup_nearfly,3.553998e-03,2.158495e+00,479460
fractime_flyany_framebackup_nearwall,5.036917e-03,1.736254e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.150764e-02,479460
fractime_flyany_framebodyturn,7.769157e-03,-1.164708e+00,479460
fractime_flyany_framebodyturn_nearfly,3.314145e-03,-9.741805e-01,479460
fractime_flyany_framebodyturn_nearwall,7.679473e-03,-9.501008e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-05,-2.757672e+00,479460
fractime_flyany_framechase,2.128228e-02,1.484508e+00,479460
fractime_flyany_framechase_notwingextension,2.035206e-02,1.779108e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,8.491011e-02,-2.392639e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.882701e-02,4.975183e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.455763e-02,-2.306006e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522546e-04,-1.229610e+00,479460
fractime_flyany_framecrabwalkextreme,3.382973e-03,-1.918224e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.394360e-03,7.038779e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.374630e-03,-8.698921e-03,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.050405e+00,479460
fractime_flyany_framejump,6.465607e-05,-2.782485e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.743666e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.168806e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.160381e+00,479460
fractime_flyany_framemove,6.864639e-01,1.052146e+00,479460
fractime_flyany_framemove_nearfly,3.456159e-01,3.362495e+00,479460
fractime_flyany_framemove_nearwall,6.371898e-01,1.328841e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.224544e-02,-4.403309e-01,479460
fractime_flyany_framenotanybehavior,2.214846e-01,2.094628e+00,479460
fractime_flyany_framepivotcenter,9.614984e-04,3.051283e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.466733e-04,6.586485e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.448129e-04,6.297294e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.264043e+00,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,1.555353e+00,479460
fractime_flyany_framepivottail,2.377883e-02,5.491247e-01,479460
fractime_flyany_framepivottail_nearfly,1.165061e-02,6.074570e-01,479460
fractime_flyany_framepivottail_nearwall,2.375172e-02,5.969783e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.888503e+00,479460
fractime_flyany_framerighting,1.188837e-04,-2.192755e+00,479460
fractime_flyany_framerighting_nearfly,3.128520e-05,-2.133926e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-2.229092e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-05,-1.787516e+00,479460
fractime_flyany_framestop,3.135361e-01,-1.052146e+00,479460
fractime_flyany_framestop_nearfly,1.486527e-01,1.137614e+00,479460
fractime_flyany_framestop_nearwall,2.458078e-01,3.106192e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.327869e-02,-1.808853e+00,479460
fractime_flyany_framestop_notwinggrooming,2.985567e-01,1.058316e-01,479460
fractime_flyany_frametouch,6.526926e-02,5.609940e+00,479460
fractime_flyany_frametouch_notchase,5.813832e-02,6.330905e+00,479460
fractime_flyany_framewalk,3.520377e-01,-1.025841e+00,479460
fractime_flyany_framewalk_nearfly,1.416844e-01,6.809108e-01,479460
fractime_flyany_framewalk_nearwall,3.135736e-01,-1.235356e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.405289e-02,4.662497e-01,479460
fractime_flyany_framewingextension,1.687315e-03,-5.281219e-01,479460
fractime_flyany_framewingextension_nearfly,1.678972e-03,-4.722405e-01,479460
fractime_flyany_framewingextension_notchase,7.571017e-04,-7.923400e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.218915e+00,479460
fractime_flyany_framewingflick,3.357944e-04,1.326795e+00,479460
fractime_flyany_framewingflick_nearfly,2.481959e-04,1.067417e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.782228e+00,479460
fractime_flyany_framewinggrooming,1.618905e-02,-3.801119e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.168147e-03,-2.541202e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.246778e-03,-2.090987e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.287365e-03,-3.288686e+00,479460
fractime_flyfemale_firsthalf_framechase,9.010717e-03,9.281783e+00,121300
fractime_flyfemale_firsthalf_frametouch,6.459192e-02,8.359682e+00,121300
fractime_flyfemale_frameattemptedcopulation,2.065715e-05,4.987694e-01,242047
fractime_flyfemale_framebackup,7.643144e-03,3.913662e+00,242047
fractime_flyfemale_framebodyturn,7.713378e-03,-1.039589e+00,242047
fractime_flyfemale_framechase,6.275641e-03,8.656031e+00,242047
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,242047
fractime_flyfemale_framecrabwalkall,8.578912e-02,-8.542128e-01,242047
fractime_flyfemale_framecrabwalkextreme,2.582143e-03,1.902658e-01,242047
fractime_flyfemale_framejump,5.370858e-05,-2.668393e+00,242047
fractime_flyfemale_framemove,7.341797e-01,1.981896e+00,242047
fractime_flyfemale_framenotanybehavior,2.584746e-01,2.558149e+00,242047
fractime_flyfemale_framepivotcenter,1.375766e-03,3.579841e+00,242047
fractime_flyfemale_framepivottail,2.299967e-02,8.314189e-01,242047
fractime_flyfemale_framerighting,1.198114e-04,-2.248943e+00,242047
fractime_flyfemale_framestop,2.658203e-01,-1.981896e+00,242047
fractime_flyfemale_frametouch,5.960000e-02,1.076146e+01,242047
fractime_flyfemale_framewalk,3.679533e-01,-1.169270e-01,242047
fractime_flyfemale_framewingextension,3.387772e-04,5.325417e-01,242047
fractime_flyfemale_framewingflick,3.139886e-04,5.660691e+00,242047
fractime_flyfemale_framewinggrooming,1.505906e-02,-3.751458e+00,242047
fractime_flyfemale_secondhalf_framechase,3.528038e-03,5.670276e+00,120747
fractime_flyfemale_secondhalf_frametouch,5.458521e-02,1.277097e+01,120747
fractime_flyfirsthalf_framebackup,5.518939e-03,2.013977e+00,239720
fractime_flyfirsthalf_framebodyturn,8.484899e-03,-1.218341e+00,239720
fractime_flyfirsthalf_framechase,3.003921e-02,2.002957e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.461956e-02,-2.202490e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.212081e-03,-2.736849e-01,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-2.903817e+00,239720
fractime_flyfirsthalf_framemove,6.745995e-01,4.521592e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.968797e-04,3.245199e+00,239720
fractime_flyfirsthalf_framepivottail,2.494160e-02,1.392343e-01,239720
fractime_flyfirsthalf_framerighting,1.418321e-04,-1.835068e+00,239720
fractime_flyfirsthalf_framestop,3.254005e-01,-4.521592e-01,239720
fractime_flyfirsthalf_frametouch,7.800350e-02,5.450085e+00,239720
fractime_flyfirsthalf_framewalk,3.627732e-01,-1.041592e+00,239720
fractime_flyfirsthalf_framewingextension,2.949274e-03,-1.212344e-01,239720
fractime_flyfirsthalf_framewingflick,4.088103e-04,1.457624e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.859252e-02,-3.588030e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.527127e-04,-2.804243e-01,118239
fractime_flymale_firsthalf_framechase,5.165808e-02,1.599514e+00,118239
fractime_flymale_firsthalf_frametouch,9.035090e-02,3.248001e+00,118239
fractime_flymale_frameattemptedcopulation,3.751918e-04,-6.614756e-01,237212
fractime_flymale_framebackup,2.415561e-03,-1.125849e+00,237212
fractime_flymale_framebodyturn,7.832656e-03,-1.067101e+00,237212
fractime_flymale_framechase,3.661282e-02,1.145416e+00,237212
fractime_flymale_framechase_notwingextension,3.483382e-02,1.383571e+00,237212
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,237212
fractime_flymale_framecrabwalkall,8.408091e-02,-2.957594e+00,237212
fractime_flymale_framecrabwalkextreme,4.202991e-03,-2.974149e-01,237212
fractime_flymale_framejump,7.588149e-05,-2.327455e+00,237212
fractime_flymale_framemove,6.382055e-01,-1.204280e-01,237212
fractime_flymale_framenotanybehavior,1.838651e-01,1.329790e+00,237212
fractime_flymale_framepivotcenter,5.396017e-04,1.324708e+00,237212
fractime_flymale_framepivottail,2.459403e-02,1.784425e-01,237212
fractime_flymale_framerighting,1.180379e-04,-1.676164e+00,237212
fractime_flymale_framestop,3.617945e-01,1.204280e-01,237212
fractime_flymale_frametouch,7.034636e-02,2.901045e+00,237212
fractime_flymale_frametouch_notchase,5.815895e-02,3.156391e+00,237212
fractime_flymale_framewalk,3.360833e-01,-1.715503e+00,237212
fractime_flymale_framewingextension,3.064769e-03,-5.490435e-01,237212
fractime_flymale_framewingflick,3.583293e-04,1.073020e-01,237212
fractime_flymale_framewinggrooming,1.735157e-02,-2.648223e+00,237212
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,118973
fractime_flymale_secondhalf_framechase,2.166038e-02,3.119255e-01,118973
fractime_flymale_secondhalf_frametouch,5.046523e-02,2.004353e+00,118973
fractime_flysecondhalf_framebackup,4.588687e-03,1.258799e+00,239720
fractime_flysecondhalf_framebodyturn,7.054063e-03,-1.060400e+00,239720
fractime_flysecondhalf_framechase,1.252711e-02,5.233401e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.520357e-02,-2.396719e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.554147e-03,-1.052416e-01,239720
fractime_flysecondhalf_framejump,7.508760e-05,-2.363577e+00,239720
fractime_flysecondhalf_framemove,6.983022e-01,1.543759e+00,239720
fractime_flysecondhalf_framepivotcenter,1.026197e-03,2.709412e+00,239720
fractime_flysecondhalf_framepivottail,2.261805e-02,9.284428e-01,239720
fractime_flysecondhalf_framerighting,9.594527e-05,-2.506206e+00,239720
fractime_flysecondhalf_framestop,3.016978e-01,-1.543759e+00,239720
fractime_flysecondhalf_frametouch,5.254046e-02,5.030991e+00,239720
fractime_flysecondhalf_framewalk,3.413190e-01,-9.550552e-01,239720
fractime_flysecondhalf_framewingextension,4.254964e-04,-9.677694e-01,239720
fractime_flysecondhalf_framewingflick,2.628066e-04,9.602324e-01,239720
fractime_flysecondhalf_framewinggrooming,1.378275e-02,-3.587952e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.552976e+00,-3.587746e+00,236973
magveldiff_nose2ell_flyany_frametouch,6.393322e+00,-4.212101e+00,31294
magveldiff_nose2ell_flyfemale_framechase,7.646641e+00,-1.537415e+00,1519
magveldiff_nose2ell_flyfemale_framenearfly,8.502592e+00,-3.328395e+00,127434
magveldiff_nose2ell_flyfemale_frametouch,6.403176e+00,-3.654730e+00,14426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.665128e+00,-3.747061e+00,8685
magveldiff_nose2ell_flymale_framenearfly,8.630557e+00,-3.637905e+00,109358
magveldiff_nose2ell_flymale_frametouch,6.429468e+00,-4.136102e+00,16687
magveldiff_nose2ell_flymale_framewingextension,4.682888e+00,-1.706143e+00,723
max_absdwing_angle_flyany_frameany,1.591646e+00,1.678509e+00,479440
max_absdwing_angle_flyany_framechase,1.545091e+00,1.681035e+00,10204
max_absdwing_angle_flyany_framenearfly,1.669064e+00,4.351128e+00,236973
max_absdwing_angle_flyany_frametouch,1.990355e+00,5.560075e+00,31294
max_absdwing_angle_flyany_framewingextension,3.862269e+00,-2.992666e+00,803
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.544852e+00,1.150279e+01,7761
max_absdwing_angle_flyfemale_frameany,1.651842e+00,2.637622e+00,242047
max_absdwing_angle_flyfemale_framenearfly,1.792242e+00,6.259786e+00,127434
max_absdwing_angle_flyfemale_frametouch,2.276047e+00,8.876412e+00,14426
max_absdwing_angle_flymale_frameany,1.529181e+00,4.455249e-01,237212
max_absdwing_angle_flymale_framechase,1.483922e+00,1.237998e-01,8685
max_absdwing_angle_flymale_framenearfly,1.542332e+00,1.700865e+00,109358
max_absdwing_angle_flymale_frametouch,1.692914e+00,1.615904e+00,16687
max_absdwing_area_flyany_frameany,3.681040e+00,2.941016e+00,479440
max_absdwing_area_flyany_framewingextension,7.334902e+00,1.479146e+00,803
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.005508e+01,5.301281e+00,7761
max_absdwing_area_flyfemale_frameany,4.008719e+00,3.077685e+00,242047
max_absdwing_area_flymale_frameany,3.346429e+00,1.697590e+00,237212
max_dwing_angle_in_flyany_frameany,1.216716e+00,4.087923e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.100882e+00,-3.351782e+00,803
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.225491e+00,5.493478e+00,242047
max_dwing_angle_in_flymale_frameany,1.207551e+00,2.017097e+00,237212
max_dwing_angle_out_flyany_frameany,1.216768e+00,4.089828e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.704740e+00,-1.637986e+00,803
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.225511e+00,5.484967e+00,242047
max_dwing_angle_out_flymale_frameany,1.207635e+00,2.020723e+00,237212
max_wing_angle_flyany_frameany,7.931984e-02,-1.565620e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.318543e-02,-4.414573e-01,10204
max_wing_angle_flyany_framenearfly,8.361676e-02,-8.214399e-02,236982
max_wing_angle_flyany_frametouch,9.729485e-02,2.524629e-01,31294
max_wing_angle_flyany_framewingextension,6.238242e-01,-2.185528e+00,803
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.280747e-01,-1.385691e+00,7762
max_wing_angle_flyfemale_frameany,8.770136e-02,-1.029781e+00,242057
max_wing_angle_flyfemale_framenearfly,9.469154e-02,1.208466e+00,127439
max_wing_angle_flyfemale_frametouch,1.109884e-01,4.074690e+00,14426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.074867e-02,-1.549882e+00,237222
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.336276e-02,-1.002322e+00,8685
max_wing_angle_flymale_framenearfly,7.223877e-02,-8.710396e-01,109362
max_wing_angle_flymale_frametouch,8.310999e-02,-9.754063e-01,16687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.031442e-01,-1.681790e+00,479460
max_wing_area_flyany_framewingextension,1.242133e+00,-8.179439e-01,803
max_wing_area_flyany_framewinggrooming,8.062777e-01,-4.103958e+00,7762
max_wing_area_flyfemale_frameany,9.081204e-01,-2.718918e+00,242057
max_wing_area_flymale_frameany,8.982622e-01,-1.148583e-01,237222
mean_wing_angle_flyany_frameany,1.417183e-02,-1.869093e+00,479460
mean_wing_angle_flyany_framewingextension,3.454178e-01,-2.172674e+00,803
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.616856e-02,-1.649106e+00,242057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.211851e-02,-1.546975e+00,237222
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.769918e-01,-1.476201e+00,479460
mean_wing_area_flyany_framewingextension,8.763420e-01,-2.988094e+00,803
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.485670e-01,2.242009e-01,7762
mean_wing_area_flyfemale_frameany,8.749375e-01,-2.543874e+00,242057
mean_wing_area_flymale_frameany,8.792854e-01,6.922726e-02,237222
min_absdwing_angle_flyany_frameany,1.101892e+00,4.986499e+00,479440
min_absdwing_angle_flyany_framewingextension,9.955346e-01,-3.358628e+00,803
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.087038e+00,5.938372e+00,242047
min_absdwing_angle_flymale_frameany,1.117183e+00,2.957961e+00,237212
min_absdwing_area_flyany_frameany,2.358863e+00,4.039498e+00,479440
min_absdwing_area_flyany_framewingextension,2.978906e+00,1.296832e+00,803
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.408312e+00,3.845211e+00,242047
min_absdwing_area_flymale_frameany,2.308638e+00,2.919742e+00,237212
min_dwing_angle_in_flyany_frameany,-1.216768e+00,-4.089828e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.704740e+00,1.637986e+00,803
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.225511e+00,-5.484967e+00,242047
min_dwing_angle_in_flymale_frameany,-1.207635e+00,-2.020723e+00,237212
min_dwing_angle_out_flyany_frameany,-1.216716e+00,-4.087923e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.100882e+00,3.351782e+00,803
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.225491e+00,-5.493478e+00,242047
min_dwing_angle_out_flymale_frameany,-1.207551e+00,-2.017097e+00,237212
min_wing_angle_flyany_frameany,-5.097619e-02,-1.891823e+00,479460
min_wing_angle_flyany_framewingextension,6.701149e-02,-1.691131e-01,803
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.536424e-02,-2.150569e+00,242057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.651165e-02,-1.169703e+00,237222
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.508394e-01,-1.239436e+00,479460
min_wing_area_flyany_framewingextension,5.105508e-01,-5.008785e+00,803
min_wing_area_flyany_framewinggrooming,4.908564e-01,7.203166e+00,7762
min_wing_area_flyfemale_frameany,8.417547e-01,-2.290013e+00,242057
min_wing_area_flymale_frameany,8.603087e-01,2.443199e-01,237222
nflies_close_flyany_frameany,7.250511e-01,4.585025e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.072195e+00,3.195618e+00,628
nflies_close_flyany_framebodyturn,5.532660e-01,9.968277e-01,3725
nflies_close_flyany_framebodyturnstart,5.704760e-01,1.114102e+00,1484
nflies_close_flyany_framecrabwalkallstart,6.913103e-01,3.337750e+00,5348
nflies_close_flyany_framecrabwalkextreme,9.526846e-01,1.886508e+00,1622
nflies_close_flyany_framecrabwalkextremestart,1.017610e+00,2.835483e+00,381
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.899233e-01,4.505317e+00,423362
nflies_close_flyany_framepivotcenter,1.365716e+00,4.091939e+00,459
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.949679e-01,1.195163e+00,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.959886e-01,5.075062e+00,150328
nflies_close_flyany_frametouch,2.100505e+00,5.450662e+00,31294
nflies_close_flyany_framewalk,5.240242e-01,2.142900e+00,168788
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.277860e-01,2.306219e+00,7762
nflies_close_flyfemale_frameany,8.765084e-01,5.797836e+00,242057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.697279e-01,2.743209e+00,237222
nflies_close_flymale_framechase,1.363027e+00,1.174833e+00,8685
nflies_close_flymale_framewingextension,1.802086e+00,4.598670e+00,723
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030294e+00,-1.480123e+00,479460
nwingsdetected_flyany_framewingextension,1.811954e+00,-6.740516e+00,803
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.630448e+00,1.023932e+01,7762
nwingsdetected_flyfemale_frameany,1.029320e+00,-1.276331e+00,242057
nwingsdetected_flymale_frameany,1.031312e+00,-1.216800e+00,237222
phi_flyany_frameany,-1.301616e-02,-1.451310e+00,479460
phisideways_flyany_framemove,4.112199e-01,2.254719e-01,329132
phisideways_flyfemale_framemove,4.363557e-01,1.760069e+00,177716
phisideways_flymale_framemove,3.855734e-01,-7.952888e-01,151400
theta_mm_flyany_frameany,-1.013353e-01,-4.135925e+00,479460
velmag_ctr_flyany_frameany,6.942677e+00,-2.508693e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.847327e+00,-2.324383e+00,2423
velmag_ctr_flyany_framebodyturn,9.629134e+00,-1.732657e+00,3725
velmag_ctr_flyany_framecrabwalkall,1.088733e+01,-4.021280e+00,40710
velmag_ctr_flyany_framecrabwalkextreme,7.318702e+00,-1.123443e-01,1622
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.736918e+00,-4.023471e+00,329112
