field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.130870e+01,-5.445745e-01,8.417000e-01,1.583000e-01,2,7,3148
dcenter_flyany_framemove,1.122339e+01,6.512726e-02,4.557000e-01,5.443000e-01,2,7,1891456
dcenter_flyany_framenearwall,1.046370e+01,-1.712070e-01,5.916000e-01,4.084000e-01,2,7,2723844
dcenter_flyany_framepivotcenter,1.073543e+01,7.465875e-01,2.914000e-01,7.086000e-01,1,4,2109
dcenter_flyany_framepivotcenterstart,1.043718e+01,2.360187e-01,3.854000e-01,6.146000e-01,1,2,446
dcenter_flyany_framepivottailstart,1.007854e+01,-5.757476e-01,7.885000e-01,2.115000e-01,2,7,22921
dcenter_flyany_framerightingstart,1.077218e+01,-3.390135e-01,6.560000e-01,3.440000e-01,1,2,471
dcenter_flyany_framestop,1.101995e+01,-5.522114e-01,7.859000e-01,2.141000e-01,2,7,1392648
dcenter_flyany_frametouch,2.920116e+00,-8.260774e-01,8.857000e-01,1.143000e-01,2,7,82036
dcenter_flyany_framewalk,1.236433e+01,5.517375e-01,2.099000e-01,7.901000e-01,2,7,1100533
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.327706e+01,-2.780769e-01,6.516000e-01,3.484000e-01,2,7,280995
dcenter_flyfemale_frameany,1.111592e+01,-2.065664e-01,6.109000e-01,3.891000e-01,2,7,1577424
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.123788e+01,-2.073062e-01,6.167000e-01,3.833000e-01,2,7,1699743
dcenter_flymale_framewingextension,4.531004e+00,-1.164435e+00,9.023000e-01,9.770000e-02,1,3,1731
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.828462e-01,5.359188e-01,2.335000e-01,7.665000e-01,2,7,1891319
ddcenter_flyany_framenearfly,5.155906e-01,1.398152e+00,2.690000e-02,9.731000e-01,2,7,1191819
ddcenter_flyfemale_framenearfly,4.800081e-01,1.290208e+00,3.950000e-02,9.605000e-01,2,7,580463
ddcenter_flymale_framenearfly,5.496274e-01,1.410695e+00,2.620000e-02,9.738000e-01,2,7,608445
ddell2nose_flyany_framenearfly,1.358384e+00,1.141637e+00,5.140000e-02,9.486000e-01,2,7,1191819
ddell2nose_flyfemale_framenearfly,1.282261e+00,9.965004e-01,8.250000e-02,9.175000e-01,2,7,580463
ddell2nose_flymale_framenearfly,1.435268e+00,1.238023e+00,3.770000e-02,9.623000e-01,2,7,608445
ddist2wall_flyany_framenearwall,1.738976e-02,-3.700157e-01,6.982000e-01,3.018000e-01,2,7,2723731
ddist2wall_flyfemale_framenearwall,1.723732e-02,-7.288187e-01,8.472000e-01,1.528000e-01,2,7,1283406
ddist2wall_flymale_framenearwall,1.802503e-02,2.977995e-01,3.079000e-01,6.921000e-01,2,7,1434378
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.372680e+00,1.154537e+00,4.910000e-02,9.509000e-01,2,7,1191819
ddnose2ell_flyfemale_framenearfly,1.303692e+00,9.038531e-01,1.047000e-01,8.953000e-01,2,7,580463
ddnose2ell_flymale_framechase,-1.847277e+00,-1.204340e+00,9.461000e-01,5.390000e-02,2,6,4325
ddnose2ell_flymale_framenearfly,1.439590e+00,1.282597e+00,3.440000e-02,9.656000e-01,2,7,608445
decc_flyany_frameany,4.464520e-06,-2.544116e-02,5.120000e-01,4.880000e-01,2,7,3283967
decc_flyfemale_frameany,2.231925e-05,6.911690e-01,1.528000e-01,8.472000e-01,2,7,1577359
decc_flymale_frameany,-9.611628e-06,-7.620931e-01,8.618000e-01,1.382000e-01,2,7,1699672
dell2nose_flyany_frameany,1.023607e+01,-2.975629e-01,6.644000e-01,3.356000e-01,2,7,3284104
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015755e+01,-1.334552e-01,5.751000e-01,4.249000e-01,2,7,1577424
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.032873e+01,-3.478127e-01,6.893000e-01,3.107000e-01,2,7,1699743
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.079057e+01,-1.397368e+00,9.829000e-01,1.710000e-02,2,7,3284104
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.880844e+00,1.221874e-01,4.301000e-01,5.699000e-01,2,7,3686
dist2wall_flyany_framebodyturnstart,7.174198e+00,-9.376043e-01,9.160000e-01,8.400000e-02,2,7,13128
dist2wall_flyany_framecrabwalkall,6.350547e+00,-1.613682e+00,9.900000e-01,1.000000e-02,2,7,373264
dist2wall_flyany_framecrabwalkextreme,6.722255e+00,-1.978114e+00,9.990000e-01,1.000000e-03,2,7,8086
dist2wall_flyany_framejump,1.736344e+01,-1.276512e+00,9.694000e-01,3.060000e-02,2,7,8589
dist2wall_flyany_framejumpstart,1.575032e+01,-1.398421e+00,9.851000e-01,1.490000e-02,2,7,3144
dist2wall_flyany_framemove,8.200937e+00,-1.710655e+00,9.925000e-01,7.500000e-03,2,7,1891456
dist2wall_flyany_framepivotcenterstart,1.641819e+01,1.672555e-01,4.021000e-01,5.979000e-01,1,2,446
dist2wall_flyany_framepivottailstart,6.149827e+00,-8.471222e-01,8.827000e-01,1.173000e-01,2,7,22921
dist2wall_flyany_framerightingstart,1.093761e+01,-1.295338e+00,9.773000e-01,2.270000e-02,1,2,471
dist2wall_flyany_framestop,1.420627e+01,-1.089169e+00,9.446000e-01,5.540000e-02,2,7,1392648
dist2wall_flyany_frametouch,7.943760e+00,-1.589754e+00,9.967000e-01,3.300000e-03,2,7,82036
dist2wall_flyany_framewalk,7.864551e+00,-1.698571e+00,9.948000e-01,5.200000e-03,2,7,1100533
dist2wall_flyany_framewinggrooming,1.930309e+01,-5.914099e-01,7.997000e-01,2.003000e-01,2,7,280995
dist2wall_flyfemale_frameany,1.147030e+01,-1.217113e+00,9.672000e-01,3.280000e-02,2,7,1577424
dist2wall_flymale_frameany,1.019313e+01,-1.304126e+00,9.777000e-01,2.230000e-02,2,7,1699743
dmax_wing_angle_flyany_frameany,7.876157e-03,3.706185e-01,2.091000e-01,7.909000e-01,2,7,3283967
dmax_wing_angle_flyany_framewingextension,-5.292051e-01,-6.866165e-02,5.871000e-01,4.129000e-01,1,3,1816
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.009101e-03,3.385726e-03,5.001000e-01,4.999000e-01,2,7,1577359
dmax_wing_angle_flymale_frameany,1.175880e-02,4.423731e-01,1.004000e-01,8.996000e-01,2,7,1699672
dmax_wing_area_flyany_frameany,-3.380300e-01,-5.645505e-01,8.099000e-01,1.901000e-01,2,7,3283967
dmax_wing_area_flyany_framewingextension,-3.942419e-01,5.775119e-01,2.276000e-01,7.724000e-01,1,3,1816
dmax_wing_area_flyfemale_frameany,-3.245821e-01,-8.229330e-02,5.722000e-01,4.278000e-01,2,7,1577359
dmax_wing_area_flymale_frameany,-3.495414e-01,-7.855240e-01,8.832000e-01,1.168000e-01,2,7,1699672
dmin_wing_angle_flyany_frameany,-7.976755e-03,-3.810494e-01,7.972000e-01,2.028000e-01,2,7,3283967
dmin_wing_angle_flyany_framewingextension,-8.826160e-01,-6.387169e-01,7.945000e-01,2.055000e-01,1,3,1816
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.890801e-03,1.386637e-01,4.103000e-01,5.897000e-01,2,7,1577359
dmin_wing_angle_flymale_frameany,-1.287855e-02,-5.200314e-01,9.235000e-01,7.650000e-02,2,7,1699672
dmin_wing_area_flyany_frameany,3.381394e-01,5.649166e-01,1.899000e-01,8.101000e-01,2,7,3283967
dmin_wing_area_flyany_framewingextension,1.753512e-01,-6.725835e-01,8.147000e-01,1.853000e-01,1,3,1816
dmin_wing_area_flyfemale_frameany,3.261422e-01,9.953892e-02,4.193000e-01,5.807000e-01,2,7,1577359
dmin_wing_area_flymale_frameany,3.485388e-01,7.748982e-01,1.210000e-01,8.790000e-01,2,7,1699672
dnose2ell_angle_30tomin30_flyany_frameany,1.077487e+01,-3.451418e-01,6.892000e-01,3.108000e-01,2,7,3284104
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073213e+01,-3.384448e-01,6.797000e-01,3.203000e-01,2,7,1577424
dnose2ell_angle_30tomin30_flymale_frameany,1.083387e+01,-2.483051e-01,6.420000e-01,3.580000e-01,2,7,1699743
dnose2ell_angle_min20to20_flyany_frameany,4.231374e+01,5.035338e-01,2.370000e-01,7.630000e-01,2,7,3284104
dnose2ell_angle_min20to20_flyfemale_frameany,3.979304e+01,-1.364423e-01,5.658000e-01,4.342000e-01,2,7,1577424
dnose2ell_angle_min20to20_flymale_frameany,4.471999e+01,8.100128e-01,1.355000e-01,8.645000e-01,2,7,1699743
dnose2ell_angle_min30to30_flyany_frameany,3.386283e+01,3.275504e-01,3.159000e-01,6.841000e-01,2,7,3284104
dnose2ell_angle_min30to30_flyfemale_frameany,3.204081e+01,-2.560852e-01,6.310000e-01,3.690000e-01,2,7,1577424
dnose2ell_angle_min30to30_flymale_frameany,3.560667e+01,6.672553e-01,1.800000e-01,8.200000e-01,2,7,1699743
dnose2ell_flyany_frameany,1.022586e+01,-3.241348e-01,6.770000e-01,3.230000e-01,2,7,3284104
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.585535e+00,-7.724959e-01,8.652000e-01,1.348000e-01,2,7,3686
dnose2ell_flyany_framebodyturn,9.863427e+00,-1.457586e+00,9.853000e-01,1.470000e-02,2,7,32748
dnose2ell_flyany_framebodyturnstart,9.791313e+00,-1.398976e+00,9.808000e-01,1.920000e-02,2,7,13128
dnose2ell_flyany_framecrabwalkallstart,1.078840e+01,8.101925e-01,1.280000e-01,8.720000e-01,2,7,37743
dnose2ell_flyany_framecrabwalkextreme,7.385806e+00,8.469864e-02,4.495000e-01,5.505000e-01,2,7,8086
dnose2ell_flyany_framecrabwalkextremestart,7.309658e+00,-7.615025e-02,5.402000e-01,4.598000e-01,2,7,2256
dnose2ell_flyany_framejumpstart,1.054474e+01,-5.596756e-01,8.502000e-01,1.498000e-01,2,7,3148
dnose2ell_flyany_framenearwall,9.499913e+00,-2.148197e-01,6.169000e-01,3.831000e-01,2,7,2723844
dnose2ell_flyany_framepivotcenter,9.913096e+00,7.269437e-01,2.874000e-01,7.126000e-01,1,4,2109
dnose2ell_flyany_framepivotcenterstart,9.542739e+00,1.870888e-01,4.327000e-01,5.673000e-01,1,2,446
dnose2ell_flyany_framepivottailstart,9.166999e+00,-6.718930e-01,8.313000e-01,1.687000e-01,2,7,22921
dnose2ell_flyany_framerightingstart,9.817988e+00,-3.928364e-01,6.704000e-01,3.296000e-01,1,2,471
dnose2ell_flyany_framestop,1.006365e+01,-6.411151e-01,8.184000e-01,1.816000e-01,2,7,1392648
dnose2ell_flyany_frametouch,1.104931e+00,-1.786879e-01,6.256000e-01,3.744000e-01,2,7,82036
dnose2ell_flyany_framewalk,1.145330e+01,5.238507e-01,2.227000e-01,7.773000e-01,2,7,1100533
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.233956e+01,-3.982676e-01,7.100000e-01,2.900000e-01,2,7,280995
dnose2ell_flyfemale_frameany,1.014284e+01,-3.917994e-01,7.044000e-01,2.956000e-01,2,7,1577424
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.032329e+01,-1.733372e-01,6.008000e-01,3.992000e-01,2,7,1699743
dnose2ell_flymale_framechase,2.280435e+00,1.188442e+00,6.020000e-02,9.398000e-01,2,6,4325
dnose2ell_flymale_framewingextension,2.689033e+00,-1.053221e+00,8.695000e-01,1.305000e-01,1,3,1731
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.114564e+01,-2.773800e-01,6.508000e-01,3.492000e-01,2,7,3284104
dnose2tail_flyany_framemove,1.123370e+01,1.198800e-01,4.275000e-01,5.725000e-01,2,7,1891456
dnose2tail_flyfemale_frameany,1.102706e+01,-4.402818e-01,7.278000e-01,2.722000e-01,2,7,1577424
dnose2tail_flymale_frameany,1.127737e+01,-5.775500e-02,5.375000e-01,4.625000e-01,2,7,1699743
dnwingsdetected_flyany_frameany,-8.172045e-05,-8.240569e-01,8.695000e-01,1.305000e-01,2,7,3283967
dnwingsdetected_flyfemale_frameany,1.005966e-03,2.295799e+00,1.080000e-02,9.892000e-01,2,7,1577359
dnwingsdetected_flymale_frameany,-1.160859e-03,-2.649349e+00,9.927000e-01,7.300000e-03,2,7,1699672
dphi_flyany_framemove,9.808929e-03,1.840205e-01,3.920000e-01,6.080000e-01,2,7,1891319
dphi_flyfemale_framemove,-3.859261e-03,-2.300422e-01,6.312000e-01,3.688000e-01,2,7,885213
dphi_flymale_framemove,1.270707e-02,3.060260e-01,3.156000e-01,6.844000e-01,2,7,1004172
dtheta_flyany_frameany,-2.430650e-03,-1.682925e-01,5.878000e-01,4.122000e-01,2,7,3283967
dtheta_flyfemale_frameany,-6.985053e-03,-6.034372e-01,8.043000e-01,1.957000e-01,2,7,1577359
dtheta_flymale_frameany,1.014696e-03,2.256425e-01,3.556000e-01,6.444000e-01,2,7,1699672
du_cor_flyany_frameany,6.273292e+00,7.055731e-01,1.491000e-01,8.509000e-01,2,7,3283967
du_cor_flyfemale_frameany,5.895919e+00,6.539744e-01,1.697000e-01,8.303000e-01,2,7,1577359
du_cor_flymale_frameany,6.634954e+00,6.207629e-01,1.773000e-01,8.227000e-01,2,7,1699672
du_ctr_flyany_frameany,6.649772e+00,7.045440e-01,1.496000e-01,8.504000e-01,2,7,3283967
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.936031e+00,-5.145966e-01,7.694000e-01,2.306000e-01,2,7,14125
du_ctr_flyany_framebodyturn,6.299822e+00,2.843950e+00,0.000000e+00,1.000000e+00,2,7,32748
du_ctr_flyany_framecrabwalkall,1.278862e+01,1.895642e+00,4.300000e-03,9.957000e-01,2,7,373253
du_ctr_flyany_framecrabwalkextreme,1.188361e+00,1.465693e+00,2.100000e-02,9.790000e-01,2,7,8085
du_ctr_flyany_framejump,3.439088e+01,6.493368e-01,1.794000e-01,8.206000e-01,2,7,8589
du_ctr_flyany_framemove,1.132729e+01,7.140502e-01,1.565000e-01,8.435000e-01,2,7,1891319
du_ctr_flyany_framenearfly,5.947630e+00,6.232404e-01,1.809000e-01,8.191000e-01,2,7,1191819
du_ctr_flyany_framenearwall,7.352148e+00,5.466670e-01,2.130000e-01,7.870000e-01,2,7,2723731
du_ctr_flyany_framenotnearfly_notnearwall,3.519876e+00,-4.975188e-01,7.497000e-01,2.503000e-01,2,7,485942
du_ctr_flyany_framepivotcenter,3.337646e-01,2.416431e-01,2.228000e-01,7.772000e-01,1,4,2109
du_ctr_flyany_framerighting,4.808915e+00,4.962502e-01,2.354000e-01,7.646000e-01,2,7,12859
du_ctr_flyany_framestop,9.036160e-02,-9.382304e-01,9.003000e-01,9.970000e-02,2,7,1392648
du_ctr_flyany_frametouch,2.625180e+00,1.757871e+00,7.400000e-03,9.926000e-01,2,7,82036
du_ctr_flyany_framewalk,1.679951e+01,9.072579e-01,9.640000e-02,9.036000e-01,2,7,1100522
du_ctr_flyany_framewingextension,3.390019e+00,2.084637e-01,4.372000e-01,5.628000e-01,1,3,1816
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.110850e-01,-5.819114e-01,8.194000e-01,1.806000e-01,2,7,280990
du_ctr_flyfemale_frameany,6.279814e+00,6.496783e-01,1.715000e-01,8.285000e-01,2,7,1577359
du_ctr_flymale_frameany,7.004017e+00,6.206740e-01,1.768000e-01,8.232000e-01,2,7,1699672
du_ctr_flymale_framechase,1.583322e+01,7.119591e-01,1.592000e-01,8.408000e-01,2,6,4325
du_tail_flyany_frameany,6.649592e+00,7.053872e-01,1.495000e-01,8.505000e-01,2,7,3283967
du_tail_flyany_framepivottail,7.179271e-01,1.315151e+00,3.650000e-02,9.635000e-01,2,7,90828
du_tail_flyfemale_frameany,6.279324e+00,6.507827e-01,1.710000e-01,8.290000e-01,2,7,1577359
du_tail_flymale_frameany,7.004135e+00,6.212897e-01,1.765000e-01,8.235000e-01,2,7,1699672
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.249523e-01,-2.036725e+00,9.978000e-01,2.200000e-03,2,7,14125
duration_flyany_framebodyturn,8.181581e-02,-1.012193e+00,9.185000e-01,8.150000e-02,2,7,32748
duration_flyany_framechase,1.245969e-01,-1.576359e+00,9.960000e-01,4.000000e-03,2,7,5721
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.213981e-01,2.080612e+00,3.600000e-03,9.964000e-01,2,7,373264
duration_flyany_framecrabwalkextreme,1.154089e-01,-6.697189e-01,8.215000e-01,1.785000e-01,2,7,8086
duration_flyany_framejump,8.815425e-02,3.796935e-01,3.022000e-01,6.978000e-01,2,7,8589
duration_flyany_framemove,1.351468e+00,-5.173545e-01,7.636000e-01,2.364000e-01,2,7,1891456
duration_flyany_framepivotcenter,8.764888e-02,4.860132e-01,2.670000e-01,7.330000e-01,1,4,2109
duration_flyany_framepivottail,1.297214e-01,-5.196710e-01,7.708000e-01,2.292000e-01,2,7,90828
duration_flyany_framerighting,3.774433e-01,-1.016823e+00,9.344000e-01,6.560000e-02,2,7,12859
duration_flyany_framestop,9.841954e-01,-3.060830e-01,8.206000e-01,1.794000e-01,2,7,1392648
duration_flyany_frametouch,1.643808e-01,-1.232951e+00,9.840000e-01,1.600000e-02,2,7,82036
duration_flyany_framewalk,5.582608e-01,-5.424953e-01,7.779000e-01,2.221000e-01,2,7,1100533
duration_flyany_framewingextension,4.420788e-01,2.405174e+00,1.340000e-02,9.866000e-01,1,3,1816
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.206670e+00,2.597754e+00,1.000000e-04,9.999000e-01,2,7,280995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.293969e-01,-1.347573e+00,9.667000e-01,3.330000e-02,2,7,6236
duration_flyfemale_framebodyturn,8.176652e-02,-8.673776e-01,8.954000e-01,1.046000e-01,2,7,15267
duration_flyfemale_framechase,8.762931e-02,-4.513260e-01,8.633000e-01,1.367000e-01,1,3,778
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.870044e-01,2.858171e+00,1.000000e-04,9.999000e-01,2,7,152574
duration_flyfemale_framecrabwalkextreme,1.150139e-01,-2.816207e-01,6.387000e-01,3.613000e-01,2,7,2927
duration_flyfemale_framejump,8.916664e-02,3.995599e-01,3.029000e-01,6.971000e-01,2,7,4774
duration_flyfemale_framemove,1.248557e+00,-8.594715e-01,8.910000e-01,1.090000e-01,2,7,885213
duration_flyfemale_framepivotcenter,8.878760e-02,3.569935e-01,5.033000e-01,4.967000e-01,1,4,1339
duration_flyfemale_framepivottail,1.291405e-01,-9.348227e-02,5.536000e-01,4.464000e-01,2,7,39374
duration_flyfemale_framerighting,3.767348e-01,-1.065324e+00,9.585000e-01,4.150000e-02,2,7,7220
duration_flyfemale_framestop,9.813049e-01,-3.425824e-01,7.465000e-01,2.535000e-01,2,7,692119
duration_flyfemale_frametouch,1.653284e-01,-4.453711e-01,7.433000e-01,2.567000e-01,2,7,37920
duration_flyfemale_framewalk,5.536386e-01,-3.997647e-02,5.054000e-01,4.946000e-01,2,7,511153
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.355000e+00,1.969246e+00,3.000000e-03,9.970000e-01,2,7,149389
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.208387e-01,-2.077415e+00,9.987000e-01,1.300000e-03,2,7,7866
duration_flymale_framebodyturn,8.181838e-02,-1.043649e+00,9.255000e-01,7.450000e-02,2,7,17446
duration_flymale_framechase,1.687899e-01,-1.527059e+00,9.907000e-01,9.300000e-03,2,6,4325
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.533255e-01,1.204387e+00,5.120000e-02,9.488000e-01,2,7,220570
duration_flymale_framecrabwalkextreme,1.158088e-01,-7.862718e-01,8.723000e-01,1.277000e-01,2,7,5120
duration_flymale_framejump,8.655541e-02,-1.348855e-01,6.337000e-01,3.663000e-01,2,7,3766
duration_flymale_framemove,1.434514e+00,-2.335768e-01,5.981000e-01,4.019000e-01,2,7,1004172
duration_flymale_framepivotcenter,8.367799e-02,-1.301704e+00,1.000000e+00,0.000000e+00,1,2,408
duration_flymale_framepivottail,1.301905e-01,-9.239062e-01,9.011000e-01,9.890000e-02,2,7,51439
duration_flymale_framerighting,3.682866e-01,-6.682264e-01,8.869000e-01,1.131000e-01,2,7,5525
duration_flymale_framestop,9.846001e-01,-2.177373e-01,8.303000e-01,1.697000e-01,2,7,695500
duration_flymale_frametouch,1.646946e-01,-1.248105e+00,9.866000e-01,1.340000e-02,2,7,43933
duration_flymale_framewalk,5.613900e-01,-9.202846e-01,9.115000e-01,8.850000e-02,2,7,588996
duration_flymale_framewingextension,5.204470e-01,2.871148e+00,6.000000e-03,9.940000e-01,1,3,1731
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.926190e+00,1.538319e+00,1.480000e-02,9.852000e-01,2,7,129406
dv_cor_flyany_frameany,-1.010746e-02,1.108005e-01,4.381000e-01,5.619000e-01,2,7,3283967
dv_cor_flyfemale_frameany,-3.911769e-02,-6.008983e-01,8.061000e-01,1.939000e-01,2,7,1577359
dv_cor_flymale_frameany,7.860869e-03,4.626075e-01,2.574000e-01,7.426000e-01,2,7,1699672
dv_ctr_flyany_frameany,-1.434470e-02,7.148161e-02,4.592000e-01,5.408000e-01,2,7,3283967
dv_ctr_flyfemale_frameany,-5.041081e-02,-5.670179e-01,7.922000e-01,2.078000e-01,2,7,1577359
dv_ctr_flymale_frameany,8.020188e-03,4.200409e-01,2.771000e-01,7.229000e-01,2,7,1699672
dv_tail_flyany_frameany,-2.558872e-02,-2.632054e-01,6.190000e-01,3.810000e-01,2,7,3283967
dv_tail_flyfemale_frameany,-4.853693e-02,-8.414199e-01,8.655000e-01,1.345000e-01,2,7,1577359
dv_tail_flymale_frameany,-8.392401e-03,2.480497e-01,3.548000e-01,6.452000e-01,2,7,1699672
dwing_angle_diff_flyany_frameany,-1.005975e-04,-1.268292e+00,9.611000e-01,3.890000e-02,2,7,3283967
dwing_angle_diff_flyany_framewingextension,-1.411821e+00,-5.351727e-01,7.666000e-01,2.334000e-01,1,3,1816
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.118300e-03,3.732925e+00,7.000000e-04,9.993000e-01,2,7,1577359
dwing_angle_diff_flymale_frameany,-1.119748e-03,-3.253608e+00,9.982000e-01,1.800000e-03,2,7,1699672
dwing_angle_imbalance_flyany_frameany,-7.760277e-01,-1.116923e+00,9.369000e-01,6.310000e-02,2,7,3283967
dwing_angle_imbalance_flyany_framewingextension,-1.145892e+00,5.468984e-01,2.506000e-01,7.494000e-01,1,3,1816
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679818e+00,4.801469e-02,4.745000e-01,5.255000e-01,2,7,280990
dwing_angle_imbalance_flyfemale_frameany,-6.329034e-01,-5.207783e-01,7.684000e-01,2.316000e-01,2,7,1577359
dwing_angle_imbalance_flymale_frameany,-9.071850e-01,-1.210246e+00,9.528000e-01,4.720000e-02,2,7,1699672
ecc_flyany_frameany,3.535267e-01,-9.679006e-02,5.562000e-01,4.438000e-01,2,7,3284104
ecc_flyfemale_frameany,3.534605e-01,8.889210e-02,4.442000e-01,5.558000e-01,2,7,1577424
ecc_flymale_frameany,3.536527e-01,-1.913665e-01,6.152000e-01,3.848000e-01,2,7,1699743
fractime_flyany_frameattemptedcopulation,4.841435e-05,-5.518659e-01,8.505000e-01,1.495000e-01,2,7,3284104
fractime_flyany_framebackup,4.233611e-03,-4.189090e-01,7.220000e-01,2.780000e-01,2,7,3284104
fractime_flyany_framebackup_nearfly,2.551361e-03,-2.220996e-01,6.134000e-01,3.866000e-01,2,7,3284104
fractime_flyany_framebackup_nearwall,4.211111e-03,-4.240013e-01,7.243000e-01,2.757000e-01,2,7,3284104
fractime_flyany_framebackup_notnearfly_notnearwall,2.123293e-05,6.944176e-01,1.185000e-01,8.815000e-01,2,7,3284104
fractime_flyany_framebodyturn,1.006598e-02,3.217679e-01,3.363000e-01,6.637000e-01,2,7,3284104
fractime_flyany_framebodyturn_nearfly,4.164871e-03,8.873705e-01,1.049000e-01,8.951000e-01,2,7,3284104
fractime_flyany_framebodyturn_nearwall,9.648561e-03,3.870932e-01,3.043000e-01,6.957000e-01,2,7,3284104
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.207420e-04,7.412550e-02,4.257000e-01,5.743000e-01,2,7,3284104
fractime_flyany_framechase,1.893062e-03,-7.698606e-01,9.078000e-01,9.220000e-02,2,7,3284104
fractime_flyany_framechase_notwingextension,1.646516e-03,-8.145344e-01,9.219000e-01,7.810000e-02,2,7,3284104
fractime_flyany_framecopulation,0.000000e+00,-1.633480e-01,5.234000e-01,4.766000e-01,2,7,3284104
fractime_flyany_framecrabwalkall,1.135683e-01,1.368530e+00,2.270000e-02,9.773000e-01,2,7,3284104
fractime_flyany_framecrabwalkall_nearfly,3.250217e-02,5.476700e-01,2.053000e-01,7.947000e-01,2,7,3284104
fractime_flyany_framecrabwalkall_nearwall,1.132743e-01,1.399997e+00,2.020000e-02,9.798000e-01,2,7,3284104
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.865909e-04,-8.830940e-01,9.645000e-01,3.550000e-02,2,7,3284104
fractime_flyany_framecrabwalkextreme,2.493007e-03,-2.856461e-01,6.517000e-01,3.483000e-01,2,7,3284104
fractime_flyany_framecrabwalkextreme_nearfly,1.421205e-03,-3.031782e-01,6.529000e-01,3.471000e-01,2,7,3284104
fractime_flyany_framecrabwalkextreme_nearwall,2.480904e-03,-1.683746e-01,5.872000e-01,4.128000e-01,2,7,3284104
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.400813e-06,-6.968907e-01,8.822000e-01,1.178000e-01,2,7,3284104
fractime_flyany_framejump,2.636983e-03,1.289520e+00,4.670000e-02,9.533000e-01,2,7,3284104
fractime_flyany_framejump_nearfly,7.564538e-04,1.693195e+00,1.730000e-02,9.827000e-01,2,7,3284104
fractime_flyany_framejump_nearwall,1.319867e-03,1.593602e+00,2.110000e-02,9.789000e-01,2,7,3284104
fractime_flyany_framejump_notnearfly_notnearwall,1.154966e-03,9.606681e-01,9.610000e-02,9.039000e-01,2,7,3284104
