field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.642211e-02,-2.240643e+00,130395
du_ctr_flyany_frametouch,1.996663e+00,-7.431810e-01,10107
du_ctr_flyany_framewalk,1.500803e+01,-8.097104e-01,183984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.288226e+01,-1.211589e+00,2970
du_ctr_flyany_framewinggrooming,1.582156e-01,2.372592e+00,9394
du_ctr_flyfemale_frameany,6.606061e+00,1.909886e+00,238350
du_ctr_flymale_frameany,7.148331e+00,1.222434e+00,240776
du_ctr_flymale_framechase,1.372329e+01,-9.426736e-01,482
du_tail_flyany_frameany,6.874843e+00,1.679084e+00,479440
du_tail_flyany_framepivottail,-3.623201e-01,-4.069376e+00,14193
du_tail_flyfemale_frameany,6.604011e+00,1.909145e+00,238350
du_tail_flymale_frameany,7.146223e+00,1.220632e+00,240776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366067e-01,1.482882e+00,4821
duration_flyany_framebodyturn,8.255965e-02,-9.212846e-01,5639
duration_flyany_framechase,1.082567e-01,-2.159609e+00,600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995524e-01,9.982500e-01,56114
duration_flyany_framecrabwalkextreme,1.277481e-01,2.825055e+00,2092
duration_flyany_framejump,8.244597e-02,-1.541598e+00,2014
duration_flyany_framemove,1.381325e+00,1.121238e-01,349065
duration_flyany_framepivotcenter,8.509385e-02,-4.938904e-01,515
duration_flyany_framepivottail,1.216186e-01,-3.458426e+00,14193
duration_flyany_framerighting,4.441206e-01,5.779232e-01,2564
duration_flyany_framestop,4.951459e-01,-1.444072e+00,130395
duration_flyany_frametouch,1.574545e-01,-1.846496e+00,10107
duration_flyany_framewalk,5.201371e-01,-7.729541e-01,183984
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.334207e-02,-1.387811e+00,2970
duration_flyany_framewinggrooming,1.163128e+00,-8.371692e+00,9394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412066e-01,1.916526e+00,2539
duration_flyfemale_framebodyturn,8.488920e-02,1.184340e+00,2957
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.557819e-01,3.212525e-01,25295
duration_flyfemale_framecrabwalkextreme,1.317042e-01,3.547399e+00,956
duration_flyfemale_framejump,8.033248e-02,-2.703630e+00,535
duration_flyfemale_framemove,1.188033e+00,-6.959528e-01,162894
duration_flyfemale_framepivotcenter,8.705367e-02,-9.404506e-02,482
duration_flyfemale_framepivottail,1.255155e-01,-2.019391e+00,6601
duration_flyfemale_framerighting,5.177184e-01,1.901488e+00,583
duration_flyfemale_framestop,5.387898e-01,-2.442661e+00,75456
duration_flyfemale_frametouch,1.533187e-01,-1.438557e+00,4031
duration_flyfemale_framewalk,5.442025e-01,3.014308e-01,91911
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.365139e-02,NaN,2581
duration_flyfemale_framewinggrooming,1.071638e+00,-7.265894e+00,2701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320477e-01,6.055921e-01,2282
duration_flymale_framebodyturn,8.028888e-02,-2.588893e+00,2676
duration_flymale_framechase,1.268683e-01,-2.180220e+00,482
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.428919e-01,1.121572e+00,30793
duration_flymale_framecrabwalkextreme,1.245185e-01,9.816313e-01,1133
duration_flymale_framejump,8.429615e-02,-6.270452e-01,1473
duration_flymale_framemove,1.573866e+00,6.952766e-01,185965
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.177314e-01,-4.652152e+00,7592
duration_flymale_framerighting,3.880948e-01,-5.063721e-01,1958
duration_flymale_framestop,4.515295e-01,-7.716332e-01,54811
duration_flymale_frametouch,1.617752e-01,-1.567079e+00,6076
duration_flymale_framewalk,4.963102e-01,-1.612304e+00,92022
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.300096e-02,-1.826650e+00,389
duration_flymale_framewinggrooming,1.240077e+00,-5.438793e+00,6582
dv_cor_flyany_frameany,-1.056284e-01,-1.680790e+00,479440
dv_cor_flyfemale_frameany,-4.339119e-02,-7.503333e-01,238350
dv_cor_flymale_frameany,-1.659401e-01,-1.510752e+00,240776
dv_ctr_flyany_frameany,-1.359732e-01,-1.696452e+00,479440
dv_ctr_flyfemale_frameany,-5.222822e-02,-6.684602e-01,238350
dv_ctr_flymale_frameany,-2.167107e-01,-1.607337e+00,240776
dv_tail_flyany_frameany,-8.905167e-02,-1.552653e+00,479440
dv_tail_flyfemale_frameany,-5.191478e-02,-7.816060e-01,238350
dv_tail_flymale_frameany,-1.246697e-01,-1.466880e+00,240776
dwing_angle_diff_flyany_frameany,3.367685e-05,1.274815e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.983429e+01,-3.144341e+00,2970
dwing_angle_diff_flyfemale_frameany,2.425551e-04,2.094911e-01,238350
dwing_angle_diff_flymale_frameany,-8.282021e-05,9.400986e-01,240776
dwing_angle_imbalance_flyany_frameany,-1.081012e+00,-7.370280e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.303402e+00,-2.211131e+00,2970
dwing_angle_imbalance_flyany_framewinggrooming,-2.609486e+00,-1.307584e+01,9394
dwing_angle_imbalance_flyfemale_frameany,-1.085489e+00,-1.023010e+01,238350
dwing_angle_imbalance_flymale_frameany,-1.073551e+00,-3.721743e+00,240776
ecc_flyany_frameany,3.259615e-01,-1.046157e+01,479460
ecc_flyfemale_frameany,3.160734e-01,-1.431644e+01,238360
ecc_flymale_frameany,3.357407e-01,-6.221591e+00,240786
fractime_flyany_frameattemptedcopulation,1.668544e-05,-7.915929e-01,479460
fractime_flyany_framebackup,1.005506e-02,6.872828e+00,479460
fractime_flyany_framebackup_nearfly,5.869103e-03,5.839420e+00,479460
fractime_flyany_framebackup_nearwall,9.996663e-03,6.821042e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.863492e+00,479460
fractime_flyany_framebodyturn,1.176115e-02,1.257774e+00,479460
fractime_flyany_framebodyturn_nearfly,3.977391e-03,2.848089e-01,479460
fractime_flyany_framebodyturn_nearwall,1.079339e-02,8.418648e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.405289e-04,6.552020e+00,479460
fractime_flyany_framechase,1.255579e-03,-9.899100e-01,479460
fractime_flyany_framechase_notwingextension,1.240979e-03,-9.693103e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.170358e-01,1.760749e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.732741e-02,1.658254e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.152213e-01,1.635322e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.399491e-03,3.649182e+00,479460
fractime_flyany_framecrabwalkextreme,4.363242e-03,3.044045e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.181621e-03,1.807638e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.179702e-03,2.881383e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.376549e-04,3.612688e+00,479460
fractime_flyany_framejump,4.202645e-03,4.454805e+00,479460
fractime_flyany_framejump_nearfly,1.142952e-03,4.501163e+00,479460
fractime_flyany_framejump_nearwall,2.367246e-03,5.141485e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.722771e-03,3.900270e+00,479460
fractime_flyany_framemove,7.280378e-01,4.404413e+00,479460
fractime_flyany_framemove_nearfly,2.612022e-01,1.832123e+00,479460
fractime_flyany_framemove_nearwall,6.477892e-01,3.706589e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.279439e-02,3.890234e+00,479460
fractime_flyany_framenotanybehavior,2.345117e-01,3.939992e+00,479460
fractime_flyany_framepivotcenter,1.090810e-03,2.289862e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.149376e-04,4.399166e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.943061e-04,9.035949e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.297626e-04,3.645644e+00,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,-1.107744e+00,479460
fractime_flyany_framepivottail,2.960205e-02,-3.676322e-01,479460
fractime_flyany_framepivottail_nearfly,1.325867e-02,-3.441483e-02,479460
fractime_flyany_framepivottail_nearwall,2.934343e-02,-4.057357e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.127393e-04,3.240714e+00,479460
fractime_flyany_framerighting,5.351854e-03,3.259477e+00,479460
fractime_flyany_framerighting_nearfly,1.288950e-03,2.404121e+00,479460
fractime_flyany_framerighting_nearwall,4.181788e-03,3.695301e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.072039e-03,2.135682e+00,479460
fractime_flyany_framestop,2.719622e-01,-4.404413e+00,479460
fractime_flyany_framestop_nearfly,8.158971e-02,-3.249910e+00,479460
fractime_flyany_framestop_nearwall,1.836483e-01,-3.110109e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.041130e-02,-1.999327e+00,479460
fractime_flyany_framestop_notwinggrooming,2.530868e-01,-2.994171e+00,479460
fractime_flyany_frametouch,2.107996e-02,-7.451760e-01,479460
fractime_flyany_frametouch_notchase,2.058566e-02,-6.274469e-01,479460
fractime_flyany_framewalk,3.837317e-01,2.531350e+00,479460
fractime_flyany_framewalk_nearfly,1.131586e-01,4.235412e-01,479460
fractime_flyany_framewalk_nearwall,3.346265e-01,1.734558e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.517374e-02,3.435466e+00,479460
fractime_flyany_framewingextension,4.213073e-04,-1.016452e+00,479460
fractime_flyany_framewingextension_nearfly,2.502816e-04,-1.060673e+00,479460
fractime_flyany_framewingextension_notchase,4.067075e-04,-1.038331e+00,479460
fractime_flyany_framewingextension_notnearfly,1.710257e-04,2.266546e+00,479460
fractime_flyany_framewingflick,6.198640e-03,8.278898e+01,479460
fractime_flyany_framewingflick_nearfly,2.723898e-03,3.884825e+01,479460
fractime_flyany_framewingflick_notnearfly,3.474742e-03,2.481912e+02,479460
fractime_flyany_framewinggrooming,1.959288e-02,-5.218438e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.688441e-03,-4.288754e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.885955e-03,-3.744199e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.091645e-02,-3.829816e+00,479460
fractime_flyfemale_firsthalf_framechase,8.168490e-04,-3.684925e-01,118749
fractime_flyfemale_firsthalf_frametouch,1.767594e-02,-7.683822e-01,118749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,238350
fractime_flyfemale_framebackup,1.065240e-02,6.596356e+00,238350
fractime_flyfemale_framebodyturn,1.240613e-02,2.082740e+00,238350
fractime_flyfemale_framechase,4.992658e-04,-6.374142e-01,238350
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238350
fractime_flyfemale_framecrabwalkall,1.061254e-01,2.299580e+00,238350
fractime_flyfemale_framecrabwalkextreme,4.010908e-03,4.622148e+00,238350
fractime_flyfemale_framejump,2.248794e-03,4.806087e-01,238350
fractime_flyfemale_framemove,6.834235e-01,3.293378e+00,238350
fractime_flyfemale_framenotanybehavior,2.033438e-01,1.866258e+00,238350
fractime_flyfemale_framepivotcenter,2.022236e-03,4.475022e+00,238350
fractime_flyfemale_framepivottail,2.769457e-02,-6.958897e-01,238350
fractime_flyfemale_framerighting,2.454374e-03,3.003850e-01,238350
fractime_flyfemale_framestop,3.165765e-01,-3.293378e+00,238350
fractime_flyfemale_frametouch,1.691210e-02,-3.123436e-01,238350
fractime_flyfemale_framewalk,3.856136e-01,2.847944e+00,238350
fractime_flyfemale_framewingextension,7.132368e-04,1.034407e+00,238350
fractime_flyfemale_framewingflick,1.082861e-02,3.238942e+02,238350
fractime_flyfemale_framewinggrooming,1.133207e-02,-5.194910e+00,238350
fractime_flyfemale_secondhalf_framechase,1.839450e-04,-9.512295e-01,119601
fractime_flyfemale_secondhalf_frametouch,1.615371e-02,5.206280e-01,119601
fractime_flyfirsthalf_framebackup,8.772735e-03,4.690078e+00,239720
fractime_flyfirsthalf_framebodyturn,1.161772e-02,6.035560e-01,239720
fractime_flyfirsthalf_framechase,1.518438e-03,-8.753949e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.082304e-01,1.172656e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.708493e-03,2.114009e+00,239720
fractime_flyfirsthalf_framejump,4.271650e-03,4.160407e+00,239720
fractime_flyfirsthalf_framemove,7.079009e-01,3.788685e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,2.127236e+00,239720
fractime_flyfirsthalf_framepivottail,3.026448e-02,-8.601427e-01,239720
fractime_flyfirsthalf_framerighting,4.955782e-03,2.546211e+00,239720
fractime_flyfirsthalf_framestop,2.920991e-01,-3.788685e+00,239720
fractime_flyfirsthalf_frametouch,2.278492e-02,-9.277815e-01,239720
fractime_flyfirsthalf_framewalk,3.744410e-01,2.038983e+00,239720
fractime_flyfirsthalf_framewingextension,4.421825e-04,-8.463662e-01,239720
fractime_flyfirsthalf_framewingflick,5.802603e-03,6.217609e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.211747e-02,-5.032917e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.628772e-05,-6.315037e-01,120686
fractime_flymale_firsthalf_framechase,2.212353e-03,-8.856512e-01,120686
fractime_flymale_firsthalf_frametouch,2.786570e-02,-7.880631e-01,120686
fractime_flymale_frameattemptedcopulation,3.322590e-05,-7.537771e-01,240776
fractime_flymale_framebackup,9.477689e-03,5.721667e+00,240776
fractime_flymale_framebodyturn,1.113898e-02,3.230154e-01,240776
fractime_flymale_framechase,2.006014e-03,-9.916598e-01,240776
fractime_flymale_framechase_notwingextension,1.976941e-03,-9.752239e-01,240776
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,240776
fractime_flymale_framecrabwalkall,1.278907e-01,1.047807e+00,240776
fractime_flymale_framecrabwalkextreme,4.713925e-03,1.747253e+00,240776
fractime_flymale_framejump,6.117719e-03,9.086449e+00,240776
fractime_flymale_framemove,7.723569e-01,5.055843e+00,240776
fractime_flymale_framenotanybehavior,2.652881e-01,6.050134e+00,240776
fractime_flymale_framepivotcenter,1.661295e-04,-2.323832e+00,240776
fractime_flymale_framepivottail,3.153138e-02,1.571496e-02,240776
fractime_flymale_framerighting,8.132040e-03,8.078966e+00,240776
fractime_flymale_framestop,2.276431e-01,-5.055843e+00,240776
fractime_flymale_frametouch,2.523507e-02,-7.322270e-01,240776
fractime_flymale_frametouch_notchase,2.434213e-02,-6.247288e-01,240776
fractime_flymale_framewalk,3.821893e-01,1.754805e+00,240776
fractime_flymale_framewingextension,1.329036e-04,-1.114216e+00,240776
fractime_flymale_framewingflick,1.623916e-03,1.217440e+01,240776
fractime_flymale_framewinggrooming,2.733661e-02,-3.522194e+00,240776
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119860
fractime_flymale_secondhalf_framechase,1.802102e-03,-1.004318e+00,119860
fractime_flymale_secondhalf_frametouch,2.254297e-02,-5.488327e-01,119860
fractime_flysecondhalf_framebackup,1.133823e-02,8.338616e+00,239720
fractime_flysecondhalf_framebodyturn,1.190556e-02,1.856286e+00,239720
fractime_flysecondhalf_framechase,9.928250e-04,-1.019366e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.258426e-01,2.182995e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.014183e-03,3.729781e+00,239720
fractime_flysecondhalf_framejump,4.133990e-03,4.300394e+00,239720
fractime_flysecondhalf_framemove,7.481520e-01,4.733388e+00,239720
fractime_flysecondhalf_framepivotcenter,1.238945e-03,2.240707e+00,239720
fractime_flysecondhalf_framepivottail,2.894210e-02,1.749118e-01,239720
fractime_flysecondhalf_framerighting,5.748373e-03,3.956317e+00,239720
fractime_flysecondhalf_framestop,2.518480e-01,-4.733388e+00,239720
fractime_flysecondhalf_frametouch,1.937677e-02,-3.620054e-01,239720
fractime_flysecondhalf_framewalk,3.930544e-01,2.845294e+00,239720
fractime_flysecondhalf_framewingextension,4.004672e-04,-1.075604e+00,239720
fractime_flysecondhalf_framewingflick,6.595194e-03,9.938100e+01,239720
fractime_flysecondhalf_framewinggrooming,1.706991e-02,-4.807886e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.331725e+01,1.973209e+00,164350
magveldiff_nose2ell_flyany_frametouch,1.013694e+01,1.146948e+00,10107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308797e+01,2.256302e+00,76871
magveldiff_nose2ell_flyfemale_frametouch,9.552735e+00,9.735873e-01,4031
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.819962e+00,5.039902e-01,482
magveldiff_nose2ell_flymale_framenearfly,1.354436e+01,1.578813e+00,87465
magveldiff_nose2ell_flymale_frametouch,1.071656e+01,1.111711e+00,6076
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.599529e+00,1.098469e+01,479440
max_absdwing_angle_flyany_framechase,2.296087e+00,4.932198e+00,600
max_absdwing_angle_flyany_framenearfly,2.596572e+00,1.415260e+01,164350
max_absdwing_angle_flyany_frametouch,2.729782e+00,1.107397e+01,10107
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.817734e+01,3.095828e+00,2970
max_absdwing_angle_flyany_framewinggrooming,5.402538e+00,1.116769e+01,9394
max_absdwing_angle_flyfemale_frameany,2.861565e+00,1.381072e+01,238350
max_absdwing_angle_flyfemale_framenearfly,3.032222e+00,1.924908e+01,76871
max_absdwing_angle_flyfemale_frametouch,2.922514e+00,1.328094e+01,4031
max_absdwing_angle_flymale_frameany,2.337274e+00,5.824538e+00,240776
max_absdwing_angle_flymale_framechase,1.783367e+00,7.535223e-01,482
max_absdwing_angle_flymale_framenearfly,2.162086e+00,6.550697e+00,87465
max_absdwing_angle_flymale_frametouch,2.540502e+00,7.021947e+00,6076
max_absdwing_area_flyany_frameany,5.272114e+00,1.164993e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.197178e+01,1.641739e+00,2970
max_absdwing_area_flyany_framewinggrooming,9.681335e+00,6.094243e+00,9394
max_absdwing_area_flyfemale_frameany,6.190870e+00,1.324012e+01,238350
max_absdwing_area_flymale_frameany,4.360900e+00,5.927917e+00,240776
max_dwing_angle_in_flyany_frameany,1.446366e+00,8.696900e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.813720e+01,3.131605e+00,2970
max_dwing_angle_in_flyfemale_frameany,1.446205e+00,1.015643e+01,238350
max_dwing_angle_in_flymale_frameany,1.444943e+00,5.513022e+00,240776
max_dwing_angle_out_flyany_frameany,1.446400e+00,8.698489e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.169709e+01,-3.068749e+00,2970
max_dwing_angle_out_flyfemale_frameany,1.446448e+00,1.014322e+01,238350
max_dwing_angle_out_flymale_frameany,1.444860e+00,5.516225e+00,240776
max_wing_angle_flyany_frameany,1.199458e-01,2.889012e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.152412e-01,3.331288e+00,600
max_wing_angle_flyany_framenearfly,1.188400e-01,4.281311e+00,164355
max_wing_angle_flyany_frametouch,1.248094e-01,3.097077e+00,10107
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.651897e-01,2.117877e+00,2970
max_wing_angle_flyany_framewinggrooming,3.275343e-01,-2.414737e+00,9394
max_wing_angle_flyfemale_frameany,1.375652e-01,5.114008e+00,238360
max_wing_angle_flyfemale_framenearfly,1.425994e-01,8.456009e+00,76872
max_wing_angle_flyfemale_frametouch,1.470964e-01,1.049610e+01,4031
max_wing_angle_flyfemale_framewingflick,6.003859e-01,NaN,2581
max_wing_angle_flymale_frameany,1.023571e-01,6.291170e-01,240786
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.491155e-02,2.840182e-01,482
max_wing_angle_flymale_framenearfly,9.520797e-02,9.514448e-01,87469
max_wing_angle_flymale_frametouch,1.028031e-01,3.834070e-01,6076
max_wing_angle_flymale_framewingflick,7.372285e-01,3.171085e+00,389
max_wing_area_flyany_frameany,8.997126e-01,-7.720799e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.003091e-01,-1.995129e+00,9394
max_wing_area_flyfemale_frameany,9.626268e-01,-5.045250e-01,238360
max_wing_area_flymale_frameany,8.373696e-01,-9.641662e-01,240786
mean_wing_angle_flyany_frameany,4.485758e-02,2.217936e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.656109e-01,2.144710e+00,2970
mean_wing_angle_flyfemale_frameany,6.171926e-02,5.531894e+00,238360
mean_wing_angle_flyfemale_framewingflick,5.051059e-01,NaN,2581
mean_wing_angle_flymale_frameany,2.804183e-02,-6.200964e-01,240786
mean_wing_angle_flymale_framewingflick,6.328117e-01,3.177790e+00,389
mean_wing_area_flyany_frameany,8.554438e-01,-1.057768e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.015065e+00,1.703004e+00,2970
mean_wing_area_flyany_framewinggrooming,6.046205e-01,-8.239026e-02,9394
mean_wing_area_flyfemale_frameany,9.030897e-01,-9.616769e-01,238360
mean_wing_area_flymale_frameany,8.082780e-01,-9.942122e-01,240786
min_absdwing_angle_flyany_frameany,1.532891e+00,1.741904e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.202600e+01,3.107054e+00,2970
min_absdwing_angle_flyfemale_frameany,1.627363e+00,2.003776e+01,238350
min_absdwing_angle_flymale_frameany,1.439462e+00,1.079789e+01,240776
min_absdwing_area_flyany_frameany,3.082506e+00,1.360007e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.660521e+00,1.187485e+00,2970
min_absdwing_area_flyfemale_frameany,3.525006e+00,1.689709e+01,238350
min_absdwing_area_flymale_frameany,2.644517e+00,5.920808e+00,240776
min_dwing_angle_in_flyany_frameany,-1.446400e+00,-8.698489e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.169709e+01,3.068749e+00,2970
min_dwing_angle_in_flyfemale_frameany,-1.446448e+00,-1.014322e+01,238350
min_dwing_angle_in_flymale_frameany,-1.444860e+00,-5.516225e+00,240776
min_dwing_angle_out_flyany_frameany,-1.446366e+00,-8.696900e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.813720e+01,-3.131605e+00,2970
min_dwing_angle_out_flyfemale_frameany,-1.446205e+00,-1.015643e+01,238350
min_dwing_angle_out_flymale_frameany,-1.444943e+00,-5.513022e+00,240776
min_wing_angle_flyany_frameany,-3.023061e-02,2.953716e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.660321e-01,2.134080e+00,2970
min_wing_angle_flyfemale_frameany,-1.412671e-02,4.322547e+00,238360
min_wing_angle_flyfemale_framewingflick,4.098259e-01,NaN,2581
min_wing_angle_flymale_frameany,-4.627343e-02,-3.079431e+00,240786
min_wing_angle_flymale_framewingflick,5.283949e-01,3.103447e+00,389
min_wing_area_flyany_frameany,8.111750e-01,-1.312027e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.089320e-01,3.024860e+00,9394
min_wing_area_flyfemale_frameany,8.435526e-01,-1.385348e+00,238360
min_wing_area_flymale_frameany,7.791864e-01,-9.970182e-01,240786
nflies_close_flyany_frameany,4.352918e-01,-4.871926e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.990944e-01,-1.669707e-01,1156
nflies_close_flyany_framebodyturn,4.400228e-01,-8.084557e-01,5639
nflies_close_flyany_framebodyturnstart,4.473715e-01,-8.320348e-01,2231
nflies_close_flyany_framecrabwalkallstart,4.953145e-01,1.350615e-01,6138
nflies_close_flyany_framecrabwalkextreme,6.314133e-01,-1.800756e+00,2092
nflies_close_flyany_framecrabwalkextremestart,6.315224e-01,-1.762069e+00,535
nflies_close_flyany_framejumpstart,4.354643e-01,-4.937349e-01,772
nflies_close_flyany_framenearwall,5.082231e-01,-4.254060e-01,398641
nflies_close_flyany_framepivotcenter,3.932247e-01,-1.137568e+00,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.766873e-01,9.033672e-02,3853
nflies_close_flyany_framerightingstart,3.582595e-01,-1.047886e+00,208
nflies_close_flyany_framestop,3.754598e-01,-4.366731e-01,130395
nflies_close_flyany_frametouch,1.550333e+00,-6.469355e-01,10107
nflies_close_flyany_framewalk,3.772555e-01,-1.307508e+00,183984
nflies_close_flyany_framewingflick,4.889782e-01,-2.646919e+00,2970
nflies_close_flyany_framewinggrooming,1.388488e-01,-2.299960e+00,9394
nflies_close_flyfemale_frameany,4.785534e-01,-6.261199e-01,238360
nflies_close_flyfemale_framewingflick,7.470165e-01,NaN,2581
nflies_close_flymale_frameany,3.929714e-01,-2.736440e-01,240786
nflies_close_flymale_framechase,1.457174e+00,1.181390e+00,482
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.024373e-01,-4.613229e+00,389
nwingsdetected_flyany_frameany,1.113624e+00,3.316355e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998700e+00,1.779177e+00,2970
nwingsdetected_flyany_framewinggrooming,1.486894e+00,1.152252e+00,9394
nwingsdetected_flyfemale_frameany,1.180576e+00,9.786995e+00,238360
nwingsdetected_flymale_frameany,1.047129e+00,-1.589610e+00,240786
phi_flyany_frameany,-5.568166e-03,-5.213071e-01,479460
phisideways_flyany_framemove,4.459889e-01,6.241579e-01,349065
phisideways_flyfemale_framemove,4.294795e-01,-1.101544e+00,162904
phisideways_flymale_framemove,4.621220e-01,1.556914e+00,185975
theta_mm_flyany_frameany,6.024844e-02,2.506695e+00,479460
velmag_ctr_flyany_frameany,8.969787e+00,2.305085e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.825888e+00,-1.494111e+00,4821
velmag_ctr_flyany_framebodyturn,1.043755e+01,-9.702493e-01,5639
velmag_ctr_flyany_framecrabwalkall,1.278101e+01,-1.646397e+00,56112
