field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,2.923615e+00,-4.086266e+00,252455
du_ctr_flyany_framenearwall,4.235756e+00,-3.884973e+00,380557
du_ctr_flyany_framenotnearfly_notnearwall,2.377620e+00,-1.813721e+00,72323
du_ctr_flyany_framepivotcenter,6.436067e-02,-7.855334e-01,1015
du_ctr_flyany_framerighting,4.032979e+00,-4.406410e-01,3423
du_ctr_flyany_framestop,7.500987e-02,-2.531923e+00,195606
du_ctr_flyany_frametouch,1.336341e+00,-4.018885e+00,34556
du_ctr_flyany_framewalk,1.221528e+01,-3.815581e+00,109155
du_ctr_flyany_framewingextension,1.820943e+00,-1.229572e+00,1244
du_ctr_flyany_framewingflick,6.790866e+00,-4.202115e+00,698
du_ctr_flyany_framewinggrooming,6.190535e-02,-2.918711e+00,60745
du_ctr_flyfemale_frameany,3.492692e+00,-3.336299e+00,203321
du_ctr_flymale_frameany,3.939659e+00,-3.472579e+00,274173
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.735841e+00,-3.651617e+00,479280
du_tail_flyany_framepivottail,2.781727e-02,-1.867608e+00,7329
du_tail_flyfemale_frameany,3.487388e+00,-3.342906e+00,203321
du_tail_flymale_frameany,3.937784e+00,-3.474823e+00,274173
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441802e-01,3.833126e+00,2760
duration_flyany_framebodyturn,8.162594e-02,-1.058693e+00,2174
duration_flyany_framechase,8.854325e-02,-1.712207e+00,467
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.233515e-01,2.673751e+00,45734
duration_flyany_framecrabwalkextreme,1.244121e-01,1.821169e+00,1277
duration_flyany_framejump,7.143740e-02,-4.977305e+00,430
duration_flyany_framemove,1.627644e+00,1.162852e+00,283694
duration_flyany_framepivotcenter,1.073477e-01,6.846806e+00,1015
duration_flyany_framepivottail,1.185555e-01,-2.769116e+00,7329
duration_flyany_framerighting,3.422934e-01,-1.612118e+00,3423
duration_flyany_framestop,1.173963e+00,1.254955e-01,195606
duration_flyany_frametouch,2.858962e-01,7.650801e+00,34556
duration_flyany_framewalk,4.742987e-01,-1.807859e+00,109156
duration_flyany_framewingextension,1.393956e-01,-2.598638e+00,1244
duration_flyany_framewingflick,3.334892e-02,-1.380554e+00,698
duration_flyany_framewinggrooming,2.239723e+00,2.422228e+00,60746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502293e-01,3.984219e+00,1560
duration_flyfemale_framebodyturn,8.122699e-02,-1.051567e+00,811
duration_flyfemale_framechase,8.081573e-02,-5.718010e-01,272
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.033198e-01,4.672090e+00,18955
duration_flyfemale_framecrabwalkextreme,1.277317e-01,2.731070e+00,568
duration_flyfemale_framejump,8.222375e-02,-1.982239e+00,237
duration_flyfemale_framemove,1.455552e+00,5.906383e-01,126911
duration_flyfemale_framepivotcenter,1.013953e-01,3.636574e+00,511
duration_flyfemale_framepivottail,1.151112e-01,-2.816878e+00,2813
duration_flyfemale_framerighting,3.409704e-01,-1.739364e+00,1503
duration_flyfemale_framestop,9.206959e-01,-2.251784e-01,76410
duration_flyfemale_frametouch,3.213097e-01,1.306976e+01,20805
duration_flyfemale_framewalk,4.389291e-01,-1.996051e+00,45233
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.552688e+00,2.962844e+00,23923
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379623e-01,2.455018e+00,1198
duration_flymale_framebodyturn,8.169216e-02,-1.155034e+00,1357
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.345751e-01,8.454223e-01,26766
duration_flymale_framecrabwalkextreme,1.230070e-01,5.635399e-01,704
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.683042e+00,7.436143e-01,156202
duration_flymale_framepivotcenter,1.122066e-01,2.979007e+00,500
duration_flymale_framepivottail,1.212618e-01,-2.563735e+00,4514
duration_flymale_framerighting,3.226037e-01,-9.874217e-01,1881
duration_flymale_framestop,1.343908e+00,1.311599e-01,117971
duration_flymale_frametouch,2.469144e-01,2.868535e+00,13540
duration_flymale_framewalk,4.979141e-01,-1.655739e+00,63892
duration_flymale_framewingextension,1.578107e-01,-2.381478e+00,1168
duration_flymale_framewingflick,3.359014e-02,-1.248195e+00,602
duration_flymale_framewinggrooming,1.854533e+00,4.204487e-01,35857
dv_cor_flyany_frameany,-7.871586e-02,-1.102426e+00,479280
dv_cor_flyfemale_frameany,-1.048139e-01,-1.581492e+00,203321
dv_cor_flymale_frameany,-5.987597e-02,-2.396598e-01,274173
dv_ctr_flyany_frameany,-9.709784e-02,-1.069008e+00,479280
dv_ctr_flyfemale_frameany,-1.127313e-01,-1.250399e+00,203321
dv_ctr_flymale_frameany,-8.650387e-02,-3.862132e-01,274173
dv_tail_flyany_frameany,1.555872e-01,4.603297e+00,479280
dv_tail_flyfemale_frameany,1.953520e-01,4.370861e+00,203321
dv_tail_flymale_frameany,1.263776e-01,2.839687e+00,274173
dwing_angle_diff_flyany_frameany,4.540550e-05,1.524784e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.743116e+00,-1.253554e+00,1244
dwing_angle_diff_flyany_framewingflick,-1.699915e+01,4.168305e-01,698
dwing_angle_diff_flyfemale_frameany,2.018464e-03,7.068736e+00,203321
dwing_angle_diff_flymale_frameany,-1.466185e-03,-4.511416e+00,274173
dwing_angle_imbalance_flyany_frameany,-1.256904e+00,-1.016033e+01,479280
dwing_angle_imbalance_flyany_framewingextension,-2.920719e+00,-3.127070e+00,1244
dwing_angle_imbalance_flyany_framewingflick,-4.242066e+00,-6.321656e-01,698
dwing_angle_imbalance_flyany_framewinggrooming,-2.135539e+00,-6.461826e+00,60745
dwing_angle_imbalance_flyfemale_frameany,-1.030934e+00,-8.116606e+00,203321
dwing_angle_imbalance_flymale_frameany,-1.417775e+00,-8.715486e+00,274173
ecc_flyany_frameany,3.562219e-01,-9.948507e-03,479300
ecc_flyfemale_frameany,3.572481e-01,7.315972e-01,203328
ecc_flymale_frameany,3.553167e-01,-5.358861e-01,274186
fractime_flyany_frameattemptedcopulation,1.230962e-04,-1.064428e-01,479300
fractime_flyany_framebackup,5.758398e-03,1.109190e+00,479300
fractime_flyany_framebackup_nearfly,4.602545e-03,3.348987e+00,479300
fractime_flyany_framebackup_nearwall,5.725016e-03,1.142844e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.043188e-05,-2.437955e+00,479300
fractime_flyany_framebodyturn,4.535781e-03,-4.666687e+00,479300
fractime_flyany_framebodyturn_nearfly,1.923639e-03,-3.657806e+00,479300
fractime_flyany_framebodyturn_nearwall,4.297934e-03,-4.571970e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.669101e-04,-2.414577e+00,479300
fractime_flyany_framechase,9.826831e-04,-5.284155e-01,479300
fractime_flyany_framechase_notwingextension,9.826831e-04,-5.397713e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479300
fractime_flyany_framecrabwalkall,9.541832e-02,-1.156075e-01,479300
fractime_flyany_framecrabwalkall_nearfly,4.462550e-02,3.113243e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.455665e-02,-8.073556e-02,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.113082e-04,-4.516819e-01,479300
fractime_flyany_framecrabwalkextreme,2.664302e-03,-5.594790e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.850615e-03,5.282072e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.616315e-03,-3.704714e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798665e-05,-1.454323e+00,479300
fractime_flyany_framejump,9.159190e-04,-1.633244e+00,479300
fractime_flyany_framejump_nearfly,4.527436e-04,-1.744333e-01,479300
fractime_flyany_framejump_nearwall,5.090757e-04,-9.171297e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.233883e-04,-2.259096e+00,479300
fractime_flyany_framemove,5.918923e-01,7.555244e-03,479300
fractime_flyany_framemove_nearfly,3.342750e-01,4.318374e+00,479300
fractime_flyany_framemove_nearwall,5.510620e-01,5.677646e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.189860e-02,-1.872358e+00,479300
fractime_flyany_framenotanybehavior,2.388045e-01,2.848477e+00,479300
fractime_flyany_framepivotcenter,2.123931e-03,8.827090e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.604423e-03,1.748354e+01,479300
fractime_flyany_framepivotcenter_nearwall,1.810974e-03,1.445129e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.733153e-04,7.741769e-01,479300
fractime_flyany_framepivotcenter_stop,5.987899e-04,9.337832e+00,479300
fractime_flyany_framepivottail,1.529105e-02,-4.442242e+00,479300
fractime_flyany_framepivottail_nearfly,8.758606e-03,-2.398772e+00,479300
fractime_flyany_framepivottail_nearwall,1.508241e-02,-4.409781e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418736e-04,-1.152288e+00,479300
fractime_flyany_framerighting,7.147924e-03,3.648692e+00,479300
fractime_flyany_framerighting_nearfly,3.515544e-03,7.641271e+00,479300
fractime_flyany_framerighting_nearwall,6.067181e-03,5.117116e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.032547e-04,-4.957513e-01,479300
fractime_flyany_framestop,4.081077e-01,-7.555244e-03,479300
fractime_flyany_framestop_nearfly,1.924619e-01,3.004718e+00,479300
fractime_flyany_framestop_nearwall,2.429501e-01,4.281707e-02,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.190027e-01,-7.028782e-01,479300
fractime_flyany_framestop_notwinggrooming,2.817734e-01,-1.047654e+00,479300
fractime_flyany_frametouch,7.209681e-02,7.395908e+00,479300
fractime_flyany_frametouch_notchase,7.190486e-02,9.701763e+00,479300
fractime_flyany_framewalk,2.277405e-01,-3.519996e+00,479300
fractime_flyany_framewalk_nearfly,9.114542e-02,-1.071380e+00,479300
fractime_flyany_framewalk_nearwall,2.098727e-01,-3.233708e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.557062e-02,-1.713830e+00,479300
fractime_flyany_framewingextension,2.607970e-03,5.421054e-01,479300
fractime_flyany_framewingextension_nearfly,1.848529e-03,2.677388e-01,479300
fractime_flyany_framewingextension_notchase,2.607970e-03,1.248902e+00,479300
fractime_flyany_framewingextension_notnearfly,7.594409e-04,1.540284e+01,479300
fractime_flyany_framewingflick,1.472981e-03,1.755924e+01,479300
fractime_flyany_framewingflick_nearfly,8.178594e-04,1.029499e+01,479300
fractime_flyany_framewingflick_notnearfly,6.551221e-04,4.249641e+01,479300
fractime_flyany_framewinggrooming,1.267390e-01,3.215220e+00,479300
fractime_flyany_framewinggrooming_nearfly,4.207594e-02,7.462960e+00,479300
fractime_flyany_framewinggrooming_nearwall,4.891300e-02,3.257878e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.831838e-02,7.354500e-01,479300
fractime_flyfemale_firsthalf_framechase,1.744473e-03,1.187628e+00,105476
fractime_flyfemale_firsthalf_frametouch,1.124142e-01,1.849044e+01,105476
fractime_flyfemale_frameattemptedcopulation,1.377133e-04,3.592469e+00,203321
fractime_flyfemale_framebackup,7.672597e-03,3.067894e+00,203321
fractime_flyfemale_framebodyturn,3.988767e-03,-4.462492e+00,203321
fractime_flyfemale_framechase,1.367296e-03,1.241294e+00,203321
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,203321
fractime_flyfemale_framecrabwalkall,9.322697e-02,1.184880e+00,203321
fractime_flyfemale_framecrabwalkextreme,2.793612e-03,1.220711e+00,203321
fractime_flyfemale_framejump,1.180399e-03,-1.415139e+00,203321
fractime_flyfemale_framemove,6.241903e-01,8.718454e-01,203321
fractime_flyfemale_framenotanybehavior,2.569041e-01,2.661241e+00,203321
fractime_flyfemale_framepivotcenter,2.513267e-03,7.102995e+00,203321
fractime_flyfemale_framepivottail,1.383527e-02,-3.893904e+00,203321
fractime_flyfemale_framerighting,7.392252e-03,2.298210e+00,203321
fractime_flyfemale_framestop,3.758097e-01,-8.718454e-01,203321
fractime_flyfemale_frametouch,1.023259e-01,2.292019e+01,203321
fractime_flyfemale_framewalk,2.224709e-01,-2.942256e+00,203321
fractime_flyfemale_framewingextension,3.983848e-04,8.481399e-01,203321
fractime_flyfemale_framewingflick,5.115064e-04,1.181737e+01,203321
fractime_flyfemale_framewinggrooming,1.176612e-01,1.459070e+00,203321
fractime_flyfemale_secondhalf_framechase,9.563731e-04,9.404818e-01,98288
fractime_flyfemale_secondhalf_frametouch,9.108945e-02,2.573215e+01,98288
fractime_flyfirsthalf_framebackup,6.270861e-03,1.581601e+00,239680
fractime_flyfirsthalf_framebodyturn,4.977470e-03,-4.824404e+00,239680
fractime_flyfirsthalf_framechase,1.410214e-03,-4.679924e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.001585e-01,4.430230e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.791222e-03,-1.577084e-01,239680
fractime_flyfirsthalf_framejump,1.276702e-03,-1.196773e+00,239680
fractime_flyfirsthalf_framemove,6.325851e-01,6.889569e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.856642e-03,8.526197e+00,239680
fractime_flyfirsthalf_framepivottail,1.733144e-02,-4.306835e+00,239680
fractime_flyfirsthalf_framerighting,7.918892e-03,3.552828e+00,239680
fractime_flyfirsthalf_framestop,3.674149e-01,-6.889569e-01,239680
fractime_flyfirsthalf_frametouch,8.336115e-02,6.737862e+00,239680
fractime_flyfirsthalf_framewalk,2.446804e-01,-3.240670e+00,239680
fractime_flyfirsthalf_framewingextension,2.937250e-03,5.210620e-01,239680
fractime_flyfirsthalf_framewingflick,1.731475e-03,1.665131e+01,239680
fractime_flyfirsthalf_framewinggrooming,1.323014e-01,2.914148e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.124219e-04,-2.257710e-01,133426
fractime_flymale_firsthalf_framechase,1.154198e-03,-5.376770e-01,133426
fractime_flymale_firsthalf_frametouch,5.949365e-02,1.717123e+00,133426
fractime_flymale_frameattemptedcopulation,1.130673e-04,-2.343070e-01,274173
fractime_flymale_framebackup,4.369504e-03,-6.184181e-01,274173
fractime_flymale_framebodyturn,4.960372e-03,-4.129756e+00,274173
fractime_flymale_framechase,7.039351e-04,-5.977413e-01,274173
fractime_flymale_framechase_notwingextension,7.039351e-04,-6.214733e-01,274173
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,274173
fractime_flymale_framecrabwalkall,9.762449e-02,-9.635471e-01,274173
fractime_flymale_framecrabwalkextreme,2.578664e-03,-1.402650e+00,274173
fractime_flymale_framejump,7.148771e-04,-1.468871e+00,274173
fractime_flymale_framemove,5.697206e-01,-7.291548e-01,274173
fractime_flymale_framenotanybehavior,2.256750e-01,3.061828e+00,274173
fractime_flymale_framepivotcenter,1.849197e-03,1.112677e+01,274173
fractime_flymale_framepivottail,1.647135e-02,-4.293288e+00,274173
fractime_flymale_framerighting,6.871574e-03,5.462038e+00,274173
fractime_flymale_framestop,4.302794e-01,7.291548e-01,274173
fractime_flymale_frametouch,4.938488e-02,1.767048e+00,274173
fractime_flymale_frametouch_notchase,4.925722e-02,2.700483e+00,274173
fractime_flymale_framewalk,2.330353e-01,-3.463235e+00,274173
fractime_flymale_framewingextension,4.260084e-03,4.044737e-01,274173
fractime_flymale_framewingflick,2.195694e-03,1.582017e+01,274173
fractime_flymale_framewinggrooming,1.307824e-01,3.857165e+00,274173
fractime_flymale_secondhalf_frameattemptedcopulation,1.138774e-04,-2.128026e-01,140502
fractime_flymale_secondhalf_framechase,2.775761e-04,-5.996170e-01,140502
fractime_flymale_secondhalf_frametouch,3.984997e-02,1.648199e+00,140502
fractime_flysecondhalf_framebackup,5.246244e-03,5.232922e-01,239600
fractime_flysecondhalf_framebodyturn,4.094324e-03,-4.310010e+00,239600
fractime_flysecondhalf_framechase,5.550918e-04,-5.433475e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239600
fractime_flysecondhalf_framecrabwalkall,9.068447e-02,-6.366793e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.537563e-03,-9.057799e-01,239600
fractime_flysecondhalf_framejump,5.550918e-04,-1.922448e+00,239600
fractime_flysecondhalf_framemove,5.511519e-01,-6.077787e-01,239600
fractime_flysecondhalf_framepivotcenter,2.391486e-03,8.484886e+00,239600
fractime_flysecondhalf_framepivottail,1.325125e-02,-4.206052e+00,239600
fractime_flysecondhalf_framerighting,6.377295e-03,3.532713e+00,239600
fractime_flysecondhalf_framestop,4.488481e-01,6.077787e-01,239600
fractime_flysecondhalf_frametouch,6.083472e-02,7.267454e+00,239600
fractime_flysecondhalf_framewalk,2.108097e-01,-3.585630e+00,239600
fractime_flysecondhalf_framewingextension,2.278798e-03,4.819705e-01,239600
fractime_flysecondhalf_framewingflick,1.214524e-03,1.623784e+01,239600
fractime_flysecondhalf_framewinggrooming,1.211811e-01,3.167906e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.100163e+00,-4.245691e+00,252455
magveldiff_nose2ell_flyany_frametouch,5.829122e+00,-5.331572e+00,34556
magveldiff_nose2ell_flyfemale_framechase,7.350019e+00,-1.808929e+00,272
magveldiff_nose2ell_flyfemale_framenearfly,6.611300e+00,-4.251066e+00,124858
magveldiff_nose2ell_flyfemale_frametouch,5.669587e+00,-4.784578e+00,20805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.480126e+00,-4.137907e+00,126891
magveldiff_nose2ell_flymale_frametouch,6.020303e+00,-5.122508e+00,13540
magveldiff_nose2ell_flymale_framewingextension,5.264662e+00,-1.127703e+00,1168
max_absdwing_angle_flyany_frameany,3.149504e+00,1.607680e+01,479280
max_absdwing_angle_flyany_framechase,2.483364e+00,6.448793e+00,467
max_absdwing_angle_flyany_framenearfly,3.126422e+00,2.005426e+01,252455
max_absdwing_angle_flyany_frametouch,3.519950e+00,1.776348e+01,34556
max_absdwing_angle_flyany_framewingextension,5.390796e+00,1.661202e-01,1244
max_absdwing_angle_flyany_framewingflick,1.173029e+01,-3.339823e-01,698
max_absdwing_angle_flyany_framewinggrooming,5.890411e+00,1.564781e+01,60745
max_absdwing_angle_flyfemale_frameany,2.672147e+00,1.141812e+01,203321
max_absdwing_angle_flyfemale_framenearfly,2.732905e+00,1.535193e+01,124858
max_absdwing_angle_flyfemale_frametouch,3.410668e+00,1.696149e+01,20805
max_absdwing_angle_flymale_frameany,3.492870e+00,1.485767e+01,274173
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.424002e+00,1.863238e+01,126891
max_absdwing_angle_flymale_frametouch,3.584700e+00,1.452560e+01,13540
max_absdwing_area_flyany_frameany,5.831729e+00,1.462834e+01,479280
max_absdwing_area_flyany_framewingextension,6.326820e+00,1.363395e-01,1244
max_absdwing_area_flyany_framewingflick,1.446224e+01,3.680274e+00,698
max_absdwing_area_flyany_framewinggrooming,9.151276e+00,3.352737e+00,60745
max_absdwing_area_flyfemale_frameany,5.631531e+00,1.035904e+01,203321
max_absdwing_area_flymale_frameany,5.966691e+00,1.350867e+01,274173
max_dwing_angle_in_flyany_frameany,1.690040e+00,1.353961e+01,479280
max_dwing_angle_in_flyany_framewingextension,3.784552e+00,1.124335e+00,1244
max_dwing_angle_in_flyany_framewingflick,1.160177e+01,-2.494619e-01,698
max_dwing_angle_in_flyfemale_frameany,1.498656e+00,1.047121e+01,203321
max_dwing_angle_in_flymale_frameany,1.827403e+00,1.222229e+01,274173
max_dwing_angle_out_flyany_frameany,1.690086e+00,1.354157e+01,479280
max_dwing_angle_out_flyany_framewingextension,2.041436e+00,-2.130303e-01,1244
max_dwing_angle_out_flyany_framewingflick,-5.397371e+00,5.929556e-01,698
max_dwing_angle_out_flyfemale_frameany,1.500674e+00,1.049390e+01,203321
max_dwing_angle_out_flymale_frameany,1.825937e+00,1.219987e+01,274173
max_wing_angle_flyany_frameany,2.301102e-01,1.647178e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.264821e-01,4.340118e+00,467
max_wing_angle_flyany_framenearfly,2.061221e-01,1.581242e+01,252465
max_wing_angle_flyany_frametouch,1.721003e-01,7.561771e+00,34556
max_wing_angle_flyany_framewingextension,7.460319e-01,9.122964e-01,1244
max_wing_angle_flyany_framewingflick,5.135680e-01,1.457552e-01,698
max_wing_angle_flyany_framewinggrooming,4.559540e-01,7.160647e+00,60746
max_wing_angle_flyfemale_frameany,1.804303e-01,1.065664e+01,203328
max_wing_angle_flyfemale_framenearfly,1.656454e-01,1.207702e+01,124862
max_wing_angle_flyfemale_frametouch,1.506434e-01,1.101525e+01,20805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.661797e-01,1.505531e+01,274186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.376242e-01,1.415053e+01,126897
max_wing_angle_flymale_frametouch,1.911588e-01,5.508635e+00,13540
max_wing_angle_flymale_framewingflick,5.136876e-01,4.113608e-02,602
max_wing_area_flyany_frameany,9.567050e-01,1.295758e+00,479300
max_wing_area_flyany_framewingextension,1.253862e+00,8.460607e-01,1244
max_wing_area_flyany_framewinggrooming,9.504252e-01,3.368850e+00,60746
max_wing_area_flyfemale_frameany,1.015650e+00,1.070544e+00,203328
max_wing_area_flymale_frameany,9.137102e-01,1.804554e+00,274186
mean_wing_angle_flyany_frameany,1.437230e-01,2.001759e+01,479300
mean_wing_angle_flyany_framewingextension,4.462922e-01,2.624161e+00,1244
mean_wing_angle_flyany_framewingflick,4.178887e-01,1.224629e-01,698
mean_wing_angle_flyfemale_frameany,9.892414e-02,1.265288e+01,203328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.763681e-01,1.852955e+01,274186
mean_wing_angle_flymale_framewingflick,4.263693e-01,1.336885e-01,602
mean_wing_area_flyany_frameany,8.748269e-01,-2.359749e-01,479300
mean_wing_area_flyany_framewingextension,9.640303e-01,1.013585e+00,1244
mean_wing_area_flyany_framewingflick,8.614025e-01,-9.811312e-01,698
mean_wing_area_flyany_framewinggrooming,7.029899e-01,4.582829e+00,60746
mean_wing_area_flyfemale_frameany,9.389563e-01,1.312678e-01,203328
mean_wing_area_flymale_frameany,8.286001e-01,-1.205153e-01,274186
min_absdwing_angle_flyany_frameany,1.373470e+00,1.190089e+01,479280
min_absdwing_angle_flyany_framewingextension,1.685784e+00,2.682263e-01,1244
min_absdwing_angle_flyany_framewingflick,6.052758e+00,-9.840009e-01,698
min_absdwing_angle_flyfemale_frameany,1.186432e+00,7.683563e+00,203321
min_absdwing_angle_flymale_frameany,1.512497e+00,1.214103e+01,274173
min_absdwing_area_flyany_frameany,3.173502e+00,1.425248e+01,479280
min_absdwing_area_flyany_framewingextension,2.200206e+00,-7.643103e-01,1244
min_absdwing_area_flyany_framewingflick,6.855001e+00,2.819170e+00,698
min_absdwing_area_flyfemale_frameany,3.108299e+00,1.086048e+01,203321
min_absdwing_area_flymale_frameany,3.222760e+00,1.287139e+01,274173
min_dwing_angle_in_flyany_frameany,-1.690086e+00,-1.354157e+01,479280
min_dwing_angle_in_flyany_framewingextension,-2.041436e+00,2.130303e-01,1244
min_dwing_angle_in_flyany_framewingflick,5.397371e+00,-5.929556e-01,698
min_dwing_angle_in_flyfemale_frameany,-1.500674e+00,-1.049390e+01,203321
min_dwing_angle_in_flymale_frameany,-1.825937e+00,-1.219987e+01,274173
min_dwing_angle_out_flyany_frameany,-1.690040e+00,-1.353961e+01,479280
min_dwing_angle_out_flyany_framewingextension,-3.784552e+00,-1.124335e+00,1244
min_dwing_angle_out_flyany_framewingflick,-1.160177e+01,2.494619e-01,698
min_dwing_angle_out_flyfemale_frameany,-1.498656e+00,-1.047121e+01,203321
min_dwing_angle_out_flymale_frameany,-1.827403e+00,-1.222229e+01,274173
min_wing_angle_flyany_frameany,5.733569e-02,2.082003e+01,479300
min_wing_angle_flyany_framewingextension,1.465525e-01,3.993252e+00,1244
min_wing_angle_flyany_framewingflick,3.222093e-01,9.479406e-02,698
min_wing_angle_flyfemale_frameany,1.741793e-02,1.169948e+01,203328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.655651e-02,2.133689e+01,274186
min_wing_angle_flymale_framewingflick,3.390510e-01,2.305209e-01,602
min_wing_area_flyany_frameany,7.929487e-01,-1.729881e+00,479300
min_wing_area_flyany_framewingextension,6.741990e-01,8.784081e-01,1244
min_wing_area_flyany_framewinggrooming,4.555547e-01,5.966340e+00,60746
min_wing_area_flyfemale_frameany,8.622626e-01,-8.055230e-01,203328
min_wing_area_flymale_frameany,7.434900e-01,-1.967363e+00,274186
nflies_close_flyany_frameany,1.021262e+00,1.043282e+01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.754412e+00,1.226319e+01,620
nflies_close_flyany_framebodyturn,7.645451e-01,6.462531e+00,2174
nflies_close_flyany_framebodyturnstart,8.188815e-01,7.277238e+00,874
nflies_close_flyany_framecrabwalkallstart,1.139588e+00,1.126278e+01,4651
nflies_close_flyany_framecrabwalkextreme,1.366518e+00,7.670789e+00,1277
nflies_close_flyany_framecrabwalkextremestart,1.374225e+00,8.051887e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.206979e+00,1.220954e+01,380570
nflies_close_flyany_framepivotcenter,1.966030e+00,9.312281e+00,1015
nflies_close_flyany_framepivotcenterstart,1.941441e+00,8.695364e+00,312
nflies_close_flyany_framepivottailstart,1.183580e+00,1.053884e+01,2018
nflies_close_flyany_framerightingstart,8.903451e-01,5.657890e+00,325
nflies_close_flyany_framestop,8.142739e-01,7.747038e+00,195606
nflies_close_flyany_frametouch,3.180562e+00,1.684294e+01,34556
nflies_close_flyany_framewalk,6.927864e-01,5.859532e+00,109156
nflies_close_flyany_framewingflick,1.236324e+00,3.891366e-01,698
nflies_close_flyany_framewinggrooming,4.304207e-01,4.349473e+00,60746
nflies_close_flyfemale_frameany,1.366364e+00,1.402872e+01,203328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.657211e-01,7.169851e+00,274186
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.749836e+00,4.543690e+00,1168
nflies_close_flymale_framewingflick,9.760699e-01,-1.109865e+00,602
nwingsdetected_flyany_frameany,1.371481e+00,2.361701e+01,479300
nwingsdetected_flyany_framewingextension,1.978209e+00,8.395695e-01,1244
nwingsdetected_flyany_framewingflick,1.894347e+00,8.705825e-01,698
nwingsdetected_flyany_framewinggrooming,1.629459e+00,9.447851e+00,60746
nwingsdetected_flyfemale_frameany,1.271792e+00,1.803403e+01,203328
nwingsdetected_flymale_frameany,1.444713e+00,1.982297e+01,274186
phi_flyany_frameany,-7.771743e-02,-7.553701e+00,479300
phisideways_flyany_framemove,4.974421e-01,4.359880e+00,283694
