field,value,zscore,nflyframes
du_tail_flyany_frameany,4.958828e+00,-3.752801e+00,455449
du_tail_flyany_framepivottail,-7.473994e-01,-6.879669e+00,2919
du_tail_flyfemale_frameany,6.026998e+00,-1.573776e+00,215739
du_tail_flymale_frameany,3.997476e+00,-4.985625e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.049724e-01,1.925041e+01,1597
duration_flyany_framebodyturn,8.729771e-02,3.758909e+00,997
duration_flyany_framechase,2.023625e-01,-3.570305e-01,2518
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.598828e-01,3.778574e+00,35349
duration_flyany_framecrabwalkextreme,1.193226e-01,5.758151e-01,824
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.068891e+00,9.908540e+00,196620
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.480784e-01,5.076762e+00,2919
duration_flyany_framerighting,2.207981e-01,-4.608203e+00,297
duration_flyany_framestop,6.458648e+00,1.067504e+01,258848
duration_flyany_frametouch,4.001350e-01,1.686398e+01,15753
duration_flyany_framewalk,1.553882e+00,2.041464e+01,160649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.984918e-01,-1.174731e+01,1588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,2.127888e-01,1.711726e+01,1121
duration_flyfemale_framebodyturn,8.880972e-02,5.441765e+00,674
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.133344e-01,1.207264e+01,24901
duration_flyfemale_framecrabwalkextreme,1.340236e-01,4.532945e+00,498
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.685496e+00,1.486303e+01,116464
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.489536e-01,5.454979e+00,1723
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.198940e+00,7.162229e+00,99275
duration_flyfemale_frametouch,3.030626e-01,1.250218e+01,4905
duration_flyfemale_framewalk,1.582090e+00,2.187885e+01,96866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.170826e+00,-7.167564e+00,1295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.949227e-01,1.509998e+01,476
duration_flymale_framebodyturn,8.535371e-02,1.607061e+00,323
duration_flymale_framechase,2.689770e-01,-5.824784e-01,2332
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.117763e-01,-7.417125e-01,10447
duration_flymale_framecrabwalkextreme,1.027841e-01,-3.858212e+00,326
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.560839e+00,4.714044e+00,80137
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.472032e-01,4.206412e+00,1196
duration_flymale_framerighting,2.323242e-01,-2.544783e+00,291
duration_flymale_framestop,9.392384e+00,8.788123e+00,159573
duration_flymale_frametouch,4.875002e-01,1.488224e+01,10848
duration_flymale_framewalk,1.528495e+00,1.715790e+01,63782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.261578e-01,-1.233315e+01,293
dv_cor_flyany_frameany,-1.259119e-01,-2.128458e+00,455449
dv_cor_flyfemale_frameany,-1.572355e-01,-2.525929e+00,215739
dv_cor_flymale_frameany,-9.772063e-02,-7.600722e-01,239710
dv_ctr_flyany_frameany,-1.527884e-01,-2.015837e+00,455449
dv_ctr_flyfemale_frameany,-1.997231e-01,-2.374541e+00,215739
dv_ctr_flymale_frameany,-1.105471e-01,-6.858202e-01,239710
dv_tail_flyany_frameany,-8.014034e-02,-1.419820e+00,455449
dv_tail_flyfemale_frameany,-1.403976e-01,-2.717615e+00,215739
dv_tail_flymale_frameany,-2.590884e-02,2.327783e-01,239710
dwing_angle_diff_flyany_frameany,-6.221791e-05,-7.511232e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.829432e-05,-8.775185e-01,215739
dwing_angle_diff_flymale_frameany,-3.874914e-05,6.115420e-01,239710
dwing_angle_imbalance_flyany_frameany,-4.918013e-01,3.595788e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954754e+00,-1.472944e+00,1588
dwing_angle_imbalance_flyfemale_frameany,-4.798144e-01,2.174059e+00,215739
dwing_angle_imbalance_flymale_frameany,-5.025895e-01,3.862558e+00,239710
ecc_flyany_frameany,3.449424e-01,1.656017e+00,455468
ecc_flyfemale_frameany,3.427684e-01,5.232652e-01,215748
ecc_flymale_frameany,3.468991e-01,2.272031e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.080550e-01,455468
fractime_flyany_framebackup,3.515066e-03,-6.653586e-01,455468
fractime_flyany_framebackup_nearfly,2.660999e-03,1.659887e-01,455468
fractime_flyany_framebackup_nearwall,3.488719e-03,-6.638578e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-1.114263e+00,455468
fractime_flyany_framebodyturn,2.197739e-03,-5.875667e+00,455468
fractime_flyany_framebodyturn_nearfly,7.333117e-04,-5.824620e+00,455468
fractime_flyany_framebodyturn_nearwall,2.066007e-03,-5.825803e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.440839e-05,-2.729707e+00,455468
fractime_flyany_framechase,5.534966e-03,-8.784833e-01,455468
fractime_flyany_framechase_notwingextension,5.530575e-03,-8.216631e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,455468
fractime_flyany_framecrabwalkall,7.761028e-02,-3.232182e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.239894e-02,-2.785824e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.514030e-02,-3.300765e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.014341e-03,1.118115e+00,455468
fractime_flyany_framecrabwalkextreme,1.815715e-03,-2.800280e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.660393e-04,-2.923674e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.791564e-03,-2.648365e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.979429e+00,455468
fractime_flyany_framejump,6.586632e-06,-3.591546e+00,455468
fractime_flyany_framejump_nearfly,4.391088e-06,-3.462132e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-06,-3.022304e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.880716e+00,455468
fractime_flyany_framemove,4.316878e-01,-5.337771e+00,455468
fractime_flyany_framemove_nearfly,1.294032e-01,-5.140187e+00,455468
fractime_flyany_framemove_nearwall,3.405398e-01,-6.397246e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.854339e-02,2.320104e+00,455468
fractime_flyany_framenotanybehavior,4.353544e-02,-6.146646e+00,455468
fractime_flyany_framepivotcenter,2.744430e-04,-7.256605e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.361237e-04,-8.718884e-01,455468
fractime_flyany_framepivotcenter_nearwall,1.514925e-04,-1.139302e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.009950e-04,-5.730925e-02,455468
fractime_flyany_framepivotcenter_stop,5.708414e-05,-6.217401e-01,455468
fractime_flyany_framepivottail,6.408793e-03,-5.101528e+00,455468
fractime_flyany_framepivottail_nearfly,3.572150e-03,-4.492525e+00,455468
fractime_flyany_framepivottail_nearwall,6.279256e-03,-5.095045e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049751e-05,-8.255204e-01,455468
fractime_flyany_framerighting,6.674454e-04,-3.069121e+00,455468
fractime_flyany_framerighting_nearfly,2.656608e-04,-2.718606e+00,455468
fractime_flyany_framerighting_nearwall,1.536881e-04,-3.546814e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.468959e-04,-1.766585e+00,455468
fractime_flyany_framestop,5.683122e-01,5.337771e+00,455468
fractime_flyany_framestop_nearfly,1.840393e-01,3.425140e+00,455468
fractime_flyany_framestop_nearwall,3.390315e-01,3.201340e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.927710e-01,3.277779e+00,455468
fractime_flyany_framestop_notwinggrooming,5.649047e-01,7.123925e+00,455468
fractime_flyany_frametouch,3.458640e-02,1.182022e+00,455468
fractime_flyany_frametouch_notchase,3.428122e-02,1.907992e+00,455468
fractime_flyany_framewalk,3.527119e-01,-1.381534e+00,455468
fractime_flyany_framewalk_nearfly,8.819500e-02,-3.149108e+00,455468
fractime_flyany_framewalk_nearwall,2.691166e-01,-3.202352e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.419182e-02,5.108255e+00,455468
fractime_flyany_framewingextension,4.391088e-05,-1.172560e+00,455468
fractime_flyany_framewingextension_nearfly,2.634653e-05,-1.115526e+00,455468
fractime_flyany_framewingextension_notchase,3.951979e-05,-1.247494e+00,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-3.409319e+00,455468
fractime_flyany_framewingflick,2.195544e-05,-1.065653e+00,455468
fractime_flyany_framewingflick_nearfly,1.317326e-05,-9.168824e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.137524e+00,455468
fractime_flyany_framewinggrooming,3.495306e-03,-4.805741e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.303266e-04,-2.939619e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.081376e-03,-2.830620e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.207549e-03,-4.125206e+00,455468
fractime_flyfemale_firsthalf_framechase,1.650073e-03,6.849572e-01,107874
fractime_flyfemale_firsthalf_frametouch,3.277898e-02,1.893395e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,215739
fractime_flyfemale_framebackup,5.196093e-03,6.902110e-01,215739
fractime_flyfemale_framebodyturn,3.124145e-03,-4.857978e+00,215739
fractime_flyfemale_framechase,8.760586e-04,6.682558e-02,215739
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,215739
fractime_flyfemale_framecrabwalkall,1.154219e-01,1.813301e+00,215739
fractime_flyfemale_framecrabwalkextreme,2.308345e-03,-5.298355e-01,215739
fractime_flyfemale_framejump,1.390569e-05,-3.226841e+00,215739
fractime_flyfemale_framemove,5.398375e-01,-2.423720e+00,215739
fractime_flyfemale_framenotanybehavior,4.982409e-02,-6.005110e+00,215739
fractime_flyfemale_framepivotcenter,2.085854e-04,-9.722309e-01,215739
fractime_flyfemale_framepivottail,7.986502e-03,-3.419971e+00,215739
fractime_flyfemale_framerighting,5.098754e-05,-3.778455e+00,215739
fractime_flyfemale_framestop,4.601625e-01,2.423720e+00,215739
fractime_flyfemale_frametouch,2.273581e-02,6.557696e-01,215739
fractime_flyfemale_framewalk,4.489962e-01,2.261742e+00,215739
fractime_flyfemale_framewingextension,3.708184e-05,-4.657048e-01,215739
fractime_flyfemale_framewingflick,1.854092e-05,-1.016044e+00,215739
fractime_flyfemale_framewinggrooming,6.002624e-03,-4.291863e+00,215739
fractime_flyfemale_secondhalf_framechase,1.019793e-04,-1.016821e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.269179e-02,-1.530704e+00,107865
fractime_flyfirsthalf_framebackup,4.944365e-03,1.026500e+00,227734
fractime_flyfirsthalf_framebodyturn,2.924465e-03,-5.902181e+00,227734
fractime_flyfirsthalf_framechase,8.316720e-03,-6.333137e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.254218e-02,-1.655946e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.322885e-03,-1.673786e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-3.705821e+00,227734
fractime_flyfirsthalf_framemove,5.240719e-01,-3.591141e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.624703e-04,-1.333846e+00,227734
fractime_flyfirsthalf_framepivottail,8.975384e-03,-4.749762e+00,227734
fractime_flyfirsthalf_framerighting,5.269305e-05,-3.328940e+00,227734
fractime_flyfirsthalf_framestop,4.759281e-01,3.591141e+00,227734
fractime_flyfirsthalf_frametouch,4.781895e-02,2.003739e+00,227734
fractime_flyfirsthalf_framewalk,4.263571e-01,8.084170e-01,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-1.095571e+00,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-1.055007e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.882890e-03,-4.562831e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,119860
fractime_flymale_firsthalf_framechase,1.431670e-02,-6.945137e-01,119860
fractime_flymale_firsthalf_frametouch,6.135491e-02,1.535288e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,239710
fractime_flymale_framebackup,2.002420e-03,-1.850194e+00,239710
fractime_flymale_framebodyturn,1.364148e-03,-5.684251e+00,239710
fractime_flymale_framechase,9.728422e-03,-9.139733e-01,239710
fractime_flymale_framechase_notwingextension,9.720078e-03,-8.597133e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,239710
fractime_flymale_framecrabwalkall,4.358183e-02,-5.761483e+00,239710
fractime_flymale_framecrabwalkextreme,1.372492e-03,-3.551115e+00,239710
fractime_flymale_framejump,0.000000e+00,-3.314430e+00,239710
fractime_flymale_framemove,3.343081e-01,-7.648811e+00,239710
fractime_flymale_framenotanybehavior,3.780818e-02,-5.816554e+00,239710
fractime_flymale_framepivotcenter,3.337366e-04,-1.688934e-01,239710
fractime_flymale_framepivottail,4.989362e-03,-5.859706e+00,239710
fractime_flymale_framerighting,1.222310e-03,-1.314671e+00,239710
fractime_flymale_framestop,6.656919e-01,7.648811e+00,239710
fractime_flymale_frametouch,4.525468e-02,1.055823e+00,239710
fractime_flymale_frametouch_notchase,4.479162e-02,1.904990e+00,239710
fractime_flymale_framewalk,2.660798e-01,-4.332785e+00,239710
fractime_flymale_framewingextension,5.006049e-05,-1.162239e+00,239710
fractime_flymale_framewingflick,2.503024e-05,-9.811162e-01,239710
fractime_flymale_framewinggrooming,1.238997e-03,-3.854356e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,119850
fractime_flymale_secondhalf_framechase,5.139758e-03,-1.112060e+00,119850
fractime_flymale_secondhalf_frametouch,2.915311e-02,2.040543e-01,119850
fractime_flysecondhalf_framebackup,2.085941e-03,-2.286691e+00,227715
fractime_flysecondhalf_framebodyturn,1.471137e-03,-5.602046e+00,227715
fractime_flysecondhalf_framechase,2.753442e-03,-1.119375e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,227715
fractime_flysecondhalf_framecrabwalkall,6.267923e-02,-4.483718e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.308653e-03,-3.692348e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-3.096580e+00,227715
fractime_flysecondhalf_framemove,3.392486e-01,-6.639852e+00,227715
fractime_flysecondhalf_framepivotcenter,3.864480e-04,-2.223390e-01,227715
fractime_flysecondhalf_framepivottail,3.842522e-03,-5.039994e+00,227715
fractime_flysecondhalf_framerighting,1.282305e-03,-2.535020e+00,227715
fractime_flysecondhalf_framestop,6.607514e-01,6.639852e+00,227715
fractime_flysecondhalf_frametouch,2.135564e-02,-1.652787e-01,227715
fractime_flysecondhalf_framewalk,2.790857e-01,-3.280106e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.081804e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-9.204401e-01,227715
fractime_flysecondhalf_framewinggrooming,2.107898e-03,-4.509622e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.292295e+00,-5.202971e+00,142755
magveldiff_nose2ell_flyany_frametouch,4.511312e+00,-7.397758e+00,15753
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.915651e+00,-4.290897e+00,66362
magveldiff_nose2ell_flyfemale_frametouch,5.005604e+00,-6.084227e+00,4905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.045454e+00,-3.117893e+00,2332
magveldiff_nose2ell_flymale_framenearfly,6.731274e+00,-5.762430e+00,76393
magveldiff_nose2ell_flymale_frametouch,4.066450e+00,-7.568742e+00,10848
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.265227e-01,-5.754459e+00,455449
max_absdwing_angle_flyany_framechase,1.486836e+00,1.295616e+00,2518
max_absdwing_angle_flyany_framenearfly,9.638126e-01,-4.566217e+00,142755
max_absdwing_angle_flyany_frametouch,9.575435e-01,-4.023363e+00,15753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.630651e+00,2.179902e+00,1588
max_absdwing_angle_flyfemale_frameany,9.312276e-01,-4.730295e+00,215739
max_absdwing_angle_flyfemale_framenearfly,9.146760e-01,-3.971401e+00,66362
max_absdwing_angle_flyfemale_frametouch,8.523195e-01,-3.863762e+00,4905
max_absdwing_angle_flymale_frameany,9.222883e-01,-5.089112e+00,239710
max_absdwing_angle_flymale_framechase,1.769013e+00,1.397670e+00,2332
max_absdwing_angle_flymale_framenearfly,1.008036e+00,-4.016851e+00,76393
max_absdwing_angle_flymale_frametouch,1.052245e+00,-3.322601e+00,10848
max_absdwing_area_flyany_frameany,2.437455e+00,-4.803228e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.280305e+00,-1.646988e+00,1588
max_absdwing_area_flyfemale_frameany,2.570220e+00,-3.994229e+00,215739
max_absdwing_area_flymale_frameany,2.317967e+00,-3.890219e+00,239710
max_dwing_angle_in_flyany_frameany,7.483198e-01,-7.280960e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.812910e-01,-4.662566e+00,215739
max_dwing_angle_in_flymale_frameany,7.186458e-01,-7.745083e+00,239710
max_dwing_angle_out_flyany_frameany,7.482576e-01,-7.281939e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.812027e-01,-4.660643e+00,215739
max_dwing_angle_out_flymale_frameany,7.186071e-01,-7.740936e+00,239710
max_wing_angle_flyany_frameany,5.282579e-02,-5.166173e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.577094e-02,-1.969353e+00,2518
max_wing_angle_flyany_framenearfly,5.374888e-02,-4.185559e+00,142763
max_wing_angle_flyany_frametouch,5.436813e-02,-3.571938e+00,15753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.182443e-01,4.919835e+00,1588
max_wing_angle_flyfemale_frameany,5.476196e-02,-5.378169e+00,215748
max_wing_angle_flyfemale_framenearfly,5.636119e-02,-4.679267e+00,66366
max_wing_angle_flyfemale_frametouch,5.542256e-02,-5.262404e+00,4905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.108324e-02,-3.662076e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.815063e-02,-1.403116e+00,2332
max_wing_angle_flymale_framenearfly,5.139780e-02,-3.034445e+00,76397
max_wing_angle_flymale_frametouch,5.341914e-02,-2.566585e+00,10848
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.126399e+00,5.304948e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.777600e-01,-1.047390e+00,1588
max_wing_area_flyfemale_frameany,1.184983e+00,4.412658e+00,215748
max_wing_area_flymale_frameany,1.073674e+00,5.538920e+00,239720
mean_wing_angle_flyany_frameany,6.132021e-03,-3.560452e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.579811e-03,-3.728974e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.629010e-03,-2.533830e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.115680e+00,6.040645e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.358671e-01,-6.170880e-02,1588
mean_wing_area_flyfemale_frameany,1.176966e+00,5.342934e+00,215748
mean_wing_area_flymale_frameany,1.060522e+00,5.939630e+00,239720
min_absdwing_angle_flyany_frameany,7.589669e-01,-6.126508e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.902948e-01,-2.567337e+00,215739
min_absdwing_angle_flymale_frameany,7.307717e-01,-8.040192e+00,239710
min_absdwing_area_flyany_frameany,1.943699e+00,-2.639500e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115438e+00,-6.282580e-02,215739
min_absdwing_area_flymale_frameany,1.789133e+00,-4.169867e+00,239710
min_dwing_angle_in_flyany_frameany,-7.482576e-01,7.281939e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.812027e-01,4.660643e+00,215739
min_dwing_angle_in_flymale_frameany,-7.186071e-01,7.740936e+00,239710
min_dwing_angle_out_flyany_frameany,-7.483198e-01,7.280960e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.812910e-01,4.662566e+00,215739
min_dwing_angle_out_flymale_frameany,-7.186458e-01,7.745083e+00,239710
min_wing_angle_flyany_frameany,-4.056175e-02,5.249022e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.360234e-02,4.503262e-01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.782522e-02,4.297450e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.104961e+00,6.615660e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.939743e-01,1.541979e+00,1588
min_wing_area_flyfemale_frameany,1.168949e+00,6.098530e+00,215748
min_wing_area_flymale_frameany,1.047371e+00,6.168978e+00,239720
nflies_close_flyany_frameany,3.735872e-01,-1.279225e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.593135e-01,1.985379e+00,259
nflies_close_flyany_framebodyturn,5.229561e-01,1.008779e+00,997
nflies_close_flyany_framebodyturnstart,5.172939e-01,6.451056e-01,375
nflies_close_flyany_framecrabwalkallstart,4.577958e-01,-2.280828e-01,2991
nflies_close_flyany_framecrabwalkextreme,6.695764e-01,-1.286455e+00,824
nflies_close_flyany_framecrabwalkextremestart,6.850245e-01,-9.707816e-01,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.805952e-01,-5.361754e-01,309523
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.814620e-01,2.923977e+00,645
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.133318e-01,5.925031e-01,258848
nflies_close_flyany_frametouch,1.401434e+00,-1.662056e+00,15753
nflies_close_flyany_framewalk,2.888200e-01,-2.201121e+00,160649
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.699929e-01,1.646294e+00,1588
nflies_close_flyfemale_frameany,4.055704e-01,-1.320123e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.448023e-01,-1.133595e+00,239720
nflies_close_flymale_framechase,9.765291e-01,-2.037203e+00,2332
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021147e+00,-2.329262e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.629002e+00,9.927991e+00,1588
nwingsdetected_flyfemale_frameany,1.020028e+00,-2.083150e+00,215748
nwingsdetected_flymale_frameany,1.022155e+00,-1.880652e+00,239720
phi_flyany_frameany,1.914191e-02,1.650774e+00,455468
phisideways_flyany_framemove,2.948337e-01,-7.579369e+00,196620
phisideways_flyfemale_framemove,3.158043e-01,-7.671979e+00,116473
phisideways_flymale_framemove,2.759602e-01,-5.990429e+00,80147
theta_mm_flyany_frameany,4.540142e-02,1.492106e+00,455468
velmag_ctr_flyany_frameany,5.580456e+00,-4.685036e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.745367e+00,1.687736e+00,1597
velmag_ctr_flyany_framebodyturn,8.164232e+00,-3.874896e+00,997
velmag_ctr_flyany_framecrabwalkall,1.117341e+01,-3.774558e+00,35348
velmag_ctr_flyany_framecrabwalkextreme,6.940297e+00,-8.740900e-01,824
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.220615e+01,-1.220622e+00,196601
velmag_ctr_flyany_framenearfly,4.441363e+00,-5.537386e+00,142755
velmag_ctr_flyany_framenearwall,5.736132e+00,-5.176342e+00,309515
velmag_ctr_flyany_framenotnearfly_notnearwall,6.910047e+00,1.540999e-01,123570
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.916903e+00,-2.527525e+00,2919
velmag_ctr_flyany_framerighting,8.435388e+00,-9.885075e+00,297
velmag_ctr_flyany_framestop,3.332651e-01,-1.117196e+01,258848
velmag_ctr_flyany_frametouch,2.407649e+00,-8.679581e+00,15753
velmag_ctr_flyany_framewalk,1.376494e+01,-3.505415e+00,160648
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.568412e+00,2.203437e+01,1588
velmag_ctr_flyfemale_frameany,6.782473e+00,-2.429455e+00,215739
