field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.022043e-01,-1.445929e+00,10863
du_ctr_flyfemale_frameany,5.808313e+00,-3.061705e-01,238360
du_ctr_flymale_frameany,6.701404e+00,2.186556e-01,239256
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.244287e+00,-3.853852e-02,479444
du_tail_flyany_framepivottail,1.091738e-01,-1.379108e+00,10344
du_tail_flyfemale_frameany,5.809780e+00,-3.029353e-01,238360
du_tail_flymale_frameany,6.701845e+00,2.195515e-01,239256
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418829e-01,3.206477e+00,2604
duration_flyany_framebodyturn,8.475468e-02,9.009326e-01,4571
duration_flyany_framechase,1.314325e-01,-2.109873e+00,342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.174529e-01,1.195697e+00,59324
duration_flyany_framecrabwalkextreme,1.152128e-01,-9.598716e-01,1235
duration_flyany_framejump,9.782075e-02,3.317061e+00,1275
duration_flyany_framemove,1.636538e+00,1.731276e+00,298320
duration_flyany_framepivotcenter,8.650026e-02,4.746929e-02,387
duration_flyany_framepivottail,1.288368e-01,-8.201344e-01,10344
duration_flyany_framerighting,4.371945e-01,2.197462e-01,1701
duration_flyany_framestop,9.811082e-01,-1.992765e-01,181145
duration_flyany_frametouch,1.797096e-01,-5.559644e-01,11361
duration_flyany_framewalk,6.797646e-01,2.020405e+00,187188
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.741786e+00,-2.135838e+00,10863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425530e-01,2.088679e+00,1376
duration_flyfemale_framebodyturn,8.512110e-02,1.325981e+00,2141
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706990e-01,7.992516e-01,23385
duration_flyfemale_framecrabwalkextreme,1.094098e-01,-1.557725e+00,406
duration_flyfemale_framejump,9.893328e-02,3.386601e+00,694
duration_flyfemale_framemove,1.445777e+00,6.752400e-01,143639
duration_flyfemale_framepivotcenter,8.247428e-02,-1.285261e+00,310
duration_flyfemale_framepivottail,1.296432e-01,-2.084132e-01,5074
duration_flyfemale_framerighting,4.656658e-01,3.539415e-01,1177
duration_flyfemale_framestop,9.640821e-01,-3.590402e-01,94721
duration_flyfemale_frametouch,1.889123e-01,1.701396e+00,5798
duration_flyfemale_framewalk,6.549704e-01,1.966751e+00,89025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.878150e+00,-1.240653e+00,6125
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411981e-01,3.343384e+00,1228
duration_flymale_framebodyturn,8.437814e-02,4.242801e-01,2409
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.636940e-01,1.168329e+00,35830
duration_flymale_framecrabwalkextreme,1.216562e-01,1.909616e-01,824
duration_flymale_framejump,9.673894e-02,2.358261e+00,581
duration_flymale_framemove,1.829576e+00,2.184079e+00,153915
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280984e-01,-1.381822e+00,5248
duration_flymale_framerighting,3.760958e-01,-7.273570e-01,474
duration_flymale_framestop,9.859930e-01,-1.083163e-01,85341
duration_flymale_frametouch,1.703223e-01,-1.547016e+00,5518
duration_flymale_framewalk,7.049456e-01,1.898288e+00,97794
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554003e+00,-2.382686e+00,3996
dv_cor_flyany_frameany,-1.436078e-01,-2.404276e+00,479444
dv_cor_flyfemale_frameany,-6.841080e-02,-8.455070e-01,238360
dv_cor_flymale_frameany,-2.206378e-01,-2.396965e+00,239256
dv_ctr_flyany_frameany,-1.789326e-01,-2.308354e+00,479444
dv_ctr_flyfemale_frameany,-9.358704e-02,-8.620726e-01,238360
dv_ctr_flymale_frameany,-2.668109e-01,-2.292174e+00,239256
dv_tail_flyany_frameany,-2.162040e-01,-5.224231e+00,479444
dv_tail_flyfemale_frameany,-1.329263e-01,-2.451950e+00,238360
dv_tail_flymale_frameany,-3.016560e-01,-5.225208e+00,239256
dwing_angle_diff_flyany_frameany,-5.216782e-05,-3.059522e-01,479444
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.092599e-05,-1.072854e+00,238360
dwing_angle_diff_flymale_frameany,-1.144293e-04,8.498130e-01,239256
dwing_angle_imbalance_flyany_frameany,-4.828941e-01,5.174345e+00,479444
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504710e+00,2.370925e+00,10863
dwing_angle_imbalance_flyfemale_frameany,-4.141743e-01,4.098124e+00,238360
dwing_angle_imbalance_flymale_frameany,-5.447409e-01,4.986828e+00,239256
ecc_flyany_frameany,3.601802e-01,1.620770e+00,479465
ecc_flyfemale_frameany,3.601144e-01,2.096402e+00,238371
ecc_flymale_frameany,3.602413e-01,1.079977e+00,239266
fractime_flyany_frameattemptedcopulation,1.251395e-05,-1.137833e+00,479465
fractime_flyany_framebackup,5.431053e-03,1.724372e+00,479465
fractime_flyany_framebackup_nearfly,3.522676e-03,1.993725e+00,479465
fractime_flyany_framebackup_nearwall,5.416454e-03,1.730969e+00,479465
fractime_flyany_framebackup_notnearfly_notnearwall,1.459961e-05,3.463315e-01,479465
fractime_flyany_framebodyturn,9.533543e-03,-1.189114e-01,479465
fractime_flyany_framebodyturn_nearfly,3.637388e-03,-2.595113e-01,479465
fractime_flyany_framebodyturn_nearwall,9.256150e-03,6.720237e-02,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481933e-04,-8.978149e-01,479465
fractime_flyany_framechase,7.320659e-04,-1.303931e+00,479465
fractime_flyany_framechase_notwingextension,7.320659e-04,-1.315514e+00,479465
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479465
fractime_flyany_framecrabwalkall,1.237296e-01,1.935297e+00,479465
fractime_flyany_framecrabwalkall_nearfly,3.466155e-02,6.917372e-01,479465
fractime_flyany_framecrabwalkall_nearwall,1.236295e-01,1.971466e+00,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134066e-05,-9.984430e-01,479465
fractime_flyany_framecrabwalkextreme,2.575788e-03,-4.986983e-01,479465
fractime_flyany_framecrabwalkextreme_nearfly,1.468303e-03,-5.903442e-01,479465
fractime_flyany_framecrabwalkextreme_nearwall,2.563274e-03,-3.586515e-01,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251395e-05,-4.084641e-01,479465
fractime_flyany_framejump,2.659214e-03,9.303553e-01,479465
fractime_flyany_framejump_nearfly,8.238349e-04,1.306335e+00,479465
fractime_flyany_framejump_nearwall,1.708154e-03,2.334862e+00,479465
fractime_flyany_framejump_notnearfly_notnearwall,8.592911e-04,-3.112191e-01,479465
fractime_flyany_framemove,6.221935e-01,1.372749e+00,479465
fractime_flyany_framemove_nearfly,2.558915e-01,1.240491e+00,479465
fractime_flyany_framemove_nearwall,5.945689e-01,2.020450e+00,479465
fractime_flyany_framemove_notnearfly_notnearwall,2.555557e-02,-1.305927e+00,479465
fractime_flyany_framenotanybehavior,1.509349e-01,-5.973537e-02,479465
fractime_flyany_framepivotcenter,8.238349e-04,1.401100e+00,479465
fractime_flyany_framepivotcenter_nearfly,3.170200e-04,8.801078e-01,479465
fractime_flyany_framepivotcenter_nearwall,5.735559e-04,2.391637e+00,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440220e-04,5.665981e-01,479465
fractime_flyany_framepivotcenter_stop,1.522530e-04,-4.545545e-03,479465
fractime_flyany_framepivottail,2.157405e-02,-1.738913e+00,479465
fractime_flyany_framepivottail_nearfly,1.032609e-02,-1.218171e+00,479465
fractime_flyany_framepivottail_nearwall,2.150731e-02,-1.698614e+00,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465540e-05,-3.238452e-01,479465
fractime_flyany_framerighting,3.547704e-03,9.339870e-01,479465
fractime_flyany_framerighting_nearfly,9.114325e-04,4.917455e-01,479465
fractime_flyany_framerighting_nearwall,2.627929e-03,1.120634e+00,479465
fractime_flyany_framerighting_notnearfly_notnearwall,8.196636e-04,6.339411e-01,479465
fractime_flyany_framestop,3.778065e-01,-1.372749e+00,479465
fractime_flyany_framestop_nearfly,1.460002e-01,1.532602e-01,479465
fractime_flyany_framestop_nearwall,2.963115e-01,6.379197e-01,479465
fractime_flyany_framestop_notnearfly_notnearwall,7.432034e-02,-2.181651e+00,479465
fractime_flyany_framestop_notwinggrooming,3.553127e-01,2.721901e-01,479465
fractime_flyany_frametouch,2.369516e-02,-8.383599e-01,479465
fractime_flyany_frametouch_notchase,2.362008e-02,-5.051567e-01,479465
fractime_flyany_framewalk,3.904101e-01,2.192292e+00,479465
fractime_flyany_framewalk_nearfly,1.361226e-01,1.743926e+00,479465
fractime_flyany_framewalk_nearwall,3.737374e-01,2.826617e+00,479465
fractime_flyany_framewalk_notnearfly_notnearwall,1.566121e-02,-9.308258e-01,479465
fractime_flyany_framewingextension,6.256974e-05,-1.216070e+00,479465
fractime_flyany_framewingextension_nearfly,4.171316e-05,-1.192830e+00,479465
fractime_flyany_framewingextension_notchase,6.256974e-05,-1.299291e+00,479465
fractime_flyany_framewingextension_notnearfly,2.085658e-05,-1.533716e+00,479465
fractime_flyany_framewingflick,1.543387e-04,-9.620807e-01,479465
fractime_flyany_framewingflick_nearfly,9.594027e-05,-8.389124e-01,479465
fractime_flyany_framewingflick_notnearfly,5.839842e-05,-9.719700e-01,479465
fractime_flyany_framewinggrooming,2.265650e-02,-5.516969e+00,479465
fractime_flyany_framewinggrooming_nearfly,3.931465e-03,-4.068917e+00,479465
fractime_flyany_framewinggrooming_nearwall,9.959017e-03,-3.289001e+00,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.185071e-02,-4.469209e+00,479465
fractime_flyfemale_firsthalf_framechase,1.121803e-03,2.310020e-01,131039
fractime_flyfemale_firsthalf_frametouch,2.325262e-02,-4.595339e-02,131039
fractime_flyfemale_frameattemptedcopulation,2.517201e-05,-2.829139e-01,238360
fractime_flyfemale_framebackup,5.772781e-03,1.680120e+00,238360
fractime_flyfemale_framebodyturn,8.982212e-03,-3.654392e-01,238360
fractime_flyfemale_framechase,8.432623e-04,1.946213e-01,238360
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238360
fractime_flyfemale_framecrabwalkall,9.810790e-02,1.004749e+00,238360
fractime_flyfemale_framecrabwalkextreme,1.703306e-03,-7.915820e-01,238360
fractime_flyfemale_framejump,2.911562e-03,5.669114e-01,238360
fractime_flyfemale_framemove,6.026137e-01,9.125638e-01,238360
fractime_flyfemale_framenotanybehavior,1.553742e-01,-3.852339e-01,238360
fractime_flyfemale_framepivotcenter,1.308944e-03,2.303094e+00,238360
fractime_flyfemale_framepivottail,2.128713e-02,-1.242016e+00,238360
fractime_flyfemale_framerighting,4.937909e-03,1.276549e+00,238360
fractime_flyfemale_framestop,3.973863e-01,-9.125638e-01,238360
fractime_flyfemale_frametouch,2.432455e-02,1.204199e+00,238360
fractime_flyfemale_framewalk,3.734897e-01,1.720676e+00,238360
fractime_flyfemale_framewingextension,4.195335e-05,-6.132826e-01,238360
fractime_flyfemale_framewingflick,9.649270e-05,-9.216977e-01,238360
fractime_flyfemale_framewinggrooming,2.569643e-02,-4.455437e+00,238360
fractime_flyfemale_secondhalf_framechase,4.998426e-04,-7.471370e-02,108034
fractime_flyfemale_secondhalf_frametouch,2.546421e-02,3.118078e+00,108034
fractime_flyfirsthalf_framebackup,5.410854e-03,1.637221e+00,250977
fractime_flyfirsthalf_framebodyturn,1.008857e-02,-8.602099e-02,250977
fractime_flyfirsthalf_framechase,9.044653e-04,-1.214067e+00,250977
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,250977
fractime_flyfirsthalf_framecrabwalkall,1.220709e-01,2.048061e+00,250977
fractime_flyfirsthalf_framecrabwalkextreme,2.474330e-03,-4.979019e-01,250977
fractime_flyfirsthalf_framejump,2.685505e-03,9.750122e-01,250977
fractime_flyfirsthalf_framemove,6.438080e-01,1.713886e+00,250977
fractime_flyfirsthalf_framepivotcenter,6.574308e-04,1.036712e+00,250977
fractime_flyfirsthalf_framepivottail,2.335274e-02,-1.659123e+00,250977
fractime_flyfirsthalf_framerighting,3.585986e-03,8.188203e-01,250977
fractime_flyfirsthalf_framestop,3.561920e-01,-1.713886e+00,250977
fractime_flyfirsthalf_frametouch,2.446439e-02,-1.243383e+00,250977
fractime_flyfirsthalf_framewalk,4.088781e-01,2.709446e+00,250977
fractime_flyfirsthalf_framewingextension,2.390657e-05,-1.115874e+00,250977
fractime_flyfirsthalf_framewingflick,1.434394e-04,-1.233508e+00,250977
fractime_flyfirsthalf_framewinggrooming,2.867593e-02,-5.021634e+00,250977
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,119238
fractime_flymale_firsthalf_framechase,6.709271e-04,-1.263097e+00,119238
fractime_flymale_firsthalf_frametouch,2.579715e-02,-1.360449e+00,119238
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,239256
fractime_flymale_framebackup,5.132578e-03,1.449985e+00,239256
fractime_flymale_framebodyturn,1.006871e-02,8.742090e-02,239256
fractime_flymale_framechase,6.144047e-04,-1.352866e+00,239256
fractime_flymale_framechase_notwingextension,6.144047e-04,-1.369982e+00,239256
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239256
fractime_flymale_framecrabwalkall,1.497559e-01,2.235707e+00,239256
fractime_flymale_framecrabwalkextreme,3.456549e-03,-2.383295e-01,239256
fractime_flymale_framejump,2.428361e-03,1.273330e+00,239256
fractime_flymale_framemove,6.433068e-01,1.739478e+00,239256
fractime_flymale_framenotanybehavior,1.465543e-01,3.381029e-01,239256
fractime_flymale_framepivotcenter,3.469088e-04,-5.841294e-01,239256
fractime_flymale_framepivottail,2.193466e-02,-1.933785e+00,239256
fractime_flymale_framerighting,1.981142e-03,-6.336787e-02,239256
fractime_flymale_framestop,3.566932e-01,-1.739478e+00,239256
fractime_flymale_frametouch,2.306316e-02,-1.304380e+00,239256
fractime_flymale_frametouch_notchase,2.297539e-02,-1.115769e+00,239256
fractime_flymale_framewalk,4.087421e-01,2.277859e+00,239256
fractime_flymale_framewingextension,8.359247e-05,-1.208549e+00,239256
fractime_flymale_framewingflick,2.131608e-04,-8.722038e-01,239256
fractime_flymale_framewinggrooming,1.670178e-02,-5.103845e+00,239256
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120018
fractime_flymale_secondhalf_framechase,5.582496e-04,-1.285772e+00,120018
fractime_flymale_secondhalf_frametouch,2.034695e-02,-1.024241e+00,120018
fractime_flysecondhalf_framebackup,5.453742e-03,1.634816e+00,228467
fractime_flysecondhalf_framebodyturn,8.924702e-03,-1.822394e-01,228467
fractime_flysecondhalf_framechase,5.427480e-04,-1.247386e+00,228467
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,228467
fractime_flysecondhalf_framecrabwalkall,1.255630e-01,1.693047e+00,228467
fractime_flysecondhalf_framecrabwalkextreme,2.687478e-03,-4.552501e-01,228467
fractime_flysecondhalf_framejump,2.630577e-03,7.787311e-01,228467
fractime_flysecondhalf_framemove,5.984147e-01,9.485791e-01,228467
fractime_flysecondhalf_framepivotcenter,1.006710e-03,1.656087e+00,228467
fractime_flysecondhalf_framepivottail,1.962209e-02,-1.721888e+00,228467
fractime_flysecondhalf_framerighting,3.505977e-03,1.015875e+00,228467
fractime_flysecondhalf_framestop,4.015853e-01,-9.485791e-01,228467
fractime_flysecondhalf_frametouch,2.285232e-02,-1.219330e-01,228467
fractime_flysecondhalf_framewalk,3.701497e-01,1.557225e+00,228467
fractime_flysecondhalf_framewingextension,1.050480e-04,-1.136178e+00,228467
fractime_flysecondhalf_framewingflick,1.663260e-04,-4.080424e-01,228467
fractime_flysecondhalf_framewinggrooming,1.604608e-02,-5.448048e+00,228467
magveldiff_nose2ell_flyany_framenearfly,1.131040e+01,-3.125670e-01,192685
magveldiff_nose2ell_flyany_frametouch,8.526296e+00,-9.493420e-01,11361
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.099205e+01,-2.925262e-01,96153
magveldiff_nose2ell_flyfemale_frametouch,7.735435e+00,-1.604364e+00,5798
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.165810e+01,-3.026151e-01,95699
magveldiff_nose2ell_flymale_frametouch,9.327497e+00,-2.723935e-01,5518
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.192442e+00,-4.392800e+00,479444
max_absdwing_angle_flyany_framechase,9.210268e-01,-3.434230e+00,342
max_absdwing_angle_flyany_framenearfly,1.191662e+00,-3.485452e+00,192685
max_absdwing_angle_flyany_frametouch,1.503279e+00,-9.460116e-01,11361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.913418e+00,-4.138920e+00,10863
max_absdwing_angle_flyfemale_frameany,1.112536e+00,-3.636551e+00,238360
max_absdwing_angle_flyfemale_framenearfly,1.098508e+00,-3.077854e+00,96153
max_absdwing_angle_flyfemale_frametouch,1.373510e+00,-8.370850e-01,5798
max_absdwing_angle_flymale_frameany,1.259029e+00,-3.964125e+00,239256
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.272725e+00,-3.102124e+00,95699
max_absdwing_angle_flymale_frametouch,1.636013e+00,-7.343802e-01,5518
max_absdwing_area_flyany_frameany,2.857850e+00,-3.144077e+00,479444
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.363783e+00,7.216639e-01,10863
max_absdwing_area_flyfemale_frameany,2.828697e+00,-2.975316e+00,238360
max_absdwing_area_flymale_frameany,2.865627e+00,-2.290067e+00,239256
max_dwing_angle_in_flyany_frameany,9.054161e-01,-4.603464e+00,479444
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.399590e-01,-3.667597e+00,238360
max_dwing_angle_in_flymale_frameany,9.647430e-01,-4.436071e+00,239256
max_dwing_angle_out_flyany_frameany,9.053639e-01,-4.603895e+00,479444
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.398780e-01,-3.668112e+00,238360
max_dwing_angle_out_flymale_frameany,9.646286e-01,-4.431461e+00,239256
max_wing_angle_flyany_frameany,7.737706e-02,-3.238662e+00,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.039809e-02,-3.697162e-01,342
max_wing_angle_flyany_framenearfly,7.592366e-02,-1.993395e+00,192693
max_wing_angle_flyany_frametouch,8.781502e-02,-1.055072e+00,11361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335345e-01,-2.670202e+00,10863
max_wing_angle_flyfemale_frameany,7.744177e-02,-3.106508e+00,238371
max_wing_angle_flyfemale_framenearfly,7.535807e-02,-2.209961e+00,96159
max_wing_angle_flyfemale_frametouch,8.840754e-02,4.057903e-01,5798
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.642333e-02,-2.539145e+00,239266
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.584755e-02,-1.495073e+00,95701
max_wing_angle_flymale_frametouch,8.750503e-02,-1.312711e+00,5518
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.875422e-01,2.083250e+00,479465
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.617137e-01,1.551925e-01,10863
max_wing_area_flyfemale_frameany,1.058265e+00,2.184709e+00,238371
max_wing_area_flymale_frameany,9.179497e-01,1.569190e+00,239266
mean_wing_angle_flyany_frameany,1.215324e-02,-4.349649e+00,479465
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.217284e-02,-3.908032e+00,238371
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.145384e-02,-3.602002e+00,239266
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.694344e-01,2.734806e+00,479465
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349973e-01,1.523962e+00,10863
mean_wing_area_flyfemale_frameany,1.037357e+00,2.847996e+00,238371
mean_wing_area_flymale_frameany,9.032053e-01,2.125267e+00,239266
min_absdwing_angle_flyany_frameany,8.819700e-01,-2.983877e+00,479444
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.060902e-01,-2.248473e+00,238360
min_absdwing_angle_flymale_frameany,9.559844e-01,-3.022056e+00,239256
min_absdwing_area_flyany_frameany,1.985064e+00,-3.807555e+00,479444
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.960595e+00,-3.277655e+00,238360
min_absdwing_area_flymale_frameany,2.006141e+00,-3.155055e+00,239256
min_dwing_angle_in_flyany_frameany,-9.053639e-01,4.603895e+00,479444
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.398780e-01,3.668112e+00,238360
min_dwing_angle_in_flymale_frameany,-9.646286e-01,4.431461e+00,239256
min_dwing_angle_out_flyany_frameany,-9.054161e-01,4.603464e+00,479444
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.399590e-01,3.667597e+00,238360
min_dwing_angle_out_flymale_frameany,-9.647430e-01,4.436071e+00,239256
min_wing_angle_flyany_frameany,-5.307059e-02,-5.167782e+00,479465
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.309610e-02,-3.935799e+00,238371
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.351564e-02,-4.956741e+00,239266
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.513266e-01,3.306931e+00,479465
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.082810e-01,3.546523e+00,10863
min_wing_area_flyfemale_frameany,1.016449e+00,3.416993e+00,238371
min_wing_area_flymale_frameany,8.884609e-01,2.603937e+00,239266
nflies_close_flyany_frameany,5.375304e-01,1.348435e+00,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.298607e-01,2.068372e+00,596
nflies_close_flyany_framebodyturn,4.994252e-01,2.051126e-01,4571
nflies_close_flyany_framebodyturnstart,5.116176e-01,2.312298e-01,1769
nflies_close_flyany_framecrabwalkallstart,4.733020e-01,-5.697426e-01,6107
nflies_close_flyany_framecrabwalkextreme,8.121938e-01,2.181698e-01,1235
nflies_close_flyany_framecrabwalkextremestart,8.214701e-01,3.773785e-01,343
nflies_close_flyany_framejumpstart,4.945829e-01,-1.495437e-01,428
nflies_close_flyany_framenearwall,5.912911e-01,1.034826e+00,427146
nflies_close_flyany_framepivotcenter,4.678332e-01,-9.498902e-01,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.564699e-01,1.048878e+00,2636
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.062573e-01,1.864999e+00,181145
nflies_close_flyany_frametouch,1.753983e+00,2.030492e+00,11361
nflies_close_flyany_framewalk,4.548567e-01,4.607794e-01,187188
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.948029e-01,-9.448644e-01,10863
nflies_close_flyfemale_frameany,5.987096e-01,1.306501e+00,238371
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.754207e-01,1.273509e+00,239266
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019224e+00,-4.448957e+00,479465
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440523e+00,-1.114485e+00,10863
nwingsdetected_flyfemale_frameany,1.013949e+00,-4.029988e+00,238371
nwingsdetected_flymale_frameany,1.023083e+00,-3.633057e+00,239266
phi_flyany_frameany,7.901757e-02,7.499303e+00,479465
phisideways_flyany_framemove,4.150704e-01,-7.290919e-01,298320
phisideways_flyfemale_framemove,4.117437e-01,-1.190701e+00,143650
phisideways_flymale_framemove,4.179177e-01,-3.203148e-01,153925
theta_mm_flyany_frameany,3.491316e-02,1.036046e+00,479465
velmag_ctr_flyany_frameany,7.571406e+00,-3.096827e-01,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.726167e+00,-2.988913e+00,2604
velmag_ctr_flyany_framebodyturn,9.255690e+00,-2.508786e+00,4571
velmag_ctr_flyany_framecrabwalkall,1.267240e+01,-1.920427e+00,59324
velmag_ctr_flyany_framecrabwalkextreme,6.336841e+00,-4.100196e+00,1235
velmag_ctr_flyany_framejump,5.555755e+01,2.023275e+00,1275
velmag_ctr_flyany_framemove,1.175250e+01,-1.676234e+00,298299
velmag_ctr_flyany_framenearfly,6.742852e+00,-8.920658e-01,192685
velmag_ctr_flyany_framenearwall,7.920035e+00,-1.087374e+00,427126
velmag_ctr_flyany_framenotnearfly_notnearwall,5.297987e+00,4.990788e-01,47886
velmag_ctr_flyany_framepivotcenter,2.857476e+00,7.305366e-01,387
velmag_ctr_flyany_framepivottail,8.243612e+00,-2.438291e+00,10344
velmag_ctr_flyany_framerighting,1.689081e+01,7.907735e-01,1701
velmag_ctr_flyany_framestop,5.702333e-01,-3.290850e+00,181145
velmag_ctr_flyany_frametouch,5.078347e+00,-1.442911e+00,11361
velmag_ctr_flyany_framewalk,1.461055e+01,-2.806937e+00,187186
