field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.907611e+00,1.652823e+00,239700
du_ctr_flymale_framechase,1.065151e+01,-2.540932e+00,398
du_tail_flyany_frameany,7.196336e+00,2.949264e+00,455430
du_tail_flyany_framepivottail,1.177362e-01,-1.023431e+00,12850
du_tail_flyfemale_frameany,7.517941e+00,3.992215e+00,215730
du_tail_flymale_frameany,6.906892e+00,1.653927e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372551e-01,1.101933e+00,3551
duration_flyany_framebodyturn,8.791249e-02,2.555226e+00,8893
duration_flyany_framechase,8.286300e-02,-2.089395e+00,765
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673586e-01,-9.012889e-01,59490
duration_flyany_framecrabwalkextreme,1.274978e-01,2.625629e+00,2438
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.736094e+00,3.197898e+00,384407
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.235647e-01,-3.128314e+00,12850
duration_flyany_framerighting,4.456618e-01,1.642607e-01,1140
duration_flyany_framestop,3.152888e-01,-1.688200e+00,71042
duration_flyany_frametouch,1.903182e-01,1.055592e-01,22135
duration_flyany_framewalk,5.151332e-01,-5.635723e-01,207140
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.544223e+00,-4.370741e+00,4652
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367045e-01,1.584647e-01,2081
duration_flyfemale_framebodyturn,8.743922e-02,2.558573e+00,3873
duration_flyfemale_framechase,8.319914e-02,-5.296585e-01,367
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.539365e-01,1.331756e-01,25393
duration_flyfemale_framecrabwalkextreme,1.286691e-01,2.466126e+00,1002
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.654611e+00,3.236992e+00,180384
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259534e-01,-1.855075e+00,7111
duration_flyfemale_framerighting,4.424260e-01,-3.439724e-01,516
duration_flyfemale_framestop,3.183093e-01,-2.637285e+00,35346
duration_flyfemale_frametouch,1.927654e-01,9.197914e-01,9506
duration_flyfemale_framewalk,5.205657e-01,1.067526e-01,99893
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611668e+00,-3.335960e+00,2564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377507e-01,1.678713e+00,1470
duration_flymale_framebodyturn,8.833843e-02,2.243852e+00,5020
duration_flymale_framechase,8.252686e-02,-2.286755e+00,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.794385e-01,-1.232318e+00,34093
duration_flymale_framecrabwalkextreme,1.264437e-01,1.549639e+00,1436
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.810153e+00,2.449927e+00,204004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214149e-01,-4.126273e+00,5739
duration_flymale_framerighting,4.478190e-01,4.665429e-01,624
duration_flymale_framestop,3.125704e-01,-9.384185e-01,35696
duration_flymale_frametouch,1.881157e-01,-2.875650e-01,12629
duration_flymale_framewalk,5.102440e-01,-1.062229e+00,107246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.483522e+00,-3.176387e+00,2088
dv_cor_flyany_frameany,1.694488e-01,3.878698e+00,455430
dv_cor_flyfemale_frameany,2.841074e-01,4.838122e+00,215730
dv_cor_flymale_frameany,6.625605e-02,1.233612e+00,239700
dv_ctr_flyany_frameany,2.472268e-01,4.347937e+00,455430
dv_ctr_flyfemale_frameany,3.994681e-01,5.106333e+00,215730
dv_ctr_flymale_frameany,1.102096e-01,1.501197e+00,239700
dv_tail_flyany_frameany,8.146265e-02,2.783368e+00,455430
dv_tail_flyfemale_frameany,1.054083e-01,2.706771e+00,215730
dv_tail_flymale_frameany,5.991154e-02,1.596702e+00,239700
dwing_angle_diff_flyany_frameany,1.359646e-05,9.277685e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.870364e-05,-5.366450e-01,215730
dwing_angle_diff_flymale_frameany,2.037956e-19,1.077327e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.316263e-01,9.073837e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830305e+00,-2.920325e+00,4652
dwing_angle_imbalance_flyfemale_frameany,-5.592584e-01,-4.863306e-02,215730
dwing_angle_imbalance_flymale_frameany,-6.967575e-01,1.500388e+00,239700
ecc_flyany_frameany,3.557340e-01,-1.329800e+00,455449
ecc_flyfemale_frameany,3.511325e-01,-2.774377e+00,215739
ecc_flymale_frameany,3.598754e-01,-1.472966e-01,239710
fractime_flyany_frameattemptedcopulation,1.976072e-05,-3.976979e-01,455449
fractime_flyany_framebackup,7.796702e-03,3.665902e+00,455449
fractime_flyany_framebackup_nearfly,5.726217e-03,5.510064e+00,455449
fractime_flyany_framebackup_nearwall,7.772550e-03,3.653070e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,1.047992e-01,455449
fractime_flyany_framebodyturn,1.952579e-02,7.292974e+00,455449
fractime_flyany_framebodyturn_nearfly,6.962360e-03,5.628267e+00,455449
fractime_flyany_framebodyturn_nearwall,1.909105e-02,7.512185e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.600842e-04,1.271229e+00,455449
fractime_flyany_framechase,1.686248e-03,-4.418970e-01,455449
fractime_flyany_framechase_notwingextension,1.664292e-03,-4.311346e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,455449
fractime_flyany_framecrabwalkall,1.306184e-01,3.020191e+00,455449
fractime_flyany_framecrabwalkall_nearfly,5.153157e-02,4.588556e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.299223e-01,2.966157e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.313438e-04,8.166064e-01,455449
fractime_flyany_framecrabwalkextreme,5.352959e-03,4.846990e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.177085e-03,4.544479e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,5.328807e-03,4.965803e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415199e-05,2.359301e-01,455449
fractime_flyany_framejump,4.391271e-05,-2.587957e+00,455449
fractime_flyany_framejump_nearfly,3.073890e-05,-2.424380e+00,455449
fractime_flyany_framejump_nearwall,3.732580e-05,-2.732125e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.391271e-06,-2.288560e+00,455449
fractime_flyany_framemove,8.440177e-01,7.443534e+00,455449
fractime_flyany_framemove_nearfly,4.194674e-01,8.065488e+00,455449
fractime_flyany_framemove_nearwall,7.943787e-01,7.569818e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.610176e-02,1.786219e+00,455449
fractime_flyany_framenotanybehavior,2.607515e-01,5.070772e+00,455449
fractime_flyany_framepivotcenter,1.668683e-04,-3.930125e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.251512e-04,-3.410981e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.580858e-04,-4.032360e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.782542e-06,-2.706377e+00,455449
fractime_flyany_framepivotcenter_stop,2.634763e-05,-4.111325e+00,455449
fractime_flyany_framepivottail,2.821392e-02,-3.204716e-01,455449
fractime_flyany_framepivottail_nearfly,1.346583e-02,3.253059e-01,455449
fractime_flyany_framepivottail_nearwall,2.811950e-02,-3.122655e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.489089e-05,-8.371254e-02,455449
fractime_flyany_framerighting,2.503024e-03,1.112047e+00,455449
fractime_flyany_framerighting_nearfly,9.287538e-04,1.745370e+00,455449
fractime_flyany_framerighting_nearwall,1.894833e-03,1.287566e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.423220e-04,6.623655e-01,455449
fractime_flyany_framestop,1.559823e-01,-7.443534e+00,455449
fractime_flyany_framestop_nearfly,8.407308e-02,-4.467289e+00,455449
fractime_flyany_framestop_nearwall,1.387181e-01,-5.591503e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.554730e-02,-3.350075e+00,455449
fractime_flyany_framestop_notwinggrooming,1.462337e-01,-6.055604e+00,455449
fractime_flyany_frametouch,4.860039e-02,3.848227e+00,455449
fractime_flyany_frametouch_notchase,4.843572e-02,5.143177e+00,455449
fractime_flyany_framewalk,4.548039e-01,5.430086e+00,455449
fractime_flyany_framewalk_nearfly,1.702298e-01,4.665987e+00,455449
fractime_flyany_framewalk_nearwall,4.131747e-01,5.089940e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.918551e-02,2.918994e+00,455449
fractime_flyany_framewingextension,3.513017e-04,-4.927198e-01,455449
fractime_flyany_framewingextension_nearfly,1.273469e-04,-5.497688e-01,455449
fractime_flyany_framewingextension_notchase,3.293453e-04,-5.254384e-01,455449
fractime_flyany_framewingextension_notnearfly,2.239548e-04,3.084212e+00,455449
fractime_flyany_framewingflick,7.904288e-05,1.200408e-01,455449
fractime_flyany_framewingflick_nearfly,5.928216e-05,1.732972e-01,455449
fractime_flyany_framewingflick_notnearfly,1.976072e-05,-2.174057e-01,455449
fractime_flyany_framewinggrooming,1.021410e-02,-5.661665e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.459112e-03,-5.136462e+00,455449
fractime_flyany_framewinggrooming_nearwall,6.332213e-03,-4.931530e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.743559e-03,-3.636730e+00,455449
fractime_flyfemale_firsthalf_framechase,2.271168e-03,1.859017e+00,107874
fractime_flyfemale_firsthalf_frametouch,4.666555e-02,4.980871e+00,107874
fractime_flyfemale_frameattemptedcopulation,1.854170e-05,7.680955e-02,215730
fractime_flyfemale_framebackup,9.646317e-03,4.955683e+00,215730
fractime_flyfemale_framebodyturn,1.795300e-02,6.481431e+00,215730
fractime_flyfemale_framechase,1.701201e-03,1.915147e+00,215730
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,215730
fractime_flyfemale_framecrabwalkall,1.177073e-01,3.481914e+00,215730
fractime_flyfemale_framecrabwalkextreme,4.644695e-03,6.104806e+00,215730
fractime_flyfemale_framejump,4.635424e-05,-2.645892e+00,215730
fractime_flyfemale_framemove,8.361563e-01,6.657579e+00,215730
fractime_flyfemale_framenotanybehavior,2.567608e-01,3.803398e+00,215730
fractime_flyfemale_framepivotcenter,1.900524e-04,-3.771086e+00,215730
fractime_flyfemale_framepivottail,3.296250e-02,1.446108e+00,215730
fractime_flyfemale_framerighting,2.391879e-03,5.267224e-01,215730
fractime_flyfemale_framestop,1.638437e-01,-6.657579e+00,215730
fractime_flyfemale_frametouch,4.406434e-02,6.970836e+00,215730
fractime_flyfemale_framewalk,4.630464e-01,5.737238e+00,215730
fractime_flyfemale_framewingextension,9.270848e-05,-2.595189e-01,215730
fractime_flyfemale_framewingflick,5.562509e-05,1.561007e-01,215730
fractime_flyfemale_framewinggrooming,1.188523e-02,-4.573078e+00,215730
fractime_flyfemale_secondhalf_framechase,1.131138e-03,1.521062e+00,107856
fractime_flyfemale_secondhalf_frametouch,4.146269e-02,8.996770e+00,107856
fractime_flyfirsthalf_framebackup,6.955483e-03,2.201546e+00,227734
fractime_flyfirsthalf_framebodyturn,2.040978e-02,7.389698e+00,227734
fractime_flyfirsthalf_framechase,1.954034e-03,-3.989211e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.129695e-01,1.490221e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.535994e-03,3.494278e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-2.445375e+00,227734
fractime_flyfirsthalf_framemove,8.408143e-01,7.174618e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-3.772911e+00,227734
fractime_flyfirsthalf_framepivottail,2.900753e-02,-8.434729e-01,227734
fractime_flyfirsthalf_framerighting,2.516093e-03,1.032056e+00,227734
fractime_flyfirsthalf_framestop,1.591857e-01,-7.174618e+00,227734
fractime_flyfirsthalf_frametouch,4.768282e-02,2.409751e+00,227734
fractime_flyfirsthalf_framewalk,4.661403e-01,5.686139e+00,227734
fractime_flyfirsthalf_framewingextension,7.903958e-05,-5.165826e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,1.803500e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.306349e-02,-5.344306e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.171533e-05,-2.891311e-01,119860
fractime_flymale_firsthalf_framechase,1.668613e-03,-5.134708e-01,119860
fractime_flymale_firsthalf_frametouch,4.859836e-02,1.025427e+00,119860
fractime_flymale_frameattemptedcopulation,2.085941e-05,-3.943433e-01,239700
fractime_flymale_framebackup,6.132666e-03,1.696359e+00,239700
fractime_flymale_framebodyturn,2.094285e-02,6.624618e+00,239700
fractime_flymale_framechase,1.672924e-03,-5.545414e-01,239700
fractime_flymale_framechase_notwingextension,1.668753e-03,-5.597207e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239700
fractime_flymale_framecrabwalkall,1.422320e-01,2.066152e+00,239700
fractime_flymale_framecrabwalkextreme,5.990822e-03,3.416493e+00,239700
fractime_flymale_framejump,4.171882e-05,-1.924332e+00,239700
fractime_flymale_framemove,8.510805e-01,7.352800e+00,239700
fractime_flymale_framenotanybehavior,2.643054e-01,6.126245e+00,239700
fractime_flymale_framepivotcenter,1.460159e-04,-3.435611e+00,239700
fractime_flymale_framepivottail,2.394243e-02,-1.980878e+00,239700
fractime_flymale_framerighting,2.603254e-03,1.992911e+00,239700
fractime_flymale_framestop,1.489195e-01,-7.352800e+00,239700
fractime_flymale_frametouch,5.268669e-02,2.108656e+00,239700
fractime_flymale_frametouch_notchase,5.252399e-02,3.135947e+00,239700
fractime_flymale_framewalk,4.474176e-01,4.178442e+00,239700
fractime_flymale_framewingextension,5.840634e-04,-4.915140e-01,239700
fractime_flymale_framewingflick,1.001252e-04,8.658535e-02,239700
fractime_flymale_framewinggrooming,8.710889e-03,-5.013153e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119840
fractime_flymale_secondhalf_framechase,1.677236e-03,-5.353048e-01,119840
fractime_flymale_secondhalf_frametouch,5.677570e-02,3.402998e+00,119840
fractime_flysecondhalf_framebackup,8.638711e-03,4.748817e+00,227696
fractime_flysecondhalf_framebodyturn,1.864328e-02,6.896270e+00,227696
fractime_flysecondhalf_framechase,1.418558e-03,-4.416896e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.482635e-01,4.240954e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,6.170508e-03,5.835263e+00,227696
fractime_flysecondhalf_framejump,3.074274e-05,-2.468866e+00,227696
fractime_flysecondhalf_framemove,8.472086e-01,7.298274e+00,227696
fractime_flysecondhalf_framepivotcenter,1.668892e-04,-3.800432e+00,227696
fractime_flysecondhalf_framepivottail,2.742253e-02,2.476414e-01,227696
fractime_flysecondhalf_framerighting,2.490162e-03,1.140339e+00,227696
fractime_flysecondhalf_framestop,1.527914e-01,-7.298274e+00,227696
fractime_flysecondhalf_frametouch,4.952217e-02,5.354750e+00,227696
fractime_flysecondhalf_framewalk,4.434992e-01,4.918827e+00,227696
fractime_flysecondhalf_framewingextension,6.236385e-04,-3.802280e-01,227696
fractime_flysecondhalf_framewingflick,6.148549e-05,1.979593e-02,227696
fractime_flysecondhalf_framewinggrooming,7.365083e-03,-5.345200e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.063341e+01,4.953353e-01,229324
magveldiff_nose2ell_flyany_frametouch,6.879727e+00,-2.471942e+00,22135
magveldiff_nose2ell_flyfemale_framechase,8.340317e+00,-9.024561e-01,367
magveldiff_nose2ell_flyfemale_framenearfly,1.082611e+01,1.148040e+00,104972
magveldiff_nose2ell_flyfemale_frametouch,6.873510e+00,-1.652809e+00,9506
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.011478e+00,-1.203828e+00,398
magveldiff_nose2ell_flymale_framenearfly,1.045998e+01,-1.469084e-01,124352
magveldiff_nose2ell_flymale_frametouch,6.885322e+00,-2.904498e+00,12629
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.399709e+00,-6.806098e-01,455430
max_absdwing_angle_flyany_framechase,1.461157e+00,4.858025e-01,765
max_absdwing_angle_flyany_framenearfly,1.399152e+00,5.156180e-01,229324
max_absdwing_angle_flyany_frametouch,1.507777e+00,6.558730e-01,22135
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.815814e+00,6.091114e+00,4652
max_absdwing_angle_flyfemale_frameany,1.378219e+00,1.847075e-01,215730
max_absdwing_angle_flyfemale_framenearfly,1.380597e+00,1.344534e+00,104972
max_absdwing_angle_flyfemale_frametouch,1.544558e+00,1.711860e+00,9506
max_absdwing_angle_flymale_frameany,1.419050e+00,-1.214843e+00,239700
max_absdwing_angle_flymale_framechase,1.309053e+00,-1.014931e+00,398
max_absdwing_angle_flymale_framenearfly,1.415851e+00,-2.938137e-01,124352
max_absdwing_angle_flymale_frametouch,1.474674e+00,-2.770671e-01,12629
max_absdwing_area_flyany_frameany,3.418584e+00,1.684779e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.558121e+00,7.222902e+00,4652
max_absdwing_area_flyfemale_frameany,3.534169e+00,1.631629e+00,215730
max_absdwing_area_flymale_frameany,3.314558e+00,1.204773e+00,239700
max_dwing_angle_in_flyany_frameany,1.062970e+00,6.505662e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008930e+00,1.338019e+00,215730
max_dwing_angle_in_flymale_frameany,1.111607e+00,-1.346902e-01,239700
max_dwing_angle_out_flyany_frameany,1.062984e+00,6.516112e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008959e+00,1.333290e+00,215730
max_dwing_angle_out_flymale_frameany,1.111607e+00,-1.298445e-01,239700
max_wing_angle_flyany_frameany,8.639933e-02,-1.061130e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.187032e-02,1.565696e+00,765
max_wing_angle_flyany_framenearfly,8.848220e-02,4.081803e-01,229337
max_wing_angle_flyany_frametouch,9.447426e-02,8.214088e-01,22135
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.010479e-01,-5.103347e+00,4652
max_wing_angle_flyfemale_frameany,9.804915e-02,3.009229e-01,215739
max_wing_angle_flyfemale_framenearfly,1.006084e-01,2.117656e+00,104979
max_wing_angle_flyfemale_frametouch,1.055821e-01,3.796787e+00,9506
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.591449e-02,-1.609301e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.953544e-02,2.140823e-01,398
max_wing_angle_flymale_framenearfly,7.756866e-02,-5.761427e-01,124358
max_wing_angle_flymale_frametouch,8.447716e-02,-1.506473e-01,12629
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.815800e-01,1.404916e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.164021e-01,-1.061675e+00,4652
max_wing_area_flyfemale_frameany,9.787508e-01,-4.622106e-01,215739
max_wing_area_flymale_frameany,9.841263e-01,3.442165e+00,239710
mean_wing_angle_flyany_frameany,1.758964e-02,-2.502533e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.759321e-02,-5.249761e-01,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.586424e-03,-3.091146e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.612879e-01,1.818190e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784884e-01,-1.201623e+00,4652
mean_wing_area_flyfemale_frameany,9.508317e-01,-1.795828e-01,215739
mean_wing_area_flymale_frameany,9.706984e-01,3.883483e+00,239710
min_absdwing_angle_flyany_frameany,1.006287e+00,2.139299e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.522578e-01,2.500898e+00,215730
min_absdwing_angle_flymale_frameany,1.054913e+00,1.177971e+00,239700
min_absdwing_area_flyany_frameany,2.387549e+00,4.161938e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.406745e+00,3.865797e+00,215730
min_absdwing_area_flymale_frameany,2.370273e+00,3.137925e+00,239700
min_dwing_angle_in_flyany_frameany,-1.062984e+00,-6.516112e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008959e+00,-1.333290e+00,215730
min_dwing_angle_in_flymale_frameany,-1.111607e+00,1.298445e-01,239700
min_dwing_angle_out_flyany_frameany,-1.062970e+00,-6.505662e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008930e+00,-1.338019e+00,215730
min_dwing_angle_out_flymale_frameany,-1.111607e+00,1.346902e-01,239700
min_wing_angle_flyany_frameany,-5.122006e-02,-4.489867e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.286274e-02,-1.780043e+00,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.874164e-02,-5.443234e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.409957e-01,2.179073e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.405747e-01,-1.275612e+00,4652
min_wing_area_flyfemale_frameany,9.229126e-01,1.067053e-01,215739
min_wing_area_flymale_frameany,9.572706e-01,4.205768e+00,239710
nflies_close_flyany_frameany,7.641470e-01,4.734649e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.076813e+00,4.481968e+00,848
nflies_close_flyany_framebodyturn,4.538076e-01,-7.631085e-01,8893
nflies_close_flyany_framebodyturnstart,4.788313e-01,-4.223550e-01,3319
nflies_close_flyany_framecrabwalkallstart,6.561349e-01,2.786656e+00,7206
nflies_close_flyany_framecrabwalkextreme,9.390520e-01,2.102168e+00,2438
nflies_close_flyany_framecrabwalkextremestart,9.713301e-01,2.574442e+00,618
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.134342e-01,4.458593e+00,424978
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.913362e-01,1.856017e+00,3405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.489539e-01,6.852370e+00,71042
nflies_close_flyany_frametouch,2.053759e+00,4.381874e+00,22135
nflies_close_flyany_framewalk,5.096973e-01,1.150387e+00,207140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.711427e-01,-7.652142e-01,4652
nflies_close_flyfemale_frameany,7.990859e-01,3.649727e+00,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.327020e-01,5.753801e+00,239710
nflies_close_flymale_framechase,1.637809e+00,2.722766e+00,398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055951e+00,-1.167922e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331212e+00,-8.142736e+00,4652
nwingsdetected_flyfemale_frameany,1.093358e+00,2.523185e+00,215739
nwingsdetected_flymale_frameany,1.022285e+00,-3.000626e+00,239710
phi_flyany_frameany,1.773226e-02,1.102260e+00,455449
phisideways_flyany_framemove,4.409427e-01,-2.002297e-01,384407
phisideways_flyfemale_framemove,4.472615e-01,-3.580286e-01,180393
phisideways_flymale_framemove,4.352558e-01,-4.072434e-02,204014
theta_mm_flyany_frameany,-1.642115e-01,-6.732540e+00,455449
velmag_ctr_flyany_frameany,8.894178e+00,3.044871e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.277315e+00,-1.843389e+00,3551
velmag_ctr_flyany_framebodyturn,9.192309e+00,-1.977560e+00,8893
velmag_ctr_flyany_framecrabwalkall,1.123709e+01,-2.559754e+00,59486
velmag_ctr_flyany_framecrabwalkextreme,7.040907e+00,-1.147117e+00,2438
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.040470e+01,-1.747296e+00,384388
velmag_ctr_flyany_framenearfly,7.015921e+00,1.173736e+00,229324
velmag_ctr_flyany_framenearwall,8.551852e+00,1.691042e+00,424959
velmag_ctr_flyany_framenotnearfly_notnearwall,1.432006e+01,9.532191e+00,28078
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.833746e+00,-1.293761e+00,12850
velmag_ctr_flyany_framerighting,1.587001e+01,4.689354e-01,1140
velmag_ctr_flyany_framestop,7.520628e-01,3.101457e+00,71042
velmag_ctr_flyany_frametouch,4.317493e+00,-2.126443e+00,22135
velmag_ctr_flyany_framewalk,1.411594e+01,-1.715090e+00,207139
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.156271e+00,1.030373e+01,4652
velmag_ctr_flyfemale_frameany,9.376266e+00,4.142261e+00,215730
