field,value,zscore,nflyframes
du_ctr_flymale_framechase,9.020821e+00,-4.323217e+00,378
du_tail_flyany_frameany,1.757467e+00,-6.309021e+00,479380
du_tail_flyany_framepivottail,5.784067e-01,1.059313e+00,2141
du_tail_flyfemale_frameany,2.092660e+00,-5.315194e+00,244818
du_tail_flymale_frameany,1.404658e+00,-6.326061e+00,234013
duration_flyany_frameattemptedcopulation,6.241128e-01,-5.560267e-01,454
duration_flyany_framebackup,1.308717e-01,8.286081e-02,396
duration_flyany_framebodyturn,8.373333e-02,3.672850e-02,943
duration_flyany_framechase,3.172323e-01,7.576588e-01,444
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.581550e-01,-8.595056e+00,4265
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.341620e-01,-7.370594e+00,166162
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.216851e-01,-2.609623e+00,2141
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.413976e-01,-7.240953e-01,313238
duration_flyany_frametouch,4.102465e-01,1.620374e+01,8435
duration_flyany_framewalk,3.552458e-01,-5.026804e+00,38685
duration_flyany_framewingextension,3.745724e-01,9.546536e-01,320
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.039263e+00,-9.830802e+00,18149
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324707e-01,-3.947987e-01,372
duration_flyfemale_framebodyturn,8.088774e-02,-2.020017e+00,535
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.499827e-01,-8.883495e+00,2970
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.079079e-01,-6.635610e+00,100757
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181709e-01,-2.773223e+00,1485
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.496625e-01,-1.120937e+00,144061
duration_flyfemale_frametouch,2.733950e-01,9.028259e+00,3544
duration_flyfemale_framewalk,3.658356e-01,-4.339378e+00,27713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.084517e+00,-7.317353e+00,7099
duration_flymale_frameattemptedcopulation,5.847292e-01,-8.249750e-01,358
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.672145e-02,1.899815e+00,408
duration_flymale_framechase,4.097104e-01,6.057451e-01,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.663443e-01,-6.567961e+00,1281
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.571845e-01,-6.358635e+00,65061
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252295e-01,-2.147398e+00,644
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.330713e-01,-4.064492e-01,168952
duration_flymale_frametouch,5.344631e-01,1.579138e+01,4705
duration_flymale_framewalk,3.448983e-01,-5.090843e+00,10896
duration_flymale_framewingextension,6.055836e-01,3.673102e+00,281
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.830495e-01,-8.297987e+00,11049
dv_cor_flyany_frameany,-7.539717e-03,2.876829e-01,479380
dv_cor_flyfemale_frameany,-8.238702e-03,1.508090e-01,244818
dv_cor_flymale_frameany,-7.133363e-03,2.360025e-01,234013
dv_ctr_flyany_frameany,-5.765927e-03,3.548106e-01,479380
dv_ctr_flyfemale_frameany,-1.040993e-02,1.746101e-01,244818
dv_ctr_flymale_frameany,-1.249672e-03,3.076236e-01,234013
dv_tail_flyany_frameany,7.163617e-02,2.216880e+00,479380
dv_tail_flyfemale_frameany,1.074245e-01,2.601642e+00,244818
dv_tail_flymale_frameany,3.558332e-02,8.355167e-01,234013
dwing_angle_diff_flyany_frameany,-4.130474e-05,-3.389705e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.969635e+00,-1.990458e+00,320
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.348878e-05,-7.063218e-01,244818
dwing_angle_diff_flymale_frameany,-5.421888e-05,1.024315e+00,234013
dwing_angle_imbalance_flyany_frameany,-1.119813e+00,-7.512208e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.535754e+00,-2.403832e+00,320
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.224812e+00,-7.327933e+00,18148
dwing_angle_imbalance_flyfemale_frameany,-8.440267e-01,-4.721077e+00,244818
dwing_angle_imbalance_flymale_frameany,-1.409992e+00,-8.371976e+00,234013
ecc_flyany_frameany,3.687155e-01,4.519028e+00,479400
ecc_flyfemale_frameany,3.608382e-01,2.488549e+00,244828
ecc_flymale_frameany,3.770089e-01,5.741167e+00,234023
fractime_flyany_frameattemptedcopulation,9.574468e-04,1.242902e+00,479400
fractime_flyany_framebackup,8.468919e-04,-4.718994e+00,479400
fractime_flyany_framebackup_nearfly,5.798915e-04,-3.801050e+00,479400
fractime_flyany_framebackup_nearwall,8.468919e-04,-4.703263e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479400
fractime_flyany_framebodyturn,1.967042e-03,-5.982517e+00,479400
fractime_flyany_framebodyturn_nearfly,5.590321e-04,-5.859229e+00,479400
fractime_flyany_framebodyturn_nearwall,1.877347e-03,-5.880559e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085941e-05,-3.387208e+00,479400
fractime_flyany_framechase,9.365874e-04,-1.096190e+00,479400
fractime_flyany_framechase_notwingextension,8.114310e-04,-1.143614e+00,479400
fractime_flyany_framecopulation,2.085941e-06,-1.992795e-01,479400
fractime_flyany_framecrabwalkall,8.896537e-03,-7.550362e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.771381e-03,-5.669313e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.455152e-03,-7.506132e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.488527e-04,1.065026e+00,479400
fractime_flyany_framecrabwalkextreme,1.793909e-04,-4.443590e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.969545e-05,-4.046153e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.585315e-04,-4.389567e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,479400
fractime_flyany_framejump,1.564456e-04,-3.193735e+00,479400
fractime_flyany_framejump_nearfly,9.386733e-05,-3.034172e+00,479400
fractime_flyany_framejump_nearwall,3.128911e-05,-3.059217e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.257822e-05,-3.169781e+00,479400
fractime_flyany_framemove,3.466041e-01,-4.825711e+00,479400
fractime_flyany_framemove_nearfly,1.186275e-01,-3.995974e+00,479400
fractime_flyany_framemove_nearwall,2.509136e-01,-6.373118e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.187735e-02,3.177733e+00,479400
fractime_flyany_framenotanybehavior,2.405215e-01,3.935529e+00,479400
fractime_flyany_framepivotcenter,4.213600e-04,-1.164943e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.065081e-04,-7.382291e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.003755e-04,-5.388879e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803922e-05,-1.419044e+00,479400
fractime_flyany_framepivotcenter_stop,1.230705e-04,-9.520533e-01,479400
fractime_flyany_framepivottail,4.465999e-03,-7.247752e+00,479400
fractime_flyany_framepivottail_nearfly,1.566542e-03,-6.669212e+00,479400
fractime_flyany_framepivottail_nearwall,4.428452e-03,-7.203591e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257822e-06,-1.663557e+00,479400
fractime_flyany_framerighting,3.441802e-04,-1.937688e+00,479400
fractime_flyany_framerighting_nearfly,1.147267e-04,-1.863936e+00,479400
fractime_flyany_framerighting_nearwall,2.273675e-04,-1.828781e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,7.509387e-05,-1.894862e+00,479400
fractime_flyany_framestop,6.533959e-01,4.825711e+00,479400
fractime_flyany_framestop_nearfly,1.682082e-01,1.039764e+00,479400
fractime_flyany_framestop_nearwall,3.098352e-01,6.894061e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.779996e-01,5.168043e+00,479400
fractime_flyany_framestop_notwinggrooming,6.169191e-01,6.460945e+00,479400
fractime_flyany_frametouch,1.759491e-02,-1.624767e+00,479400
fractime_flyany_frametouch_notchase,1.689821e-02,-1.698217e+00,479400
fractime_flyany_framewalk,8.069462e-02,-8.148561e+00,479400
fractime_flyany_framewalk_nearfly,2.720484e-02,-5.828757e+00,479400
fractime_flyany_framewalk_nearwall,6.571548e-02,-8.492150e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.083020e-02,-1.436285e+00,479400
fractime_flyany_framewingextension,6.758448e-04,-7.206086e-01,479400
fractime_flyany_framewingextension_nearfly,6.362119e-04,-7.040893e-01,479400
fractime_flyany_framewingextension_notchase,5.506884e-04,-7.087824e-01,479400
fractime_flyany_framewingextension_notnearfly,3.963287e-05,-1.062036e+00,479400
fractime_flyany_framewingflick,2.273675e-04,1.431049e-01,479400
fractime_flyany_framewingflick_nearfly,1.230705e-04,-3.304457e-01,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-04,2.391262e+00,479400
fractime_flyany_framewinggrooming,3.785774e-02,-4.350520e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.151439e-03,-3.558648e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.565707e-02,-2.718627e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.940134e-02,-3.514285e+00,479400
fractime_flyfemale_firsthalf_framechase,2.441764e-04,-7.315877e-01,122862
fractime_flyfemale_firsthalf_frametouch,2.303397e-02,-6.366582e-02,122862
fractime_flyfemale_frameattemptedcopulation,2.042333e-05,-1.509522e-01,244818
fractime_flyfemale_framebackup,1.544004e-03,-3.503357e+00,244818
fractime_flyfemale_framebodyturn,2.185297e-03,-5.398418e+00,244818
fractime_flyfemale_framechase,2.900114e-04,-5.429448e-01,244818
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,244818
fractime_flyfemale_framecrabwalkall,1.213146e-02,-6.660157e+00,244818
fractime_flyfemale_framecrabwalkextreme,2.409954e-04,-3.876760e+00,244818
fractime_flyfemale_framejump,1.184553e-04,-2.904132e+00,244818
fractime_flyfemale_framemove,4.115588e-01,-2.812025e+00,244818
fractime_flyfemale_framenotanybehavior,2.694491e-01,4.172096e+00,244818
fractime_flyfemale_framepivotcenter,5.718534e-04,-9.325276e-01,244818
fractime_flyfemale_framepivottail,6.065730e-03,-5.619139e+00,244818
fractime_flyfemale_framerighting,3.145194e-04,-1.707740e+00,244818
fractime_flyfemale_framestop,5.884412e-01,2.812025e+00,244818
fractime_flyfemale_frametouch,1.447606e-02,-1.502337e+00,244818
fractime_flyfemale_framewalk,1.131984e-01,-6.231780e+00,244818
fractime_flyfemale_framewingextension,1.674713e-04,-5.164161e-02,244818
fractime_flyfemale_framewingflick,1.347940e-04,2.198308e-01,244818
fractime_flyfemale_framewinggrooming,2.899705e-02,-4.313982e+00,244818
fractime_flyfemale_secondhalf_framechase,3.361868e-04,-1.569337e-01,121956
fractime_flyfemale_secondhalf_frametouch,5.854571e-03,-3.602711e+00,121956
fractime_flyfirsthalf_framebackup,1.101377e-03,-4.122938e+00,239700
fractime_flyfirsthalf_framebodyturn,2.290363e-03,-6.028580e+00,239700
fractime_flyfirsthalf_framechase,1.118064e-03,-1.059308e+00,239700
fractime_flyfirsthalf_framecopulation,4.171882e-06,-9.116600e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.791406e-03,-7.152450e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.877347e-04,-4.281354e+00,239700
fractime_flyfirsthalf_framejump,8.343763e-06,-3.016043e+00,239700
fractime_flyfirsthalf_framemove,3.850229e-01,-4.235195e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.252816e-04,-2.015007e+00,239700
fractime_flyfirsthalf_framepivottail,5.982478e-03,-6.924937e+00,239700
fractime_flyfirsthalf_framerighting,2.836879e-04,-1.766553e+00,239700
fractime_flyfirsthalf_framestop,6.149771e-01,4.235195e+00,239700
fractime_flyfirsthalf_frametouch,2.212349e-02,-1.433246e+00,239700
fractime_flyfirsthalf_framewalk,8.771381e-02,-8.320036e+00,239700
fractime_flyfirsthalf_framewingextension,5.089695e-04,-7.655446e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-04,4.487113e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.182728e-02,-4.038503e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.369875e-03,3.237271e-01,116799
fractime_flymale_firsthalf_framechase,2.037689e-03,-1.047399e+00,116799
fractime_flymale_firsthalf_frametouch,2.083922e-02,-1.605677e+00,116799
fractime_flymale_frameattemptedcopulation,1.529830e-03,8.501098e-01,234013
fractime_flymale_framebackup,9.828514e-05,-5.132244e+00,234013
fractime_flymale_framebodyturn,1.743493e-03,-5.473694e+00,234013
fractime_flymale_framechase,1.615295e-03,-1.098295e+00,234013
fractime_flymale_framechase_notwingextension,1.388812e-03,-1.141100e+00,234013
fractime_flymale_framecopulation,4.273267e-06,2.264388e-01,234013
fractime_flymale_framecrabwalkall,5.474055e-03,-6.760055e+00,234013
fractime_flymale_framecrabwalkextreme,9.401187e-05,-4.178843e+00,234013
fractime_flymale_framejump,1.965703e-04,-2.873786e+00,234013
fractime_flymale_framemove,2.780230e-01,-6.547153e+00,234013
fractime_flymale_framenotanybehavior,2.100781e-01,3.273320e+00,234013
fractime_flymale_framepivotcenter,2.649425e-04,-1.446378e+00,234013
fractime_flymale_framepivottail,2.751984e-03,-7.677448e+00,234013
fractime_flymale_framerighting,3.760475e-04,-1.986530e+00,234013
fractime_flymale_framestop,7.219770e-01,6.547153e+00,234013
fractime_flymale_frametouch,2.010572e-02,-1.393497e+00,234013
fractime_flymale_frametouch_notchase,1.882374e-02,-1.450497e+00,234013
fractime_flymale_framewalk,4.656152e-02,-8.607714e+00,234013
fractime_flymale_framewingextension,1.209335e-03,-7.293754e-01,234013
fractime_flymale_framewingflick,3.247683e-04,1.658780e-01,234013
fractime_flymale_framewinggrooming,4.721533e-02,-2.899141e+00,234013
fractime_flymale_secondhalf_frameattemptedcopulation,1.684003e-03,1.586261e+00,117577
fractime_flymale_secondhalf_framechase,1.190709e-03,-1.011125e+00,117577
fractime_flymale_secondhalf_frametouch,1.931500e-02,-8.827253e-01,117577
fractime_flysecondhalf_framebackup,5.924566e-04,-4.822022e+00,239680
fractime_flysecondhalf_framebodyturn,1.643858e-03,-5.682916e+00,239680
fractime_flysecondhalf_framechase,7.551736e-04,-9.885003e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.002336e-03,-7.374030e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.710614e-04,-4.341347e+00,239680
fractime_flysecondhalf_framejump,3.045728e-04,-3.051558e+00,239680
fractime_flysecondhalf_framemove,3.081275e-01,-5.104645e+00,239680
fractime_flysecondhalf_framepivotcenter,6.174900e-04,-4.564593e-01,239680
fractime_flysecondhalf_framepivottail,2.949766e-03,-6.974725e+00,239680
fractime_flysecondhalf_framerighting,4.047063e-04,-2.027864e+00,239680
fractime_flysecondhalf_framestop,6.918725e-01,5.104645e+00,239680
fractime_flysecondhalf_frametouch,1.306742e-02,-1.639932e+00,239680
fractime_flysecondhalf_framewalk,7.368158e-02,-7.567844e+00,239680
fractime_flysecondhalf_framewingextension,8.427904e-04,-5.342152e-01,239680
fractime_flysecondhalf_framewingflick,1.627170e-04,-2.920511e-01,239680
fractime_flysecondhalf_framewinggrooming,3.388685e-02,-4.178296e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.138537e+00,-6.639206e+00,137497
magveldiff_nose2ell_flyany_frametouch,5.838572e+00,-4.881745e+00,8435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.442268e+00,-5.992251e+00,77349
magveldiff_nose2ell_flyfemale_frametouch,6.566098e+00,-3.192764e+00,3544
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.647322e+00,-2.212810e+00,378
magveldiff_nose2ell_flymale_framenearfly,3.830332e+00,-6.949743e+00,59962
magveldiff_nose2ell_flymale_frametouch,5.137049e+00,-5.760561e+00,4705
magveldiff_nose2ell_flymale_framewingextension,2.937557e+00,-2.554985e+00,281
max_absdwing_angle_flyany_frameany,2.088809e+00,4.707694e+00,479380
max_absdwing_angle_flyany_framechase,2.912839e+00,8.049875e+00,444
max_absdwing_angle_flyany_framenearfly,1.964653e+00,5.629981e+00,137497
max_absdwing_angle_flyany_frametouch,1.998778e+00,3.569248e+00,8435
max_absdwing_angle_flyany_framewingextension,6.548293e+00,2.615716e+00,320
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.827429e+00,4.772064e+00,18148
max_absdwing_angle_flyfemale_frameany,1.743982e+00,2.415661e+00,244818
max_absdwing_angle_flyfemale_framenearfly,1.714508e+00,3.785024e+00,77349
max_absdwing_angle_flyfemale_frametouch,2.018368e+00,4.864608e+00,3544
max_absdwing_angle_flymale_frameany,2.452169e+00,5.628899e+00,234013
max_absdwing_angle_flymale_framechase,2.230742e+00,2.152452e+00,378
max_absdwing_angle_flymale_framenearfly,2.237946e+00,6.200262e+00,59962
max_absdwing_angle_flymale_frametouch,1.970434e+00,1.757030e+00,4705
max_absdwing_area_flyany_frameany,4.795345e+00,7.854771e+00,479380
max_absdwing_area_flyany_framewingextension,8.214998e+00,3.688704e+00,320
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009906e+00,3.245127e+00,18148
max_absdwing_area_flyfemale_frameany,4.380384e+00,4.155883e+00,244818
max_absdwing_area_flymale_frameany,5.233582e+00,8.994966e+00,234013
max_dwing_angle_in_flyany_frameany,1.382501e+00,6.229182e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.470272e+00,2.952091e+00,320
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.195680e+00,4.034342e+00,244818
max_dwing_angle_in_flymale_frameany,1.579205e+00,6.963812e+00,234013
max_dwing_angle_out_flyany_frameany,1.382460e+00,6.228927e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.500637e+00,1.312668e+00,320
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.195693e+00,4.024912e+00,244818
max_dwing_angle_out_flymale_frameany,1.579151e+00,6.967128e+00,234013
max_wing_angle_flyany_frameany,9.844945e-02,-6.139410e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,1.990530e-01,-2.702731e+00,454
max_wing_angle_flyany_framechase,1.155710e-01,2.691968e+00,444
max_wing_angle_flyany_framenearfly,9.350696e-02,3.227163e-01,137509
max_wing_angle_flyany_frametouch,1.100659e-01,1.090041e+00,8435
max_wing_angle_flyany_framewingextension,7.205625e-01,2.115183e-01,320
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.538008e-01,-1.085539e+00,18149
max_wing_angle_flyfemale_frameany,9.342503e-02,-1.035519e+00,244828
max_wing_angle_flyfemale_framenearfly,9.299889e-02,4.422606e-01,77355
max_wing_angle_flyfemale_frametouch,9.674282e-02,1.852410e+00,3544
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037875e-01,-1.028786e-01,234023
max_wing_angle_flymale_frameattemptedcopulation,2.000795e-01,-2.781127e+00,358
max_wing_angle_flymale_framechase,1.000994e-01,5.372032e-01,378
max_wing_angle_flymale_framenearfly,9.546534e-02,3.500011e-01,59968
max_wing_angle_flymale_frametouch,1.234454e-01,7.901272e-01,4705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.708384e-01,-1.679485e+00,479400
max_wing_area_flyany_framewingextension,1.287741e+00,1.202594e+00,320
max_wing_area_flyany_framewinggrooming,8.188430e-01,-1.445595e+00,18149
max_wing_area_flyfemale_frameany,9.137553e-01,-1.656934e+00,244828
max_wing_area_flymale_frameany,8.253678e-01,-1.517040e+00,234023
mean_wing_angle_flyany_frameany,3.361779e-02,-4.969681e-01,479400
mean_wing_angle_flyany_framewingextension,4.074818e-01,4.938707e-01,320
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.709903e-02,-1.148280e+00,244828
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.050907e-02,1.692845e-01,234023
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.310514e-01,-1.713447e+00,479400
mean_wing_area_flyany_framewingextension,1.012303e+00,2.263874e+00,320
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187430e-01,7.156736e-01,18149
mean_wing_area_flyfemale_frameany,8.722619e-01,-1.572397e+00,244828
mean_wing_area_flymale_frameany,7.872987e-01,-1.702526e+00,234023
min_absdwing_angle_flyany_frameany,1.299428e+00,9.382431e+00,479380
min_absdwing_angle_flyany_framewingextension,1.978379e+00,2.097640e+00,320
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.136659e+00,6.439308e+00,244818
min_absdwing_angle_flymale_frameany,1.470697e+00,1.039636e+01,234013
min_absdwing_area_flyany_frameany,3.070074e+00,1.238905e+01,479380
min_absdwing_area_flyany_framewingextension,3.112443e+00,2.407449e+00,320
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.760123e+00,6.694152e+00,244818
min_absdwing_area_flymale_frameany,3.396234e+00,1.435902e+01,234013
min_dwing_angle_in_flyany_frameany,-1.382460e+00,-6.228927e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.500637e+00,-1.312668e+00,320
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.195693e+00,-4.024912e+00,244818
min_dwing_angle_in_flymale_frameany,-1.579151e+00,-6.967128e+00,234013
min_dwing_angle_out_flyany_frameany,-1.382501e+00,-6.229182e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.470272e+00,-2.952091e+00,320
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.195680e+00,-4.034342e+00,244818
min_dwing_angle_out_flymale_frameany,-1.579205e+00,-6.963812e+00,234013
min_wing_angle_flyany_frameany,-3.121387e-02,-1.293162e-01,479400
min_wing_angle_flyany_framewingextension,9.440111e-02,6.641846e-01,320
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.922698e-02,-9.425816e-01,244828
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.276934e-02,6.968908e-01,234023
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.912644e-01,-1.705498e+00,479400
min_wing_area_flyany_framewingextension,7.368649e-01,2.953585e+00,320
min_wing_area_flyany_framewinggrooming,4.186430e-01,4.123959e+00,18149
min_wing_area_flyfemale_frameany,8.307686e-01,-1.438976e+00,244828
min_wing_area_flymale_frameany,7.492295e-01,-1.836138e+00,234023
nflies_close_flyany_frameany,3.386462e-01,-2.160460e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.080224e+00,-1.252777e+00,454
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.050848e-01,-1.662637e+00,943
nflies_close_flyany_framebodyturnstart,4.174762e-01,-1.588359e+00,371
nflies_close_flyany_framecrabwalkallstart,5.453388e-01,8.204703e-01,899
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.411568e-01,-1.530417e+00,268823
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.074188e-01,-1.372715e+00,581
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.922805e-01,-1.907647e+00,313238
nflies_close_flyany_frametouch,1.705524e+00,1.599050e+00,8435
nflies_close_flyany_framewalk,4.787300e-01,9.952137e-01,38685
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.235145e-01,-2.535311e+00,18149
nflies_close_flyfemale_frameany,4.383976e-01,-1.223288e+00,244828
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.341351e-01,-3.236472e+00,234023
nflies_close_flymale_framechase,1.312006e+00,3.119074e-01,378
nflies_close_flymale_framewingextension,1.706504e+00,3.729734e+00,281
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101894e+00,1.920408e+00,479400
nwingsdetected_flyany_framewingextension,1.943307e+00,-7.209672e-01,320
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.636285e+00,9.102394e+00,18149
nwingsdetected_flyfemale_frameany,1.071822e+00,7.675708e-01,244828
nwingsdetected_flymale_frameany,1.133572e+00,2.285484e+00,234023
phi_flyany_frameany,1.866127e-02,1.637959e+00,479400
phisideways_flyany_framemove,4.085755e-01,-1.438155e+00,166162
phisideways_flyfemale_framemove,4.167622e-01,-1.176624e+00,100767
phisideways_flymale_framemove,3.999252e-01,-1.346130e+00,65071
theta_mm_flyany_frameany,3.905989e-02,1.251775e+00,479400
velmag_ctr_flyany_frameany,2.453161e+00,-6.876439e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.420176e+00,-1.327115e+00,454
velmag_ctr_flyany_framebackup,6.581656e+00,-3.267875e+00,396
velmag_ctr_flyany_framebodyturn,7.806512e+00,-4.740686e+00,943
velmag_ctr_flyany_framecrabwalkall,8.054041e+00,-7.036196e+00,4265
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.961191e+00,-9.087736e+00,166142
velmag_ctr_flyany_framenearfly,2.696307e+00,-6.308407e+00,137497
velmag_ctr_flyany_framenearwall,2.879240e+00,-7.249761e+00,268811
velmag_ctr_flyany_framenotnearfly_notnearwall,1.945714e+00,-2.725202e+00,167725
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.033512e+00,-2.707104e+00,2141
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.042593e+00,1.052364e+01,313238
velmag_ctr_flyany_frametouch,4.074274e+00,-4.058565e+00,8435
velmag_ctr_flyany_framewalk,1.084876e+01,-6.429798e+00,38685
