field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.035556e+01,-5.972512e-01,7.466000e-01,2.534000e-01,1,4,1592589
dcenter_flyany_framepivotcenter,9.673770e+00,-4.321360e-01,7.340000e-01,2.660000e-01,1,3,664
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.043249e+01,9.720932e-03,4.664000e-01,5.336000e-01,1,4,17355
dcenter_flyany_framerightingstart,1.030584e+01,-7.693176e-01,9.876000e-01,1.240000e-02,1,3,776
dcenter_flyany_framestop,1.155188e+01,1.674072e-01,4.570000e-01,5.430000e-01,1,4,613413
dcenter_flyany_frametouch,2.827464e+00,-3.124092e+00,9.949000e-01,5.100000e-03,1,4,46886
dcenter_flyany_framewalk,1.240975e+01,4.454001e-01,3.461000e-01,6.539000e-01,1,4,680796
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.537329e+01,2.447852e+00,9.900000e-03,9.901000e-01,1,4,116232
dcenter_flyfemale_frameany,1.141122e+01,2.558406e-01,4.061000e-01,5.939000e-01,1,4,896525
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.121586e+01,-4.422451e-01,6.872000e-01,3.128000e-01,1,4,993628
dcenter_flymale_framewingextension,9.507829e+00,2.095787e+00,2.990000e-02,9.701000e-01,1,2,600
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.374028e-01,-6.354734e-01,7.349000e-01,2.651000e-01,1,4,1280331
ddcenter_flyany_framenearfly,5.322360e-01,1.407005e+00,8.640000e-02,9.136000e-01,1,4,684226
ddcenter_flyfemale_framenearfly,5.011621e-01,1.382489e+00,8.330000e-02,9.167000e-01,1,4,320469
ddcenter_flymale_framenearfly,5.579078e-01,1.290078e+00,1.014000e-01,8.986000e-01,1,4,362310
ddell2nose_flyany_framenearfly,1.372205e+00,9.657197e-01,1.740000e-01,8.260000e-01,1,4,684226
ddell2nose_flyfemale_framenearfly,1.327944e+00,9.876360e-01,1.673000e-01,8.327000e-01,1,4,320469
ddell2nose_flymale_framenearfly,1.411276e+00,8.640196e-01,1.906000e-01,8.094000e-01,1,4,362310
ddist2wall_flyany_framenearwall,2.819867e-02,1.820759e+00,3.370000e-02,9.663000e-01,1,4,1592521
ddist2wall_flyfemale_framenearwall,1.760718e-02,-9.161856e-01,8.420000e-01,1.580000e-01,1,4,739617
ddist2wall_flymale_framenearwall,3.616188e-02,3.624715e+00,4.900000e-03,9.951000e-01,1,4,849744
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.397030e+00,1.017884e+00,1.558000e-01,8.442000e-01,1,4,684226
ddnose2ell_flyfemale_framenearfly,1.381363e+00,1.137013e+00,1.327000e-01,8.673000e-01,1,4,320469
ddnose2ell_flymale_framechase,-2.380867e+00,-2.208961e+00,9.461000e-01,5.390000e-02,1,2,1645
ddnose2ell_flymale_framenearfly,1.410428e+00,7.982218e-01,2.119000e-01,7.881000e-01,1,4,362310
decc_flyany_frameany,3.912921e-07,-1.040678e+00,8.543000e-01,1.457000e-01,1,4,1893744
decc_flyfemale_frameany,1.851842e-05,1.951610e-01,3.653000e-01,6.347000e-01,1,4,896487
decc_flymale_frameany,-9.066785e-06,-5.641882e-01,7.679000e-01,2.321000e-01,1,4,993586
dell2nose_flyany_frameany,1.044256e+01,-8.234267e-03,5.259000e-01,4.741000e-01,1,4,1893824
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049725e+01,4.316321e-01,3.441000e-01,6.559000e-01,1,4,896525
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.037903e+01,-4.086788e-01,6.761000e-01,3.239000e-01,1,4,993628
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.086615e+01,-1.587756e+00,9.701000e-01,2.990000e-02,1,4,1893824
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.761627e+00,-4.234960e-01,6.509000e-01,3.491000e-01,1,4,3076
dist2wall_flyany_framebodyturnstart,8.301945e+00,1.044652e+00,1.151000e-01,8.849000e-01,1,4,10279
dist2wall_flyany_framecrabwalkall,6.554920e+00,-1.284383e+00,9.289000e-01,7.110000e-02,1,4,237690
dist2wall_flyany_framecrabwalkextreme,6.940864e+00,-2.791053e+00,9.981000e-01,1.900000e-03,1,4,8219
dist2wall_flyany_framejump,1.771661e+01,-1.953396e+00,9.732000e-01,2.680000e-02,1,4,10556
dist2wall_flyany_framejumpstart,1.613627e+01,-2.061025e+00,9.945000e-01,5.500000e-03,1,4,3813
dist2wall_flyany_framemove,8.904818e+00,-1.182514e+00,9.158000e-01,8.420000e-02,1,4,1280411
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.459125e+00,-1.755349e-01,5.651000e-01,4.349000e-01,1,4,17355
dist2wall_flyany_framerightingstart,1.249980e+01,-2.265460e-01,4.124000e-01,5.876000e-01,1,3,776
dist2wall_flyany_framestop,1.486697e+01,-9.772601e-01,8.381000e-01,1.619000e-01,1,4,613413
dist2wall_flyany_frametouch,8.002691e+00,-1.747715e+00,9.762000e-01,2.380000e-02,1,4,46886
dist2wall_flyany_framewalk,8.921978e+00,-8.319805e-01,8.397000e-01,1.603000e-01,1,4,680796
dist2wall_flyany_framewinggrooming,2.185652e+01,5.526190e-01,2.826000e-01,7.174000e-01,1,4,116232
dist2wall_flyfemale_frameany,1.147251e+01,-1.470495e+00,9.558000e-01,4.420000e-02,1,4,896525
dist2wall_flymale_frameany,1.030701e+01,-1.446604e+00,9.526000e-01,4.740000e-02,1,4,993628
dmax_wing_angle_flyany_frameany,-5.813957e-03,-1.676144e+00,9.886000e-01,1.140000e-02,1,4,1893744
dmax_wing_angle_flyany_framewingextension,-1.236325e-01,1.653117e+00,3.540000e-02,9.646000e-01,1,2,665
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.687185e-02,-3.005285e+00,9.981000e-01,1.900000e-03,1,4,896487
dmax_wing_angle_flymale_frameany,2.910325e-03,-2.877137e-01,6.736000e-01,3.264000e-01,1,4,993586
dmax_wing_area_flyany_frameany,-2.499163e-01,1.291739e+00,6.860000e-02,9.314000e-01,1,4,1893744
dmax_wing_area_flyany_framewingextension,-1.248362e+00,-1.949579e+00,9.614000e-01,3.860000e-02,1,2,665
dmax_wing_area_flyfemale_frameany,-2.616531e-01,1.184480e+00,9.990000e-02,9.001000e-01,1,4,896487
dmax_wing_area_flymale_frameany,-2.378766e-01,9.145705e-01,1.493000e-01,8.507000e-01,1,4,993586
dmin_wing_angle_flyany_frameany,5.872608e-03,1.691010e+00,1.140000e-02,9.886000e-01,1,4,1893744
dmin_wing_angle_flyany_framewingextension,-1.431760e+00,-2.463890e+00,9.831000e-01,1.690000e-02,1,2,665
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.825905e-02,3.179886e+00,1.900000e-03,9.981000e-01,1,4,896487
dmin_wing_angle_flymale_frameany,-3.793897e-03,2.364450e-01,3.585000e-01,6.415000e-01,1,4,993586
dmin_wing_area_flyany_frameany,2.500132e-01,-1.291711e+00,9.314000e-01,6.860000e-02,1,4,1893744
dmin_wing_area_flyany_framewingextension,8.888767e-01,9.989982e-01,1.512000e-01,8.488000e-01,1,2,665
dmin_wing_area_flyfemale_frameany,2.640841e-01,-1.147914e+00,8.928000e-01,1.072000e-01,1,4,896487
dmin_wing_area_flymale_frameany,2.359481e-01,-9.428421e-01,8.527000e-01,1.473000e-01,1,4,993586
dnose2ell_angle_30tomin30_flyany_frameany,1.099294e+01,-1.941564e-02,5.250000e-01,4.750000e-01,1,4,1893824
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111929e+01,3.827160e-01,3.640000e-01,6.360000e-01,1,4,896525
dnose2ell_angle_30tomin30_flymale_frameany,1.086411e+01,-3.577654e-01,6.547000e-01,3.453000e-01,1,4,993628
dnose2ell_angle_min20to20_flyany_frameany,4.242858e+01,1.159011e-01,4.267000e-01,5.733000e-01,1,4,1893824
dnose2ell_angle_min20to20_flyfemale_frameany,3.974875e+01,-6.129662e-01,7.651000e-01,2.349000e-01,1,4,896525
dnose2ell_angle_min20to20_flymale_frameany,4.488772e+01,5.929530e-01,2.711000e-01,7.289000e-01,1,4,993628
dnose2ell_angle_min30to30_flyany_frameany,3.400300e+01,6.644794e-04,4.725000e-01,5.275000e-01,1,4,1893824
dnose2ell_angle_min30to30_flyfemale_frameany,3.208975e+01,-6.589730e-01,7.789000e-01,2.211000e-01,1,4,896525
dnose2ell_angle_min30to30_flymale_frameany,3.575830e+01,4.721629e-01,3.180000e-01,6.820000e-01,1,4,993628
dnose2ell_flyany_frameany,1.041754e+01,-6.472477e-02,5.402000e-01,4.598000e-01,1,4,1893824
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.964057e+00,-2.451573e-01,5.999000e-01,4.001000e-01,1,4,3076
dnose2ell_flyany_framebodyturn,1.029236e+01,-5.637606e-01,7.079000e-01,2.921000e-01,1,4,25223
dnose2ell_flyany_framebodyturnstart,1.022054e+01,-4.600225e-01,6.585000e-01,3.415000e-01,1,4,10279
dnose2ell_flyany_framecrabwalkallstart,1.048064e+01,2.251199e-01,3.977000e-01,6.023000e-01,1,4,25060
dnose2ell_flyany_framecrabwalkextreme,8.494286e+00,1.694619e+00,4.350000e-02,9.565000e-01,1,4,8219
dnose2ell_flyany_framecrabwalkextremestart,8.293768e+00,1.340888e+00,8.870000e-02,9.113000e-01,1,4,2102
dnose2ell_flyany_framejumpstart,1.117467e+01,6.070403e-02,4.913000e-01,5.087000e-01,1,4,3813
dnose2ell_flyany_framenearwall,9.443002e+00,-4.659478e-01,7.058000e-01,2.942000e-01,1,4,1592589
dnose2ell_flyany_framepivotcenter,9.041806e+00,-2.628149e-01,6.702000e-01,3.298000e-01,1,3,664
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.565477e+00,-3.732183e-02,4.840000e-01,5.160000e-01,1,4,17355
dnose2ell_flyany_framerightingstart,9.522436e+00,-6.666676e-01,9.749000e-01,2.510000e-02,1,3,776
dnose2ell_flyany_framestop,1.063142e+01,1.667073e-01,4.604000e-01,5.396000e-01,1,4,613413
dnose2ell_flyany_frametouch,1.170733e+00,1.436710e+00,4.320000e-02,9.568000e-01,1,4,46886
dnose2ell_flyany_framewalk,1.154317e+01,5.399191e-01,3.056000e-01,6.944000e-01,1,4,680796
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.449078e+01,2.457277e+00,9.900000e-03,9.901000e-01,1,4,116232
dnose2ell_flyfemale_frameany,1.049664e+01,2.537232e-01,4.134000e-01,5.866000e-01,1,4,896525
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.033436e+01,-3.264482e-01,6.386000e-01,3.614000e-01,1,4,993628
dnose2ell_flymale_framechase,2.286382e+00,1.071034e+00,1.545000e-01,8.455000e-01,1,2,1645
dnose2ell_flymale_framewingextension,7.823108e+00,1.994721e+00,3.670000e-02,9.633000e-01,1,2,600
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.127850e+01,-1.776213e-01,5.801000e-01,4.199000e-01,1,4,1893824
dnose2tail_flyany_framemove,1.114646e+01,-3.736375e-01,6.359000e-01,3.641000e-01,1,4,1280411
dnose2tail_flyfemale_frameany,1.133458e+01,8.668261e-02,4.743000e-01,5.257000e-01,1,4,896525
dnose2tail_flymale_frameany,1.121750e+01,-3.709909e-01,6.639000e-01,3.361000e-01,1,4,993628
dnwingsdetected_flyany_frameany,2.996229e-05,9.005119e-01,1.616000e-01,8.384000e-01,1,4,1893744
dnwingsdetected_flyfemale_frameany,1.593659e-03,3.972523e+00,3.900000e-03,9.961000e-01,1,4,896487
dnwingsdetected_flymale_frameany,-1.266458e-03,-2.792620e+00,9.794000e-01,2.060000e-02,1,4,993586
dphi_flyany_framemove,-4.798737e-02,-1.101745e+00,8.861000e-01,1.139000e-01,1,4,1280331
dphi_flyfemale_framemove,-1.009572e-01,-1.819709e+00,9.635000e-01,3.650000e-02,1,4,594947
dphi_flymale_framemove,5.394963e-03,1.829713e-01,3.895000e-01,6.105000e-01,1,4,683773
dtheta_flyany_frameany,7.622491e-04,2.343524e-01,3.737000e-01,6.263000e-01,1,4,1893744
dtheta_flyfemale_frameany,-9.389982e-04,-6.301677e-02,5.346000e-01,4.654000e-01,1,4,896487
dtheta_flymale_frameany,2.447547e-03,4.011737e-01,3.169000e-01,6.831000e-01,1,4,993586
du_cor_flyany_frameany,6.551826e+00,8.819047e-01,1.736000e-01,8.264000e-01,1,4,1893744
du_cor_flyfemale_frameany,6.502069e+00,1.469133e+00,6.850000e-02,9.315000e-01,1,4,896487
du_cor_flymale_frameany,6.588147e+00,2.257451e-01,4.018000e-01,5.982000e-01,1,4,993586
du_ctr_flyany_frameany,6.957619e+00,9.105309e-01,1.671000e-01,8.329000e-01,1,4,1893744
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.971104e+00,-4.568705e-01,6.678000e-01,3.322000e-01,1,4,12131
du_ctr_flyany_framebodyturn,5.809623e+00,1.172895e+00,1.158000e-01,8.842000e-01,1,4,25223
du_ctr_flyany_framecrabwalkall,1.134367e+01,2.623802e-01,4.200000e-01,5.800000e-01,1,4,237686
du_ctr_flyany_framecrabwalkextreme,1.223730e+00,2.060245e+00,1.600000e-02,9.840000e-01,1,4,8218
du_ctr_flyany_framejump,3.554744e+01,7.576529e-01,2.121000e-01,7.879000e-01,1,4,10556
du_ctr_flyany_framemove,1.018477e+01,-4.344385e-01,6.957000e-01,3.043000e-01,1,4,1280331
du_ctr_flyany_framenearfly,5.826204e+00,3.618525e-01,3.619000e-01,6.381000e-01,1,4,684226
du_ctr_flyany_framenearwall,7.261763e+00,1.803394e-01,4.300000e-01,5.700000e-01,1,4,1592521
du_ctr_flyany_framenotnearfly_notnearwall,5.678473e+00,1.447075e+00,6.420000e-02,9.358000e-01,1,4,271430
du_ctr_flyany_framepivotcenter,5.461936e-01,1.032906e+00,8.220000e-02,9.178000e-01,1,3,664
du_ctr_flyany_framerighting,4.839881e+00,1.001079e+00,1.429000e-01,8.571000e-01,1,4,10735
du_ctr_flyany_framestop,1.309524e-01,2.505217e+00,3.600000e-03,9.964000e-01,1,4,613413
du_ctr_flyany_frametouch,2.092340e+00,-7.301270e-01,7.848000e-01,2.152000e-01,1,4,46886
du_ctr_flyany_framewalk,1.567221e+01,-2.959940e-01,6.399000e-01,3.601000e-01,1,4,680791
du_ctr_flyany_framewingextension,1.921968e+00,-1.367581e+00,9.305000e-01,6.950000e-02,1,2,665
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.268150e-01,5.974641e-01,2.456000e-01,7.544000e-01,1,4,116229
du_ctr_flyfemale_frameany,6.927376e+00,1.491879e+00,6.120000e-02,9.388000e-01,1,4,896487
du_ctr_flymale_frameany,6.975448e+00,2.500005e-01,3.931000e-01,6.069000e-01,1,4,993586
du_ctr_flymale_framechase,1.539584e+01,5.525532e-01,3.046000e-01,6.954000e-01,1,2,1645
du_tail_flyany_frameany,6.956986e+00,9.108770e-01,1.656000e-01,8.344000e-01,1,4,1893744
du_tail_flyany_framepivottail,3.140692e-01,-4.730015e-01,7.092000e-01,2.908000e-01,1,4,64987
du_tail_flyfemale_frameany,6.924903e+00,1.490187e+00,6.120000e-02,9.388000e-01,1,4,896487
du_tail_flymale_frameany,6.976378e+00,2.518706e-01,3.931000e-01,6.069000e-01,1,4,993586
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.289195e-01,-3.390692e-01,6.358000e-01,3.642000e-01,1,4,12131
duration_flyany_framebodyturn,8.063861e-02,-1.928628e+00,9.579000e-01,4.210000e-02,1,4,25223
duration_flyany_framechase,1.326375e-01,-1.126750e+00,9.023000e-01,9.770000e-02,1,4,2288
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.041362e-01,1.505142e+00,6.900000e-02,9.310000e-01,1,4,237690
duration_flyany_framecrabwalkextreme,1.239224e-01,1.620611e+00,5.300000e-02,9.470000e-01,1,4,8219
duration_flyany_framejump,9.135736e-02,1.346718e+00,5.490000e-02,9.451000e-01,1,4,10556
duration_flyany_framemove,1.323599e+00,-1.143140e+00,8.947000e-01,1.053000e-01,1,4,1280411
duration_flyany_framepivotcenter,8.517699e-02,7.998529e-02,4.810000e-01,5.190000e-01,1,3,664
duration_flyany_framepivottail,1.225211e-01,-1.928429e+00,9.684000e-01,3.160000e-02,1,4,64987
duration_flyany_framerighting,3.868251e-01,-4.798765e-01,6.709000e-01,3.291000e-01,1,4,10735
duration_flyany_framestop,6.215389e-01,-9.170231e-01,9.861000e-01,1.390000e-02,1,4,613413
duration_flyany_frametouch,1.669345e-01,-1.046336e+00,9.008000e-01,9.920000e-02,1,4,46886
duration_flyany_framewalk,4.976731e-01,-1.471445e+00,9.491000e-01,5.090000e-02,1,4,680796
duration_flyany_framewingextension,2.153476e-01,-1.597647e+00,9.661000e-01,3.390000e-02,1,2,665
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.363866e+00,3.758244e+00,0.000000e+00,1.000000e+00,1,4,116232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.310023e-01,-5.224437e-01,7.210000e-01,2.790000e-01,1,4,5877
duration_flyfemale_framebodyturn,8.044034e-02,-1.774918e+00,9.529000e-01,4.710000e-02,1,4,11822
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.587332e-01,9.700532e-01,1.752000e-01,8.248000e-01,1,4,86327
duration_flyfemale_framecrabwalkextreme,1.140403e-01,-4.740652e-01,6.679000e-01,3.321000e-01,1,4,2271
duration_flyfemale_framejump,9.152884e-02,1.056433e+00,1.237000e-01,8.763000e-01,1,4,5145
duration_flyfemale_framemove,1.200219e+00,-1.360693e+00,9.202000e-01,7.980000e-02,1,4,594947
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.212627e-01,-1.614480e+00,9.451000e-01,5.490000e-02,1,4,26475
duration_flyfemale_framerighting,4.312541e-01,2.007404e-01,3.689000e-01,6.311000e-01,1,4,5599
duration_flyfemale_framestop,6.123754e-01,-1.170395e+00,9.889000e-01,1.110000e-02,1,4,301540
duration_flyfemale_frametouch,1.729352e-01,1.765752e-02,4.548000e-01,5.452000e-01,1,4,21845
duration_flyfemale_framewalk,5.053257e-01,-6.744783e-01,7.653000e-01,2.347000e-01,1,4,325704
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.607313e+00,3.352544e+00,0.000000e+00,1.000000e+00,1,4,60286
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.265741e-01,-1.716152e-01,5.519000e-01,4.481000e-01,1,4,6241
duration_flymale_framebodyturn,8.069532e-02,-1.925143e+00,9.606000e-01,3.940000e-02,1,4,13390
duration_flymale_framechase,2.057983e-01,-7.457138e-01,7.226000e-01,2.774000e-01,1,2,1645
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.436904e-01,1.273874e+00,9.310000e-02,9.069000e-01,1,4,151235
duration_flymale_framecrabwalkextreme,1.337017e-01,2.859390e+00,1.400000e-03,9.986000e-01,1,4,5900
duration_flymale_framejump,9.077099e-02,9.206097e-01,1.527000e-01,8.473000e-01,1,4,5370
duration_flymale_framemove,1.421182e+00,-8.444393e-01,8.352000e-01,1.648000e-01,1,4,683773
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.230077e-01,-2.210626e+00,9.820000e-01,1.800000e-02,1,4,38493
duration_flymale_framerighting,3.291782e-01,-9.603911e-01,9.094000e-01,9.060000e-02,1,4,5078
duration_flymale_framestop,6.308555e-01,-5.923416e-01,9.667000e-01,3.330000e-02,1,4,309813
duration_flymale_frametouch,1.600933e-01,-1.345312e+00,9.614000e-01,3.860000e-02,1,4,24796
duration_flymale_framewalk,4.856247e-01,-2.085522e+00,9.930000e-01,7.000000e-03,1,4,354825
duration_flymale_framewingextension,2.554296e-01,-1.185250e+00,8.971000e-01,1.029000e-01,1,2,600
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.935186e+00,1.233234e+00,7.870000e-02,9.213000e-01,1,4,54361
dv_cor_flyany_frameany,-8.048686e-02,-1.152708e+00,8.891000e-01,1.109000e-01,1,4,1893744
dv_cor_flyfemale_frameany,-1.145472e-01,-1.674204e+00,9.525000e-01,4.750000e-02,1,4,896487
dv_cor_flymale_frameany,-5.205526e-02,-2.103717e-01,5.850000e-01,4.150000e-01,1,4,993586
dv_ctr_flyany_frameany,-9.942226e-02,-1.115861e+00,8.790000e-01,1.210000e-01,1,4,1893744
dv_ctr_flyfemale_frameany,-1.472455e-01,-1.607257e+00,9.493000e-01,5.070000e-02,1,4,896487
dv_ctr_flymale_frameany,-5.956726e-02,-1.787473e-01,5.708000e-01,4.292000e-01,1,4,993586
dv_tail_flyany_frameany,-7.795230e-02,-1.446469e+00,9.462000e-01,5.380000e-02,1,4,1893744
dv_tail_flyfemale_frameany,-9.569405e-02,-1.670697e+00,9.669000e-01,3.310000e-02,1,4,896487
dv_tail_flymale_frameany,-6.447724e-02,-6.586160e-01,7.548000e-01,2.452000e-01,1,4,993586
dwing_angle_diff_flyany_frameany,5.865058e-05,1.777422e+00,2.380000e-02,9.762000e-01,1,4,1893744
dwing_angle_diff_flyany_framewingextension,-1.555392e+00,-8.684868e-01,8.202000e-01,1.798000e-01,1,2,665
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.387201e-03,4.522618e+00,5.300000e-03,9.947000e-01,1,4,896487
dwing_angle_diff_flymale_frameany,-8.835722e-04,-2.146035e+00,9.664000e-01,3.360000e-02,1,4,993586
dwing_angle_imbalance_flyany_frameany,-7.756375e-01,-5.248215e-01,6.818000e-01,3.182000e-01,1,4,1893744
dwing_angle_imbalance_flyany_framewingextension,-2.315292e+00,-1.890869e+00,9.550000e-01,4.500000e-02,1,2,665
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888126e+00,-3.095370e+00,9.968000e-01,3.200000e-03,1,4,116229
dwing_angle_imbalance_flyfemale_frameany,-6.604057e-01,-4.681765e-01,6.826000e-01,3.174000e-01,1,4,896487
dwing_angle_imbalance_flymale_frameany,-8.795259e-01,-3.584691e-01,6.242000e-01,3.758000e-01,1,4,993586
ecc_flyany_frameany,3.513018e-01,-1.552053e+00,9.488000e-01,5.120000e-02,1,4,1893824
ecc_flyfemale_frameany,3.504736e-01,-1.553677e+00,9.468000e-01,5.320000e-02,1,4,896525
ecc_flymale_frameany,3.519742e-01,-1.392011e+00,9.327000e-01,6.730000e-02,1,4,993628
fractime_flyany_frameattemptedcopulation,4.083748e-05,-3.798423e-01,6.654000e-01,3.346000e-01,1,4,1893824
fractime_flyany_framebackup,6.405301e-03,1.939575e+00,2.530000e-02,9.747000e-01,1,4,1893824
fractime_flyany_framebackup_nearfly,3.691691e-03,1.535938e+00,6.730000e-02,9.327000e-01,1,4,1893824
fractime_flyany_framebackup_nearwall,6.379833e-03,1.983516e+00,2.310000e-02,9.769000e-01,1,4,1893824
fractime_flyany_framebackup_notnearfly_notnearwall,1.896355e-05,-1.664615e+00,9.794000e-01,2.060000e-02,1,4,1893824
fractime_flyany_framebodyturn,1.332463e-02,2.137429e+00,1.250000e-02,9.875000e-01,1,4,1893824
fractime_flyany_framebodyturn_nearfly,4.728614e-03,1.430928e+00,5.950000e-02,9.405000e-01,1,4,1893824
fractime_flyany_framebodyturn_nearwall,1.226584e-02,1.842357e+00,2.260000e-02,9.774000e-01,1,4,1893824
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.955279e-04,5.787162e+00,1.800000e-03,9.982000e-01,1,4,1893824
fractime_flyany_framechase,1.250233e-03,-6.119323e-01,7.777000e-01,2.223000e-01,1,4,1893824
fractime_flyany_framechase_notwingextension,1.106782e-03,-6.439948e-01,7.915000e-01,2.085000e-01,1,4,1893824
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,4.555000e-01,5.445000e-01,1,4,1893824
fractime_flyany_framecrabwalkall,1.253011e-01,2.415226e+00,3.400000e-03,9.966000e-01,1,4,1893824
fractime_flyany_framecrabwalkall_nearfly,3.482950e-02,1.007952e+00,1.442000e-01,8.558000e-01,1,4,1893824
fractime_flyany_framecrabwalkall_nearwall,1.248021e-01,2.449322e+00,3.400000e-03,9.966000e-01,1,4,1893824
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.681903e-04,-1.181172e+00,9.592000e-01,4.080000e-02,1,4,1893824
fractime_flyany_framecrabwalkextreme,4.345596e-03,2.319471e+00,9.800000e-03,9.902000e-01,1,4,1893824
fractime_flyany_framecrabwalkextreme_nearfly,2.011220e-03,8.595377e-01,1.573000e-01,8.427000e-01,1,4,1893824
fractime_flyany_framecrabwalkextreme_nearwall,4.288841e-03,2.549704e+00,6.600000e-03,9.934000e-01,1,4,1893824
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.834035e-05,-1.648933e+00,9.569000e-01,4.310000e-02,1,4,1893824
fractime_flyany_framejump,5.595250e-03,6.147116e+00,0.000000e+00,1.000000e+00,1,4,1893824
fractime_flyany_framejump_nearfly,1.517239e-03,6.301451e+00,0.000000e+00,1.000000e+00,1,4,1893824
fractime_flyany_framejump_nearwall,2.925605e-03,6.867977e+00,0.000000e+00,1.000000e+00,1,4,1893824
fractime_flyany_framejump_notnearfly_notnearwall,2.391115e-03,5.289983e+00,0.000000e+00,1.000000e+00,1,4,1893824
fractime_flyany_framemove,6.761745e-01,1.923225e+00,1.450000e-02,9.855000e-01,1,4,1893824
fractime_flyany_framemove_nearfly,2.552564e-01,1.140960e+00,1.071000e-01,8.929000e-01,1,4,1893824
fractime_flyany_framemove_nearwall,6.218176e-01,2.306337e+00,3.000000e-03,9.970000e-01,1,4,1893824
fractime_flyany_framemove_notnearfly_notnearwall,4.893539e-02,-2.931681e-01,6.455000e-01,3.545000e-01,1,4,1893824
fractime_flyany_framenotanybehavior,2.082640e-01,1.608264e+00,5.620000e-02,9.438000e-01,1,4,1893824
