field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.601157e-02,-1.912920e+00,163272
du_ctr_flyany_frametouch,2.283062e+00,8.626504e-01,11537
du_ctr_flyany_framewalk,1.659742e+01,3.742907e-01,195139
du_ctr_flyany_framewingextension,2.247571e+00,-7.299514e-01,408
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240979e-01,-3.392826e-01,24264
du_ctr_flyfemale_frameany,7.673523e+00,9.036266e-01,239711
du_ctr_flymale_frameany,7.822528e+00,2.586416e-01,239709
du_ctr_flymale_framechase,1.559600e+01,7.691816e-01,5310
du_tail_flyany_frameany,7.744218e+00,5.977303e-01,479420
du_tail_flyany_framepivottail,1.029808e+00,2.459795e+00,10734
du_tail_flyfemale_frameany,7.668098e+00,8.964444e-01,239711
du_tail_flymale_frameany,7.820339e+00,2.559953e-01,239709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286499e-01,-1.636911e+00,1870
duration_flyany_framebodyturn,8.216158e-02,3.469923e-01,5501
duration_flyany_framechase,2.280962e-01,-1.165785e-01,5507
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087978e-01,6.779447e-01,59004
duration_flyany_framecrabwalkextreme,1.155658e-01,-1.029153e+00,1440
duration_flyany_framejump,7.940157e-02,-1.423488e+00,679
duration_flyany_framemove,1.654867e+00,5.342990e-01,316168
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.216816e-01,-8.844829e-01,10734
duration_flyany_framerighting,3.708363e-01,-9.565072e-01,2731
duration_flyany_framestop,8.525641e-01,-5.321017e-03,163272
duration_flyany_frametouch,1.414499e-01,-2.451936e+00,11537
duration_flyany_framewalk,6.257991e-01,-1.592050e-01,195141
duration_flyany_framewingextension,2.567257e-01,-3.259624e-01,408
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010566e+00,1.485483e-01,24264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285422e-01,-2.595692e+00,1034
duration_flyfemale_framebodyturn,8.198765e-02,6.272371e-01,2923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658949e-01,3.354079e-01,25556
duration_flyfemale_framecrabwalkextreme,1.089614e-01,-1.512821e+00,577
duration_flyfemale_framejump,8.287603e-02,-9.550567e-01,349
duration_flyfemale_framemove,1.699227e+00,1.194356e+00,160628
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211301e-01,-1.888046e-01,4966
duration_flyfemale_framerighting,4.081932e-01,-4.201162e-01,2180
duration_flyfemale_framestop,8.461528e-01,2.644413e-02,79083
duration_flyfemale_frametouch,1.386721e-01,-2.337614e+00,4538
duration_flyfemale_framewalk,6.504129e-01,1.064905e+00,100449
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.961543e+00,-1.022557e+00,9415
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291833e-01,-1.676797e-01,836
duration_flymale_framebodyturn,8.228081e-02,4.928643e-02,2578
duration_flymale_framechase,3.152552e-01,-2.570874e-01,5310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.431541e-01,4.388485e-01,33447
duration_flymale_framecrabwalkextreme,1.219199e-01,-1.747491e-01,863
duration_flymale_framejump,7.649162e-02,-1.671875e+00,330
duration_flymale_framemove,1.611373e+00,-2.142093e-02,155520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222099e-01,-1.517098e+00,5768
duration_flymale_framerighting,3.354564e-01,-9.144353e-01,551
duration_flymale_framestop,8.639960e-01,-1.072176e-02,84189
duration_flymale_frametouch,1.427104e-01,-1.951175e+00,6999
duration_flymale_framewalk,6.013828e-01,-1.181578e+00,94690
duration_flymale_framewingextension,2.797268e-01,-5.145811e-01,403
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.057114e+00,1.906877e+00,14849
dv_cor_flyany_frameany,-1.826626e-01,-3.524886e+00,479420
dv_cor_flyfemale_frameany,-2.564123e-01,-4.257857e+00,239711
dv_cor_flymale_frameany,-1.089122e-01,-1.096960e+00,239709
dv_ctr_flyany_frameany,-2.280331e-01,-3.449336e+00,479420
dv_ctr_flyfemale_frameany,-3.373447e-01,-4.195178e+00,239711
dv_ctr_flymale_frameany,-1.187206e-01,-9.451360e-01,239709
dv_tail_flyany_frameany,-1.446116e-01,-3.314829e+00,479420
dv_tail_flyfemale_frameany,-1.912752e-01,-3.817741e+00,239711
dv_tail_flymale_frameany,-9.794750e-02,-1.337325e+00,239709
dwing_angle_diff_flyany_frameany,-5.052790e-05,-4.282158e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.857146e-01,9.457968e-01,408
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.010554e-04,-7.014031e-01,239711
dwing_angle_diff_flymale_frameany,-1.000414e-19,5.877492e-01,239709
dwing_angle_imbalance_flyany_frameany,-6.333871e-01,3.691852e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.265414e+00,8.099749e-01,408
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975296e+00,-1.846582e+00,24264
dwing_angle_imbalance_flyfemale_frameany,-4.770665e-01,1.816538e+00,239711
dwing_angle_imbalance_flymale_frameany,-7.897090e-01,-8.496835e-01,239709
ecc_flyany_frameany,3.349285e-01,-1.441947e+00,479440
ecc_flyfemale_frameany,3.409831e-01,2.979387e-01,239721
ecc_flymale_frameany,3.288739e-01,-2.653862e+00,239719
fractime_flyany_frameattemptedcopulation,6.465877e-05,-9.538537e-01,479440
fractime_flyany_framebackup,3.900384e-03,-9.128728e-02,479440
fractime_flyany_framebackup_nearfly,2.509177e-03,-1.801040e-01,479440
fractime_flyany_framebackup_nearwall,3.743951e-03,-2.770636e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.293175e-04,8.980699e+00,479440
fractime_flyany_framebodyturn,1.147380e-02,1.860929e+00,479440
fractime_flyany_framebodyturn_nearfly,4.732605e-03,1.872583e+00,479440
fractime_flyany_framebodyturn_nearwall,1.096905e-02,1.869857e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108960e-04,1.371869e+00,479440
fractime_flyany_framechase,1.150300e-02,-3.650278e-02,479440
fractime_flyany_framechase_notwingextension,1.114842e-02,1.314372e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,1.230686e-01,5.458713e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.239821e-02,-1.016417e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.218755e-01,5.303153e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.051060e-04,7.392378e-01,479440
fractime_flyany_framecrabwalkextreme,3.003504e-03,-1.166497e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.651927e-03,-1.558685e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.751126e-03,-1.433331e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.543467e-04,3.355407e+00,479440
fractime_flyany_framejump,1.416236e-03,-8.327264e-01,479440
fractime_flyany_framejump_nearfly,4.567829e-04,-3.978927e-01,479440
fractime_flyany_framejump_nearwall,5.381278e-04,-9.276395e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.675622e-04,-6.572623e-01,479440
fractime_flyany_framemove,6.594527e-01,2.426597e-01,479440
fractime_flyany_framemove_nearfly,2.482313e-01,-4.814493e-01,479440
fractime_flyany_framemove_nearwall,5.935863e-01,9.300968e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.687677e-02,7.373409e-01,479440
fractime_flyany_framenotanybehavior,1.718088e-01,-3.060176e-01,479440
fractime_flyany_framepivotcenter,3.900384e-04,7.911395e-03,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,2.810528e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.252628e-04,-3.207204e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,3.102186e-01,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-4.668434e-01,479440
fractime_flyany_framepivottail,2.238862e-02,7.570458e-02,479440
fractime_flyany_framepivottail_nearfly,1.058944e-02,-1.100620e-01,479440
fractime_flyany_framepivottail_nearwall,2.215501e-02,5.547690e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.226240e+00,479440
fractime_flyany_framerighting,5.696229e-03,2.313701e+00,479440
fractime_flyany_framerighting_nearfly,1.470466e-03,1.683751e+00,479440
fractime_flyany_framerighting_nearwall,4.288336e-03,2.413574e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.259803e-03,2.039973e+00,479440
fractime_flyany_framestop,3.405473e-01,-2.426597e-01,479440
fractime_flyany_framestop_nearfly,1.100179e-01,-5.121134e-01,479440
fractime_flyany_framestop_nearwall,2.209849e-01,-1.640024e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.036772e-01,-2.872265e-02,479440
fractime_flyany_framestop_notwinggrooming,2.905765e-01,1.539598e-01,479440
fractime_flyany_frametouch,2.406349e-02,-8.265887e-01,479440
fractime_flyany_frametouch_notchase,2.049057e-02,-1.199983e+00,479440
fractime_flyany_framewalk,4.070186e-01,8.147006e-01,479440
fractime_flyany_framewalk_nearfly,1.325755e-01,1.891061e-01,479440
fractime_flyany_framewalk_nearwall,3.682838e-01,8.109450e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.498457e-02,4.345011e-01,479440
fractime_flyany_framewingextension,8.843651e-04,-9.725667e-01,479440
fractime_flyany_framewingextension_nearfly,7.613049e-04,-9.639398e-01,479440
fractime_flyany_framewingextension_notchase,5.297847e-04,-1.037843e+00,479440
fractime_flyany_framewingextension_notnearfly,1.230602e-04,-6.713255e-01,479440
fractime_flyany_framewingflick,9.803104e-05,-2.059278e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.873735e+00,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.695043e+00,479440
fractime_flyany_framewinggrooming,5.060904e-02,-1.313380e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.713165e-03,-1.184925e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.417696e-02,-1.189273e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.303437e-02,-8.177876e-01,479440
fractime_flyfemale_firsthalf_framechase,9.177297e-04,-2.145753e-01,119861
fractime_flyfemale_firsthalf_frametouch,2.423641e-02,-2.438084e-01,119861
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239711
fractime_flyfemale_framebackup,4.313528e-03,-2.957317e-01,239711
fractime_flyfemale_framebodyturn,1.219385e-02,2.422430e+00,239711
fractime_flyfemale_framechase,8.551965e-04,7.085755e-03,239711
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239711
fractime_flyfemale_framecrabwalkall,1.066117e-01,1.031107e+00,239711
fractime_flyfemale_framecrabwalkextreme,2.407065e-03,-3.700217e-01,239711
fractime_flyfemale_framejump,1.455920e-03,-1.087188e+00,239711
fractime_flyfemale_framemove,6.700902e-01,4.649479e-01,239711
fractime_flyfemale_framenotanybehavior,1.784691e-01,-7.969569e-01,239711
fractime_flyfemale_framepivotcenter,3.671087e-04,-2.583774e-01,239711
fractime_flyfemale_framepivottail,2.071661e-02,2.631152e-01,239711
fractime_flyfemale_framerighting,9.094284e-03,2.994619e+00,239711
fractime_flyfemale_framestop,3.299098e-01,-4.649479e-01,239711
fractime_flyfemale_frametouch,1.893113e-02,-7.642151e-01,239711
fractime_flyfemale_framewalk,4.190421e-01,1.439350e+00,239711
fractime_flyfemale_framewingextension,4.588859e-05,-5.176545e-01,239711
fractime_flyfemale_framewingflick,4.588859e-05,-2.532452e+00,239711
fractime_flyfemale_framewinggrooming,3.927646e-02,-2.449030e+00,239711
fractime_flyfemale_secondhalf_framechase,7.926575e-04,3.353284e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.362537e-02,-1.498285e+00,119850
fractime_flyfirsthalf_framebackup,4.025530e-03,-1.393986e-01,239720
fractime_flyfirsthalf_framebodyturn,1.173035e-02,1.382135e+00,239720
fractime_flyfirsthalf_framechase,1.985233e-02,6.822237e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.081011e-01,-5.109300e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.749041e-03,-1.402593e+00,239720
fractime_flyfirsthalf_framejump,1.464208e-03,-1.064843e+00,239720
fractime_flyfirsthalf_framemove,6.491991e-01,-3.364128e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,6.161125e-01,239720
fractime_flyfirsthalf_framepivottail,2.356499e-02,-3.017723e-01,239720
fractime_flyfirsthalf_framerighting,5.339563e-03,1.755281e+00,239720
fractime_flyfirsthalf_framestop,3.508009e-01,3.364128e-01,239720
fractime_flyfirsthalf_frametouch,3.402720e-02,-1.100977e-01,239720
fractime_flyfirsthalf_framewalk,4.080552e-01,4.755326e-01,239720
fractime_flyfirsthalf_framewingextension,1.697814e-03,-7.012691e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.870310e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.946938e-02,-8.850750e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.586372e-04,-7.452076e-01,119859
fractime_flymale_firsthalf_framechase,3.878724e-02,7.528747e-01,119859
fractime_flymale_firsthalf_frametouch,4.381815e-02,-9.315934e-03,119859
fractime_flymale_frameattemptedcopulation,1.293235e-04,-9.378149e-01,239709
fractime_flymale_framebackup,3.487562e-03,1.155938e-01,239709
fractime_flymale_framebodyturn,1.075471e-02,1.054067e+00,239709
fractime_flymale_framechase,2.215186e-02,2.084592e-03,239709
fractime_flymale_framechase_notwingextension,2.144267e-02,1.757953e-01,239709
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239709
fractime_flymale_framecrabwalkall,1.395317e-01,1.540574e-01,239709
fractime_flymale_framecrabwalkextreme,3.600199e-03,-1.389525e+00,239709
fractime_flymale_framejump,1.376669e-03,-2.982232e-01,239709
fractime_flymale_framemove,6.487867e-01,-3.167938e-02,239709
fractime_flymale_framenotanybehavior,1.650918e-01,2.775378e-01,239709
fractime_flymale_framepivotcenter,4.130008e-04,5.074795e-01,239709
fractime_flymale_framepivottail,2.406251e-02,-1.184443e-01,239709
fractime_flymale_framerighting,2.298620e-03,6.194513e-01,239709
fractime_flymale_framestop,3.512133e-01,3.167938e-02,239709
fractime_flymale_frametouch,2.919790e-02,-6.553474e-01,239709
fractime_flymale_frametouch_notchase,2.209345e-02,-1.089549e+00,239709
fractime_flymale_framewalk,3.950206e-01,6.960821e-02,239709
fractime_flymale_framewingextension,1.722922e-03,-9.462395e-01,239709
fractime_flymale_framewingflick,1.501821e-04,-1.720725e+00,239709
fractime_flymale_framewinggrooming,6.194594e-02,3.756796e-01,239709
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119850
fractime_flymale_secondhalf_framechase,5.515227e-03,-1.130858e+00,119850
fractime_flymale_secondhalf_frametouch,1.457655e-02,-1.504856e+00,119850
fractime_flysecondhalf_framebackup,3.775553e-03,-3.286968e-02,239700
fractime_flysecondhalf_framebodyturn,1.121819e-02,2.257925e+00,239700
fractime_flysecondhalf_framechase,3.153942e-03,-1.092816e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.380434e-01,1.503625e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.258239e-03,-8.779928e-01,239700
fractime_flysecondhalf_framejump,1.368377e-03,-4.996652e-01,239700
fractime_flysecondhalf_framemove,6.696788e-01,7.565904e-01,239700
fractime_flysecondhalf_framepivotcenter,3.170630e-04,-4.506550e-01,239700
fractime_flysecondhalf_framepivottail,2.121402e-02,4.596872e-01,239700
fractime_flysecondhalf_framerighting,6.053400e-03,2.875359e+00,239700
fractime_flysecondhalf_framestop,3.303212e-01,-7.565904e-01,239700
fractime_flysecondhalf_frametouch,1.410096e-02,-1.726022e+00,239700
fractime_flysecondhalf_framewalk,4.060075e-01,1.079331e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.166688e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-2.014074e+00,239700
fractime_flysecondhalf_framewinggrooming,4.175219e-02,-1.614931e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.415362e+01,1.575786e+00,171749
magveldiff_nose2ell_flyany_frametouch,1.078406e+01,2.595256e+00,11537
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.364421e+01,1.379286e+00,87606
magveldiff_nose2ell_flyfemale_frametouch,1.007101e+01,1.966913e+00,4538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.109997e+01,2.550778e+00,5310
magveldiff_nose2ell_flymale_framenearfly,1.462268e+01,1.647178e+00,84143
magveldiff_nose2ell_flymale_frametouch,1.141787e+01,2.708426e+00,6999
magveldiff_nose2ell_flymale_framewingextension,7.750196e+00,4.823521e-01,403
max_absdwing_angle_flyany_frameany,1.383310e+00,-7.193102e-01,479420
max_absdwing_angle_flyany_framechase,1.178675e+00,-5.033864e-01,5507
max_absdwing_angle_flyany_framenearfly,1.245243e+00,-8.312606e-01,171749
max_absdwing_angle_flyany_frametouch,1.354294e+00,-2.242348e-01,11537
max_absdwing_angle_flyany_framewingextension,6.080091e+00,1.138505e+00,408
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.568789e+00,1.832452e+00,24264
max_absdwing_angle_flyfemale_frameany,1.195090e+00,-1.924991e+00,239711
max_absdwing_angle_flyfemale_framenearfly,1.084919e+00,-1.695729e+00,87606
max_absdwing_angle_flyfemale_frametouch,1.125400e+00,-1.031667e+00,4538
max_absdwing_angle_flymale_frameany,1.571533e+00,5.096727e-01,239709
max_absdwing_angle_flymale_framechase,1.334209e+00,-7.464428e-01,5310
max_absdwing_angle_flymale_framenearfly,1.400429e+00,9.903018e-02,84143
max_absdwing_angle_flymale_frametouch,1.538481e+00,2.576635e-01,6999
max_absdwing_area_flyany_frameany,3.038087e+00,-7.544145e-01,479420
max_absdwing_area_flyany_framewingextension,7.885786e+00,2.620444e+00,408
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.467932e+00,-5.420305e-01,24264
max_absdwing_area_flyfemale_frameany,2.991947e+00,-1.602899e+00,239711
max_absdwing_area_flymale_frameany,3.084228e+00,3.720009e-01,239709
max_dwing_angle_in_flyany_frameany,1.031473e+00,-4.304945e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.732568e+00,5.930513e-01,408
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.064451e-01,-1.628469e+00,239711
max_dwing_angle_in_flymale_frameany,1.156502e+00,7.500606e-01,239709
max_dwing_angle_out_flyany_frameany,1.031422e+00,-4.309794e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.846853e+00,2.200105e+00,408
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.063440e-01,-1.629890e+00,239711
max_dwing_angle_out_flymale_frameany,1.156502e+00,7.525543e-01,239709
max_wing_angle_flyany_frameany,8.537047e-02,-1.007797e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.990202e-02,-7.870955e-01,5507
max_wing_angle_flyany_framenearfly,7.645573e-02,-1.116564e+00,171759
max_wing_angle_flyany_frametouch,8.243169e-02,-1.162944e+00,11537
max_wing_angle_flyany_framewingextension,7.603283e-01,1.388569e+00,408
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596251e-01,9.220133e-01,24264
max_wing_angle_flyfemale_frameany,8.321877e-02,-1.811320e+00,239721
max_wing_angle_flyfemale_framenearfly,7.839274e-02,-1.355205e+00,87613
max_wing_angle_flyfemale_frametouch,8.324238e-02,-5.099115e-01,4538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.752219e-02,-1.953544e-01,239719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.873450e-02,-8.297505e-01,5310
max_wing_angle_flymale_framenearfly,7.459122e-02,-7.417362e-01,84146
max_wing_angle_flymale_frametouch,8.028365e-02,-1.255356e+00,6999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.110943e-01,-8.969321e-01,479440
max_wing_area_flyany_framewingextension,1.294360e+00,1.055145e+00,408
max_wing_area_flyany_framewinggrooming,8.881216e-01,-2.982217e-01,24264
max_wing_area_flyfemale_frameany,9.857598e-01,-2.021649e-01,239721
max_wing_area_flymale_frameany,8.364282e-01,-1.661328e+00,239719
mean_wing_angle_flyany_frameany,1.883414e-02,-1.184860e+00,479440
mean_wing_angle_flyany_framewingextension,3.924355e-01,1.433532e-01,408
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.493559e-02,-2.047698e+00,239721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.273272e-02,-2.788950e-01,239719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847906e-01,-6.890668e-01,479440
mean_wing_area_flyany_framewingextension,9.152778e-01,-1.007073e+00,408
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.207899e-01,-3.962973e-01,24264
mean_wing_area_flyfemale_frameany,9.585509e-01,1.674190e-01,239721
mean_wing_area_flymale_frameany,8.110298e-01,-1.670318e+00,239719
min_absdwing_angle_flyany_frameany,9.380173e-01,-2.162812e-01,479420
min_absdwing_angle_flyany_framewingextension,1.241150e+00,-2.179056e+00,408
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.355457e-01,-8.595460e-01,239711
min_absdwing_angle_flymale_frameany,1.040490e+00,5.529113e-01,239709
min_absdwing_area_flyany_frameany,2.014570e+00,-9.191457e-01,479420
min_absdwing_area_flyany_framewingextension,2.631290e+00,2.141323e-01,408
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.966162e+00,-1.454664e+00,239711
min_absdwing_area_flymale_frameany,2.062978e+00,-7.334149e-02,239709
min_dwing_angle_in_flyany_frameany,-1.031422e+00,4.309794e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.846853e+00,-2.200105e+00,408
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.063440e-01,1.629890e+00,239711
min_dwing_angle_in_flymale_frameany,-1.156502e+00,-7.525543e-01,239709
min_dwing_angle_out_flyany_frameany,-1.031473e+00,4.304945e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.732568e+00,-5.930513e-01,408
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.064451e-01,1.628469e+00,239711
min_dwing_angle_out_flymale_frameany,-1.156502e+00,-7.500606e-01,239709
min_wing_angle_flyany_frameany,-4.770219e-02,-1.170317e+00,479440
min_wing_angle_flyany_framewingextension,2.454280e-02,-2.718341e+00,408
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.334759e-02,-1.742374e+00,239721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.205675e-02,-3.863906e-01,239719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.584869e-01,-4.689972e-01,479440
min_wing_area_flyany_framewingextension,5.361956e-01,-3.608728e+00,408
min_wing_area_flyany_framewinggrooming,3.534583e-01,-5.047604e-01,24264
min_wing_area_flyfemale_frameany,9.313419e-01,5.291316e-01,239721
min_wing_area_flymale_frameany,7.856313e-01,-1.635161e+00,239719
nflies_close_flyany_frameany,4.539484e-01,-1.387892e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.064568e-01,-1.533914e-01,479
nflies_close_flyany_framebodyturn,5.127188e-01,4.593867e-01,5501
nflies_close_flyany_framebodyturnstart,5.257879e-01,4.850553e-01,2203
nflies_close_flyany_framecrabwalkallstart,4.348607e-01,-1.046505e+00,6305
nflies_close_flyany_framecrabwalkextreme,7.310812e-01,-8.238263e-01,1440
nflies_close_flyany_framecrabwalkextremestart,7.158990e-01,-9.888162e-01,407
nflies_close_flyany_framejumpstart,5.804002e-01,1.528959e+00,273
nflies_close_flyany_framenearwall,5.197765e-01,-1.570977e-01,390538
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.108899e-01,-1.273766e-01,2901
nflies_close_flyany_framerightingstart,3.844142e-01,-7.182627e-01,238
nflies_close_flyany_framestop,4.042117e-01,-1.572653e-02,163272
nflies_close_flyany_frametouch,1.562741e+00,-2.106770e-01,11537
nflies_close_flyany_framewalk,4.091826e-01,9.856468e-02,195141
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.103451e-01,9.840649e-02,24264
nflies_close_flyfemale_frameany,5.202006e-01,1.956703e-01,239721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.876956e-01,-5.570974e-01,239719
nflies_close_flymale_framechase,1.311814e+00,8.177181e-01,5310
nflies_close_flymale_framewingextension,5.450180e-01,-1.987902e+00,403
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035861e+00,-1.140791e+00,479440
nwingsdetected_flyany_framewingextension,1.870287e+00,-3.939827e+00,408
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449222e+00,1.072194e+00,24264
nwingsdetected_flyfemale_frameany,1.022205e+00,-1.985404e+00,239721
nwingsdetected_flymale_frameany,1.049516e+00,-3.018992e-01,239719
phi_flyany_frameany,-7.166287e-03,-7.767777e-01,479440
phisideways_flyany_framemove,4.164652e-01,4.725482e-01,316168
phisideways_flyfemale_framemove,4.154561e-01,1.447925e-01,160638
phisideways_flymale_framemove,4.173042e-01,5.832976e-01,155530
theta_mm_flyany_frameany,3.227479e-02,9.283871e-01,479440
velmag_ctr_flyany_frameany,9.415921e+00,7.411970e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.377898e+00,9.342064e-01,1870
velmag_ctr_flyany_framebodyturn,1.152595e+01,1.603871e+00,5501
velmag_ctr_flyany_framecrabwalkall,1.609637e+01,2.149119e+00,59003
velmag_ctr_flyany_framecrabwalkextreme,7.299307e+00,-1.552047e-01,1440
