field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.789025e+01,1.811408e+00,208941
du_ctr_flyany_framewingextension,4.297175e+00,9.456904e-01,317
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.979759e-01,7.188098e+00,20477
du_ctr_flyfemale_frameany,9.197893e+00,2.566263e+00,235342
du_ctr_flymale_frameany,9.451034e+00,1.308016e+00,243820
du_ctr_flymale_framechase,1.855513e+01,2.643097e+00,716
du_tail_flyany_frameany,9.324696e+00,2.028738e+00,479440
du_tail_flyany_framepivottail,3.492052e-01,-1.151366e+00,11182
du_tail_flyfemale_frameany,9.195243e+00,2.564314e+00,235342
du_tail_flymale_frameany,9.455064e+00,1.313795e+00,243820
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339419e-01,-3.640713e-01,1958
duration_flyany_framebodyturn,8.113996e-02,-9.672973e-01,5228
duration_flyany_framechase,1.310705e-01,-1.663692e+00,930
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.163364e-01,1.138958e+00,58981
duration_flyany_framecrabwalkextreme,1.174585e-01,-3.908617e-01,1721
duration_flyany_framejump,8.239512e-02,-7.318167e-01,2441
duration_flyany_framemove,1.587222e+00,-1.817022e+00,353470
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192017e-01,-1.289776e+00,11182
duration_flyany_framerighting,3.515976e-01,-7.033321e-01,4661
duration_flyany_framestop,5.745288e-01,-4.403567e-01,125990
duration_flyany_frametouch,1.616711e-01,-6.884691e-01,9565
duration_flyany_framewalk,6.407193e-01,-2.353789e-01,208942
duration_flyany_framewingextension,1.800358e-01,-9.995703e-01,317
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.517833e+00,-5.084033e+00,20478
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362841e-01,-9.640373e-01,909
duration_flyfemale_framebodyturn,8.057022e-02,-8.257503e-01,2646
duration_flyfemale_framechase,7.951025e-02,-5.948838e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.887230e-01,1.859167e+00,23914
duration_flyfemale_framecrabwalkextreme,1.076718e-01,-1.972793e+00,475
duration_flyfemale_framejump,7.872787e-02,-2.508553e+00,1501
duration_flyfemale_framemove,1.480565e+00,-2.085867e+00,179480
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.107449e-01,-2.201957e+00,4057
duration_flyfemale_framerighting,3.930459e-01,-8.106387e-02,3845
duration_flyfemale_framestop,4.586502e-01,-1.093631e+00,55862
duration_flyfemale_frametouch,1.762396e-01,1.306028e+00,6095
duration_flyfemale_framewalk,5.804866e-01,-6.623163e-01,99377
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.534604e+00,-4.586910e+00,7034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318589e-01,2.780735e-01,1049
duration_flymale_framebodyturn,8.176106e-02,-8.981965e-01,2582
duration_flymale_framechase,1.767584e-01,-1.928346e+00,716
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429852e-01,6.233013e-01,35045
duration_flymale_framecrabwalkextreme,1.273605e-01,1.342720e+00,1246
duration_flymale_framejump,8.665394e-02,8.587576e-01,939
duration_flymale_framemove,1.689799e+00,-1.117518e+00,173711
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272641e-01,-1.726531e-01,7122
duration_flymale_framerighting,3.060459e-01,-7.867551e-01,792
duration_flymale_framestop,6.869565e-01,-1.142763e-01,70109
duration_flymale_frametouch,1.465121e-01,-1.549751e+00,3470
duration_flymale_framewalk,6.977582e-01,2.031833e-01,109541
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.500037e+00,-3.101864e+00,13443
dv_cor_flyany_frameany,-1.936312e-01,-3.628257e+00,479440
dv_cor_flyfemale_frameany,-2.663341e-01,-4.265055e+00,235342
dv_cor_flymale_frameany,-1.229367e-01,-1.258760e+00,243820
dv_ctr_flyany_frameany,-2.218722e-01,-3.231622e+00,479440
dv_ctr_flyfemale_frameany,-3.410726e-01,-4.085469e+00,235342
dv_ctr_flymale_frameany,-1.054889e-01,-7.952737e-01,243820
dv_tail_flyany_frameany,-1.456534e-01,-3.211224e+00,479440
dv_tail_flyfemale_frameany,-1.908478e-01,-3.680427e+00,235342
dv_tail_flymale_frameany,-1.019710e-01,-1.333807e+00,243820
dwing_angle_diff_flyany_frameany,6.475725e-05,1.757965e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.805902e+00,-1.106827e+00,317
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.686828e-04,-2.062561e+00,235342
dwing_angle_diff_flymale_frameany,3.438416e-04,2.210590e+00,243820
dwing_angle_imbalance_flyany_frameany,-9.576187e-01,-5.981493e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.856307e+00,-2.444372e-01,317
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.253816e+00,-6.197701e+00,20477
dwing_angle_imbalance_flyfemale_frameany,-7.875738e-01,-4.510014e+00,235342
dwing_angle_imbalance_flymale_frameany,-1.120842e+00,-5.877613e+00,243820
ecc_flyany_frameany,3.388090e-01,-5.109479e-01,479460
ecc_flyfemale_frameany,3.405426e-01,-2.833929e-01,235352
ecc_flymale_frameany,3.371282e-01,-6.352581e-01,243830
fractime_flyany_frameattemptedcopulation,4.588495e-05,-7.638929e-01,479460
fractime_flyany_framebackup,4.083761e-03,-1.730556e-01,479460
fractime_flyany_framebackup_nearfly,2.290076e-03,-9.569008e-01,479460
fractime_flyany_framebackup_nearwall,4.073332e-03,-1.535955e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,1.090393e-02,5.247754e-01,479460
fractime_flyany_framebodyturn_nearfly,3.699996e-03,-8.145799e-01,479460
fractime_flyany_framebodyturn_nearwall,9.890293e-03,9.352588e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.842156e-04,5.305222e+00,479460
fractime_flyany_framechase,1.945939e-03,-2.009897e+00,479460
fractime_flyany_framechase_notwingextension,1.891712e-03,-2.098373e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.230155e-01,3.199757e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.112668e-02,-1.478267e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.214888e-01,2.925294e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.078296e-03,1.297411e+00,479460
fractime_flyany_framecrabwalkextreme,3.589455e-03,-3.406841e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.662287e-03,-1.900816e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.474742e-03,-2.922779e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,3.611282e-01,479460
fractime_flyany_framejump,5.099487e-03,5.290886e+00,479460
fractime_flyany_framejump_nearfly,1.322321e-03,4.826585e+00,479460
fractime_flyany_framejump_nearwall,1.743628e-03,2.840462e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.913695e-03,7.291302e+00,479460
fractime_flyany_framemove,7.372252e-01,1.029517e+00,479460
fractime_flyany_framemove_nearfly,2.327222e-01,-1.826516e+00,479460
fractime_flyany_framemove_nearwall,6.197994e-01,-9.402476e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.047637e-01,4.428351e+00,479460
fractime_flyany_framenotanybehavior,2.080695e-01,1.022963e+00,479460
fractime_flyany_framepivotcenter,1.939682e-04,-9.749863e-01,479460
fractime_flyany_framepivotcenter_nearfly,7.299879e-05,-1.768238e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.084553e-04,-1.512124e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299879e-05,-3.220924e-02,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-6.477942e-01,479460
fractime_flyany_framepivottail,2.332207e-02,1.835166e-02,479460
fractime_flyany_framepivottail_nearfly,9.395987e-03,-1.212955e+00,479460
fractime_flyany_framepivottail_nearwall,2.309056e-02,-2.617563e-03,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.788100e+00,479460
fractime_flyany_framerighting,9.721353e-03,5.705081e+00,479460
fractime_flyany_framerighting_nearfly,2.321362e-03,3.988401e+00,479460
fractime_flyany_framerighting_nearwall,7.005798e-03,5.519728e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.313019e-03,5.486126e+00,479460
fractime_flyany_framestop,2.627748e-01,-1.029517e+00,479460
fractime_flyany_framestop_nearfly,7.544321e-02,-1.334474e+00,479460
fractime_flyany_framestop_nearwall,1.482480e-01,-1.449987e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.006007e-01,3.742573e-01,479460
fractime_flyany_framestop_notwinggrooming,2.216765e-01,-6.641326e-01,479460
fractime_flyany_frametouch,1.994953e-02,-1.580313e+00,479460
fractime_flyany_frametouch_notchase,1.965545e-02,-1.492625e+00,479460
fractime_flyany_framewalk,4.357861e-01,6.025219e-01,479460
fractime_flyany_framewalk_nearfly,1.136216e-01,-2.166514e+00,479460
fractime_flyany_framewalk_nearwall,3.607746e-01,-4.686674e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.891086e-02,3.771081e+00,479460
fractime_flyany_framewingextension,6.653318e-04,-1.165795e+00,479460
fractime_flyany_framewingextension_nearfly,5.109915e-04,-1.153347e+00,479460
fractime_flyany_framewingextension_notchase,6.111042e-04,-1.034829e+00,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,-9.222059e-01,479460
fractime_flyany_framewingflick,1.251408e-04,9.204358e-02,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-2.589186e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.766930e+00,479460
fractime_flyany_framewinggrooming,4.271055e-02,-1.283034e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.755350e-03,-1.407341e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.411379e-03,-1.881018e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.324782e-02,-3.243733e-01,479460
fractime_flyfemale_firsthalf_framechase,1.060176e-03,-2.495158e-01,117905
fractime_flyfemale_firsthalf_frametouch,2.909122e-02,1.004527e+00,117905
fractime_flyfemale_frameattemptedcopulation,3.399308e-05,8.375745e-01,235342
fractime_flyfemale_framebackup,3.862464e-03,-1.095375e+00,235342
fractime_flyfemale_framebodyturn,1.124321e-02,1.084426e+00,235342
fractime_flyfemale_framechase,9.220624e-04,-1.858666e-01,235342
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235342
fractime_flyfemale_framecrabwalkall,1.016138e-01,1.452884e-01,235342
fractime_flyfemale_framecrabwalkextreme,2.018339e-03,-1.781384e+00,235342
fractime_flyfemale_framejump,6.377952e-03,5.190715e+00,235342
fractime_flyfemale_framemove,7.626348e-01,1.605535e+00,235342
fractime_flyfemale_framenotanybehavior,2.447969e-01,1.416040e+00,235342
fractime_flyfemale_framepivotcenter,2.167059e-04,-7.020459e-01,235342
fractime_flyfemale_framepivottail,1.723874e-02,-9.062609e-01,235342
fractime_flyfemale_framerighting,1.633793e-02,7.256571e+00,235342
fractime_flyfemale_framestop,2.373652e-01,-1.605535e+00,235342
fractime_flyfemale_frametouch,2.589848e-02,1.337306e+00,235342
fractime_flyfemale_framewalk,4.222663e-01,7.634139e-01,235342
fractime_flyfemale_framewingextension,7.988374e-04,1.839359e+00,235342
fractime_flyfemale_framewingflick,1.402215e-04,2.385368e+00,235342
fractime_flyfemale_framewinggrooming,2.988842e-02,-2.445800e+00,235342
fractime_flyfemale_secondhalf_framechase,7.833988e-04,-4.060712e-02,117437
fractime_flyfemale_secondhalf_frametouch,2.269302e-02,1.630680e+00,117437
fractime_flyfirsthalf_framebackup,3.729351e-03,-7.999770e-01,239720
fractime_flyfirsthalf_framebodyturn,1.166778e-02,4.737519e-01,239720
fractime_flyfirsthalf_framechase,3.303854e-03,-1.765753e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.168113e-01,1.186930e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.287168e-03,-5.627210e-01,239720
fractime_flyfirsthalf_framejump,5.756716e-03,5.558225e+00,239720
fractime_flyfirsthalf_framemove,7.617804e-01,1.307767e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-1.222032e+00,239720
fractime_flyfirsthalf_framepivottail,2.473719e-02,-2.218932e-01,239720
fractime_flyfirsthalf_framerighting,1.217253e-02,6.626109e+00,239720
fractime_flyfirsthalf_framestop,2.382196e-01,-1.307767e+00,239720
fractime_flyfirsthalf_frametouch,2.351911e-02,-1.410335e+00,239720
fractime_flyfirsthalf_framewalk,4.592566e-01,1.077985e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-04,-9.958132e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,3.438968e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.608794e-02,-1.849145e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.040625e-05,-6.206452e-01,121673
fractime_flymale_firsthalf_framechase,5.481906e-03,-1.728966e+00,121673
fractime_flymale_firsthalf_frametouch,1.814700e-02,-1.843558e+00,121673
fractime_flymale_frameattemptedcopulation,5.741941e-05,-7.765896e-01,243820
fractime_flymale_framebackup,4.302354e-03,8.230606e-01,243820
fractime_flymale_framebodyturn,1.058978e-02,-2.276848e-02,243820
fractime_flymale_framechase,2.936593e-03,-2.003841e+00,243820
fractime_flymale_framechase_notwingextension,2.858666e-03,-2.088410e+00,243820
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243820
fractime_flymale_framecrabwalkall,1.437331e-01,4.060676e-01,243820
fractime_flymale_framecrabwalkextreme,5.110327e-03,5.471188e-01,243820
fractime_flymale_framejump,3.871709e-03,4.262667e+00,243820
fractime_flymale_framemove,7.124559e-01,2.870122e-01,243820
fractime_flymale_framenotanybehavior,1.719875e-01,4.448687e-01,243820
fractime_flymale_framepivotcenter,1.722582e-04,-1.293513e+00,243820
fractime_flymale_framepivottail,2.921007e-02,9.686615e-01,243820
fractime_flymale_framerighting,3.248298e-03,1.845927e+00,243820
fractime_flymale_framestop,2.875441e-01,-2.870122e-01,243820
fractime_flymale_frametouch,1.423181e-02,-2.125294e+00,243820
fractime_flymale_frametouch_notchase,1.383808e-02,-2.272804e+00,243820
fractime_flymale_framewalk,4.492700e-01,3.682744e-01,243820
fractime_flymale_framewingextension,5.372816e-04,-1.274821e+00,243820
fractime_flymale_framewingflick,1.107374e-04,-4.903913e-01,243820
fractime_flymale_framewinggrooming,5.513494e-02,3.923873e-01,243820
fractime_flymale_secondhalf_frameattemptedcopulation,2.456057e-05,-9.176366e-01,122147
fractime_flymale_secondhalf_framechase,4.011560e-04,-2.125952e+00,122147
fractime_flymale_secondhalf_frametouch,1.033181e-02,-2.231409e+00,122147
fractime_flysecondhalf_framebackup,4.438512e-03,4.733419e-01,239720
fractime_flysecondhalf_framebodyturn,1.014100e-02,5.553739e-01,239720
fractime_flysecondhalf_framechase,5.881862e-04,-2.092827e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.292258e-01,4.857710e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.892041e-03,-1.126181e-01,239720
fractime_flysecondhalf_framejump,4.442683e-03,4.458826e+00,239720
fractime_flysecondhalf_framemove,7.126481e-01,7.246402e-01,239720
fractime_flysecondhalf_framepivotcenter,2.294343e-04,-7.274236e-01,239720
fractime_flysecondhalf_framepivottail,2.190889e-02,2.654762e-01,239720
fractime_flysecondhalf_framerighting,7.270983e-03,4.155265e+00,239720
fractime_flysecondhalf_framestop,2.873519e-01,-7.246402e-01,239720
fractime_flysecondhalf_frametouch,1.638161e-02,-1.588848e+00,239720
fractime_flysecondhalf_framewalk,4.123477e-01,1.448723e-01,239720
fractime_flysecondhalf_framewingextension,5.381278e-04,-1.199330e+00,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,-2.707314e-01,239720
fractime_flysecondhalf_framewinggrooming,4.933255e-02,-5.349624e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.586419e+01,2.440685e+00,147747
magveldiff_nose2ell_flyany_frametouch,1.227790e+01,4.154667e+00,9565
magveldiff_nose2ell_flyfemale_framechase,1.131202e+01,1.817707e+00,214
magveldiff_nose2ell_flyfemale_framenearfly,1.532318e+01,2.266815e+00,74157
magveldiff_nose2ell_flyfemale_frametouch,1.187988e+01,3.966320e+00,6095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.103494e+01,2.476900e+00,716
magveldiff_nose2ell_flymale_framenearfly,1.640658e+01,2.498789e+00,73458
magveldiff_nose2ell_flymale_frametouch,1.267678e+01,3.794667e+00,3470
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.780135e+00,3.278792e+00,479440
max_absdwing_angle_flyany_framechase,1.598060e+00,1.788874e+00,930
max_absdwing_angle_flyany_framenearfly,1.669888e+00,3.962164e+00,147747
max_absdwing_angle_flyany_frametouch,2.027171e+00,5.418632e+00,9565
max_absdwing_angle_flyany_framewingextension,5.029262e+00,-1.046403e+00,317
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.560022e+00,2.117444e+00,20477
max_absdwing_angle_flyfemale_frameany,1.659651e+00,2.615862e+00,235342
max_absdwing_angle_flyfemale_framenearfly,1.567192e+00,3.569331e+00,74157
max_absdwing_angle_flyfemale_frametouch,1.973693e+00,5.844973e+00,6095
max_absdwing_angle_flymale_frameany,1.894419e+00,3.002213e+00,243820
max_absdwing_angle_flymale_framechase,1.660826e+00,7.073693e-01,716
max_absdwing_angle_flymale_framenearfly,1.763489e+00,3.378131e+00,73458
max_absdwing_angle_flymale_frametouch,2.066750e+00,3.953975e+00,3470
max_absdwing_area_flyany_frameany,3.468848e+00,1.460750e+00,479440
max_absdwing_area_flyany_framewingextension,6.299225e+00,-8.005985e-01,317
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.027902e+00,-2.755574e+00,20477
max_absdwing_area_flyfemale_frameany,3.530790e+00,8.472024e-01,235342
max_absdwing_area_flymale_frameany,3.406137e+00,1.543697e+00,243820
max_dwing_angle_in_flyany_frameany,1.222459e+00,3.718924e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.552680e+00,-8.588493e-02,317
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.125902e+00,3.075485e+00,235342
max_dwing_angle_in_flymale_frameany,1.314777e+00,3.472574e+00,243820
max_dwing_angle_out_flyany_frameany,1.222524e+00,3.720953e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.746778e+00,-1.714235e+00,317
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125533e+00,3.060221e+00,235342
max_dwing_angle_out_flymale_frameany,1.315121e+00,3.481834e+00,243820
max_wing_angle_flyany_frameany,8.863203e-02,-3.946065e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.554429e-02,-2.927892e-01,930
max_wing_angle_flyany_framenearfly,8.313451e-02,-1.636547e-01,147753
max_wing_angle_flyany_frametouch,9.963092e-02,3.694975e-01,9565
max_wing_angle_flyany_framewingextension,6.474690e-01,-9.600744e-01,317
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582863e-01,9.215960e-01,20478
max_wing_angle_flyfemale_frameany,8.826281e-02,-6.649615e-01,235352
max_wing_angle_flyfemale_framenearfly,8.802557e-02,4.374316e-01,74160
max_wing_angle_flyfemale_frametouch,1.061195e-01,3.232329e+00,6095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.891884e-02,-1.166253e-01,243830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.368232e-02,-1.731793e+00,716
max_wing_angle_flymale_framenearfly,7.818758e-02,-4.984300e-01,73461
max_wing_angle_flymale_frametouch,9.301542e-02,-5.519696e-01,3470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.551517e-01,-3.098388e-01,479460
max_wing_area_flyany_framewingextension,1.175321e+00,-1.874269e+00,317
max_wing_area_flyany_framewinggrooming,8.410869e-01,-2.521608e+00,20478
max_wing_area_flyfemale_frameany,1.007297e+00,-3.414334e-01,235352
max_wing_area_flymale_frameany,9.049218e-01,-2.616743e-01,243830
mean_wing_angle_flyany_frameany,2.624124e-02,4.093802e-01,479460
mean_wing_angle_flyany_framewingextension,3.796764e-01,-7.372969e-02,317
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.188263e-02,-2.422089e-01,235352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.041456e-02,7.444501e-01,243830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305596e-01,-1.094732e-01,479460
mean_wing_area_flyany_framewingextension,9.180179e-01,-1.248320e+00,317
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.071386e-01,-1.629253e+00,20478
mean_wing_area_flyfemale_frameany,9.791997e-01,-9.237762e-02,235352
mean_wing_area_flymale_frameany,8.837703e-01,-1.482601e-01,243830
min_absdwing_angle_flyany_frameany,1.181071e+00,6.504815e+00,479440
min_absdwing_angle_flyany_framewingextension,1.636084e+00,-3.204371e-01,317
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.111191e+00,6.009798e+00,235342
min_absdwing_angle_flymale_frameany,1.248424e+00,5.562675e+00,243820
min_absdwing_area_flyany_frameany,2.362616e+00,3.500707e+00,479440
min_absdwing_area_flyany_framewingextension,2.645689e+00,-1.316910e-01,317
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.329854e+00,2.501736e+00,235342
min_absdwing_area_flymale_frameany,2.393266e+00,3.363461e+00,243820
min_dwing_angle_in_flyany_frameany,-1.222524e+00,-3.720953e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.746778e+00,1.714235e+00,317
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125533e+00,-3.060221e+00,235342
min_dwing_angle_in_flymale_frameany,-1.315121e+00,-3.481834e+00,243820
min_dwing_angle_out_flyany_frameany,-1.222459e+00,-3.718924e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.552680e+00,8.588493e-02,317
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.125902e+00,-3.075485e+00,235342
min_dwing_angle_out_flymale_frameany,-1.314777e+00,-3.472574e+00,243820
min_wing_angle_flyany_frameany,-3.614955e-02,1.808692e+00,479460
min_wing_angle_flyany_framewingextension,1.118838e-01,1.937486e+00,317
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.449754e-02,5.791620e-01,235352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.808972e-02,2.363584e+00,243830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.059674e-01,8.931865e-02,479460
min_wing_area_flyany_framewingextension,6.607151e-01,1.192872e-01,317
min_wing_area_flyany_framewinggrooming,3.731904e-01,2.239380e-02,20478
min_wing_area_flyfemale_frameany,9.511021e-01,1.578308e-01,235352
min_wing_area_flymale_frameany,8.626188e-01,-3.538080e-02,243830
nflies_close_flyany_frameany,3.232553e-01,-2.528624e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.143968e-01,-2.555991e+00,488
nflies_close_flyany_framebodyturn,3.736749e-01,-2.362506e+00,5228
nflies_close_flyany_framebodyturnstart,3.863162e-01,-2.308696e+00,2124
nflies_close_flyany_framecrabwalkallstart,3.672292e-01,-2.171263e+00,5972
nflies_close_flyany_framecrabwalkextreme,6.269201e-01,-2.304488e+00,1721
nflies_close_flyany_framecrabwalkextremestart,6.540295e-01,-1.882287e+00,448
nflies_close_flyany_framejumpstart,4.018799e-01,-9.796949e-01,960
nflies_close_flyany_framenearwall,3.915365e-01,-2.458240e+00,368248
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.409066e-01,-3.113483e+00,3015
nflies_close_flyany_framerightingstart,3.378765e-01,-1.304770e+00,383
nflies_close_flyany_framestop,3.006065e-01,-1.726149e+00,125990
nflies_close_flyany_frametouch,1.384816e+00,-2.106146e+00,9565
nflies_close_flyany_framewalk,2.651222e-01,-2.888846e+00,208942
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.163061e-01,-1.608580e+00,20478
nflies_close_flyfemale_frameany,3.808381e-01,-1.943015e+00,235352
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.676004e-01,-3.068076e+00,243830
nflies_close_flymale_framechase,9.505257e-01,-2.279215e+00,716
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055312e+00,5.625861e-01,479460
nwingsdetected_flyany_framewingextension,1.977573e+00,1.449162e+00,317
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490737e+00,2.967926e+00,20478
nwingsdetected_flyfemale_frameany,1.034778e+00,-5.035350e-01,235352
nwingsdetected_flymale_frameany,1.075175e+00,1.089657e+00,243830
phi_flyany_frameany,2.495883e-02,2.305896e+00,479460
phisideways_flyany_framemove,3.916273e-01,-5.593980e-01,353470
phisideways_flyfemale_framemove,4.001824e-01,-7.337432e-01,179490
phisideways_flymale_framemove,3.830870e-01,-3.652261e-01,173721
theta_mm_flyany_frameany,1.123620e-02,4.563262e-02,479460
velmag_ctr_flyany_frameany,1.112194e+01,2.170087e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.456729e+00,9.593614e-01,1958
velmag_ctr_flyany_framebodyturn,1.113081e+01,8.953558e-01,5228
velmag_ctr_flyany_framecrabwalkall,1.538574e+01,1.149943e+00,58980
velmag_ctr_flyany_framecrabwalkextreme,8.519812e+00,3.471399e+00,1721
velmag_ctr_flyany_framejump,5.183573e+01,6.407037e-01,2441
velmag_ctr_flyany_framemove,1.484685e+01,1.680763e+00,353450
velmag_ctr_flyany_framenearfly,9.814241e+00,1.593627e+00,147747
