field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.915547e-01,1.505737e+01,1987
du_ctr_flyfemale_frameany,5.659219e+00,4.096583e-01,220588
du_ctr_flymale_frameany,4.936167e+00,-1.520276e+00,258194
du_ctr_flymale_framechase,1.038101e+01,-3.377734e+00,672
du_tail_flyany_frameany,5.266721e+00,-7.006898e-01,479440
du_tail_flyany_framepivottail,3.034334e-01,-5.820689e-01,6886
du_tail_flyfemale_frameany,5.661367e+00,4.149899e-01,220588
du_tail_flymale_frameany,4.937506e+00,-1.517972e+00,258194
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388983e-01,2.038057e+00,2105
duration_flyany_framebodyturn,7.690774e-02,-5.120963e+00,2381
duration_flyany_framechase,1.065799e-01,-2.029881e+00,1471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.487092e-01,4.123893e+00,79019
duration_flyany_framecrabwalkextreme,1.465269e-01,8.586169e+00,2878
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.259176e+00,-8.062763e-01,352778
duration_flyany_framepivotcenter,1.025964e-01,5.034298e+00,2023
duration_flyany_framepivottail,1.159155e-01,-4.450034e+00,6886
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.182703e-01,-1.610626e+00,126682
duration_flyany_frametouch,3.353263e-01,1.115836e+01,38110
duration_flyany_framewalk,5.599945e-01,1.364631e-01,163327
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.029161e+00,-1.003352e+01,1987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399661e-01,1.563425e+00,1227
duration_flyfemale_framebodyturn,7.884339e-02,-3.333823e+00,1084
duration_flyfemale_framechase,1.089856e-01,-7.371274e-02,797
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.456075e-01,7.966690e+00,37969
duration_flyfemale_framecrabwalkextreme,1.508407e-01,8.185901e+00,1434
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.480002e+00,1.245816e+00,165339
duration_flyfemale_framepivotcenter,1.061664e-01,4.877657e+00,763
duration_flyfemale_framepivottail,1.190540e-01,-2.932220e+00,4040
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.354038e-01,-2.313562e+00,55249
duration_flyfemale_frametouch,3.262276e-01,1.396108e+01,13894
duration_flyfemale_framewalk,6.352136e-01,2.419453e+00,87164
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.259229e+00,-6.069899e+00,621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380706e-01,1.937009e+00,878
duration_flymale_framebodyturn,7.528795e-02,-5.857239e+00,1295
duration_flymale_framechase,1.064992e-01,-2.263813e+00,672
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.510194e-01,1.371663e+00,41044
duration_flymale_framecrabwalkextreme,1.430006e-01,5.218553e+00,1444
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.074971e+00,-1.979696e+00,186949
duration_flymale_framepivotcenter,9.956645e-02,1.082353e+00,1260
duration_flymale_framepivottail,1.131223e-01,-5.551476e+00,2843
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.052928e-01,-9.599209e-01,71245
duration_flymale_frametouch,3.376030e-01,6.819850e+00,23922
duration_flymale_framewalk,4.937283e-01,-1.693293e+00,76141
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.395182e-01,-9.755236e+00,1366
dv_cor_flyany_frameany,1.861505e-01,4.327656e+00,479440
dv_cor_flyfemale_frameany,2.996939e-01,4.887776e+00,220588
dv_cor_flymale_frameany,8.891813e-02,1.817291e+00,258194
dv_ctr_flyany_frameany,2.572023e-01,4.597702e+00,479440
dv_ctr_flyfemale_frameany,4.254798e-01,5.213752e+00,220588
dv_ctr_flymale_frameany,1.131714e-01,1.820199e+00,258194
dv_tail_flyany_frameany,4.690762e-02,1.934967e+00,479440
dv_tail_flyfemale_frameany,1.790675e-01,4.019186e+00,220588
dv_tail_flymale_frameany,-6.682842e-02,-4.478987e-01,258194
dwing_angle_diff_flyany_frameany,5.328948e-05,1.792478e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.269332e-05,-6.526928e-01,220588
dwing_angle_diff_flymale_frameany,6.128092e-05,1.468020e+00,258194
dwing_angle_imbalance_flyany_frameany,-5.931722e-01,2.350061e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.232528e+00,-7.609403e+00,1987
dwing_angle_imbalance_flyfemale_frameany,-6.096848e-01,-3.254779e-01,220588
dwing_angle_imbalance_flymale_frameany,-5.787115e-01,3.814194e+00,258194
ecc_flyany_frameany,3.427728e-01,-4.546184e+00,479460
ecc_flyfemale_frameany,3.422024e-01,-4.807095e+00,220598
ecc_flymale_frameany,3.431354e-01,-3.851308e+00,258204
fractime_flyany_frameattemptedcopulation,1.001126e-04,-4.649470e-01,479460
fractime_flyany_framebackup,4.390356e-03,-8.023589e-01,479460
fractime_flyany_framebackup_nearfly,3.330831e-03,1.002987e+00,479460
fractime_flyany_framebackup_nearwall,4.390356e-03,-7.821854e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479460
fractime_flyany_framebodyturn,4.966003e-03,-3.972823e+00,479460
fractime_flyany_framebodyturn_nearfly,2.265048e-03,-2.736375e+00,479460
fractime_flyany_framebodyturn_nearwall,4.805406e-03,-3.908115e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-1.845947e+00,479460
fractime_flyany_framechase,3.068035e-03,-5.980858e-01,479460
fractime_flyany_framechase_notwingextension,3.068035e-03,-5.330258e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,1.648083e-01,5.900591e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.828933e-02,8.359230e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.643682e-01,5.849065e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.086806e-04,-2.293690e-01,479460
fractime_flyany_framecrabwalkextreme,6.002586e-03,5.979413e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.372544e-03,5.133665e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.998415e-03,6.205892e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.551820e-01,479460
fractime_flyany_framejump,2.607100e-04,-2.282855e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-1.997204e+00,479460
fractime_flyany_framejump_nearwall,1.856255e-04,-1.952171e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-05,-2.390095e+00,479460
fractime_flyany_framemove,7.357819e-01,4.387259e+00,479460
fractime_flyany_framemove_nearfly,3.416719e-01,4.992200e+00,479460
fractime_flyany_framemove_nearwall,6.864952e-01,4.591012e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.726985e-02,1.057270e+00,479460
fractime_flyany_framenotanybehavior,2.496892e-01,4.276553e+00,479460
fractime_flyany_framepivotcenter,4.219330e-03,2.002655e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.236975e-03,3.745690e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.188045e-03,3.615540e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-05,-2.318480e+00,479460
fractime_flyany_framepivotcenter_stop,2.200392e-03,4.274327e+01,479460
fractime_flyany_framepivottail,1.436199e-02,-4.910020e+00,479460
fractime_flyany_framepivottail_nearfly,7.679473e-03,-3.171867e+00,479460
fractime_flyany_framepivottail_nearwall,1.432862e-02,-4.876523e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-9.023728e-01,479460
fractime_flyany_framerighting,3.337088e-04,-1.445707e+00,479460
fractime_flyany_framerighting_nearfly,6.882743e-05,-1.442796e+00,479460
fractime_flyany_framerighting_nearwall,1.856255e-04,-1.353360e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-04,-1.301583e+00,479460
fractime_flyany_framestop,2.642181e-01,-4.387259e+00,479460
fractime_flyany_framestop_nearfly,1.559150e-01,4.418300e-01,479460
fractime_flyany_framestop_nearwall,2.282338e-01,-1.551327e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.366496e-02,-3.798748e+00,479460
fractime_flyany_framestop_notwinggrooming,2.604639e-01,-2.604307e+00,479460
fractime_flyany_frametouch,7.948525e-02,8.588881e+00,479460
fractime_flyany_frametouch_notchase,7.912026e-02,1.130155e+01,479460
fractime_flyany_framewalk,3.406478e-01,1.026937e+00,479460
fractime_flyany_framewalk_nearfly,1.212510e-01,1.137910e+00,479460
fractime_flyany_framewalk_nearwall,3.016998e-01,5.725572e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.762358e-02,2.175827e+00,479460
fractime_flyany_framewingextension,3.128520e-04,-9.417665e-01,479460
fractime_flyany_framewingextension_nearfly,3.065949e-04,-9.185964e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-04,-9.999515e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.476123e+00,479460
fractime_flyany_framewingflick,7.925583e-05,3.996731e-02,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-5.211680e-02,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.695863e-01,479460
fractime_flyany_framewinggrooming,4.144246e-03,-6.413072e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.673049e-04,-4.743594e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.215951e-03,-4.450810e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.778125e-03,-4.880066e+00,479460
fractime_flyfemale_firsthalf_framechase,3.827283e-03,3.379162e+00,108432
fractime_flyfemale_firsthalf_frametouch,7.025601e-02,1.025159e+01,108432
fractime_flyfemale_frameattemptedcopulation,9.066676e-06,-6.129238e-01,220588
fractime_flyfemale_framebackup,5.562406e-03,7.462703e-01,220588
fractime_flyfemale_framebodyturn,4.923205e-03,-3.695949e+00,220588
fractime_flyfemale_framechase,3.613071e-03,4.519185e+00,220588
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,220588
fractime_flyfemale_framecrabwalkall,1.721263e-01,8.553711e+00,220588
fractime_flyfemale_framecrabwalkextreme,6.500807e-03,1.026811e+01,220588
fractime_flyfemale_framejump,4.080004e-05,-2.567224e+00,220588
fractime_flyfemale_framemove,7.495376e-01,4.335283e+00,220588
fractime_flyfemale_framenotanybehavior,2.182530e-01,2.002338e+00,220588
fractime_flyfemale_framepivotcenter,3.458937e-03,1.041662e+01,220588
fractime_flyfemale_framepivottail,1.832829e-02,-2.969252e+00,220588
fractime_flyfemale_framerighting,2.266669e-05,-1.587472e+00,220588
fractime_flyfemale_framestop,2.504624e-01,-4.335283e+00,220588
fractime_flyfemale_frametouch,6.298620e-02,1.265098e+01,220588
fractime_flyfemale_framewalk,3.951439e-01,3.028869e+00,220588
fractime_flyfemale_framewingextension,1.360001e-05,-7.719757e-01,220588
fractime_flyfemale_framewingflick,1.813335e-05,-8.328752e-01,220588
fractime_flyfemale_framewinggrooming,2.815203e-03,-5.663744e+00,220588
fractime_flyfemale_secondhalf_framechase,3.387426e-03,5.337850e+00,112770
fractime_flyfemale_secondhalf_frametouch,5.793207e-02,1.512164e+01,112770
fractime_flyfirsthalf_framebackup,4.763494e-03,-4.305757e-01,239740
fractime_flyfirsthalf_framebodyturn,5.080504e-03,-4.410950e+00,239740
fractime_flyfirsthalf_framechase,2.915659e-03,-5.999689e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.498248e-01,4.723231e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.001251e-03,4.401614e+00,239740
fractime_flyfirsthalf_framejump,3.420372e-04,-2.155578e+00,239740
fractime_flyfirsthalf_framemove,7.139109e-01,3.676376e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.525736e-03,2.480253e+01,239740
fractime_flyfirsthalf_framepivottail,1.519980e-02,-5.112248e+00,239740
fractime_flyfirsthalf_framerighting,2.752982e-04,-1.326208e+00,239740
fractime_flyfirsthalf_framestop,2.860891e-01,-3.676376e+00,239740
fractime_flyfirsthalf_frametouch,9.026445e-02,7.662166e+00,239740
fractime_flyfirsthalf_framewalk,3.297239e-01,3.958442e-01,239740
fractime_flyfirsthalf_framewingextension,4.087762e-04,-7.358965e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,2.278343e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.421457e-03,-6.271517e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.295100e-04,-4.364249e-01,131264
fractime_flymale_firsthalf_framechase,2.163579e-03,-8.002684e-01,131264
fractime_flymale_firsthalf_frametouch,1.065410e-01,4.880667e+00,131264
fractime_flymale_frameattemptedcopulation,1.781606e-04,-4.588203e-01,258194
fractime_flymale_framebackup,3.400544e-03,-2.116799e+00,258194
fractime_flymale_framebodyturn,5.015608e-03,-3.547329e+00,258194
fractime_flymale_framechase,2.610440e-03,-8.507439e-01,258194
fractime_flymale_framechase_notwingextension,2.610440e-03,-8.285931e-01,258194
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,258194
fractime_flymale_framecrabwalkall,1.589657e-01,3.076805e+00,258194
fractime_flymale_framecrabwalkextreme,5.592694e-03,2.887771e+00,258194
fractime_flymale_framejump,4.492746e-04,-1.406798e+00,258194
fractime_flymale_framemove,7.240641e-01,3.917418e+00,258194
fractime_flymale_framenotanybehavior,2.760560e-01,6.368992e+00,258194
fractime_flymale_framepivotcenter,4.880051e-03,3.351996e+01,258194
fractime_flymale_framepivottail,1.101110e-02,-5.888769e+00,258194
fractime_flymale_framerighting,6.003238e-04,-9.544875e-01,258194
fractime_flymale_framestop,2.759359e-01,-3.917418e+00,258194
fractime_flymale_frametouch,9.265126e-02,5.399067e+00,258194
fractime_flymale_frametouch_notchase,9.217488e-02,7.728020e+00,258194
fractime_flymale_framewalk,2.948984e-01,-8.417956e-01,258194
fractime_flymale_framewingextension,5.693393e-04,-9.308307e-01,258194
fractime_flymale_framewingflick,1.316839e-04,2.061544e-01,258194
fractime_flymale_framewinggrooming,5.290595e-03,-5.139112e+00,258194
fractime_flymale_secondhalf_frameattemptedcopulation,2.284724e-04,-4.205265e-01,126930
fractime_flymale_secondhalf_framechase,3.072560e-03,-7.988828e-01,126930
fractime_flymale_secondhalf_frametouch,7.828724e-02,5.348988e+00,126930
fractime_flysecondhalf_framebackup,4.017522e-03,-1.088339e+00,239700
fractime_flysecondhalf_framebodyturn,4.851898e-03,-3.369335e+00,239700
fractime_flysecondhalf_framechase,3.220693e-03,-5.127267e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.798039e-01,6.575606e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.004589e-03,7.109989e+00,239700
fractime_flysecondhalf_framejump,1.793909e-04,-2.178299e+00,239700
fractime_flysecondhalf_framemove,7.576345e-01,4.803329e+00,239700
fractime_flysecondhalf_framepivotcenter,3.913225e-03,1.514549e+01,239700
fractime_flysecondhalf_framepivottail,1.352524e-02,-4.290891e+00,239700
fractime_flysecondhalf_framerighting,3.921569e-04,-1.502413e+00,239700
fractime_flysecondhalf_framestop,2.423655e-01,-4.803329e+00,239700
fractime_flysecondhalf_frametouch,6.871089e-02,8.669746e+00,239700
fractime_flysecondhalf_framewalk,3.516020e-01,1.543635e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.062705e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.258625e-01,239700
fractime_flysecondhalf_framewinggrooming,3.867334e-03,-5.817839e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.607517e+00,-3.225314e+00,238562
magveldiff_nose2ell_flyany_frametouch,4.867216e+00,-6.577469e+00,38110
magveldiff_nose2ell_flyfemale_framechase,6.153232e+00,-2.904413e+00,797
magveldiff_nose2ell_flyfemale_framenearfly,7.917312e+00,-2.483139e+00,101484
magveldiff_nose2ell_flyfemale_frametouch,5.192828e+00,-5.327466e+00,13894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.428320e+00,-2.716451e+00,672
magveldiff_nose2ell_flymale_framenearfly,7.360127e+00,-3.744017e+00,136705
magveldiff_nose2ell_flymale_frametouch,4.662336e+00,-6.735790e+00,23922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.404577e+00,-1.115529e+00,479440
max_absdwing_angle_flyany_framechase,1.255504e+00,-8.584458e-01,1471
max_absdwing_angle_flyany_framenearfly,1.465972e+00,9.622905e-01,238562
max_absdwing_angle_flyany_frametouch,1.563179e+00,6.753747e-01,38110
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.686832e+00,4.048985e+00,1987
max_absdwing_angle_flyfemale_frameany,1.206014e+00,-1.950378e+00,220588
max_absdwing_angle_flyfemale_framenearfly,1.240315e+00,-6.027190e-01,101484
max_absdwing_angle_flyfemale_frametouch,1.236410e+00,-1.375048e+00,13894
max_absdwing_angle_flymale_frameany,1.570186e+00,-3.550224e-01,258194
max_absdwing_angle_flymale_framechase,1.368859e+00,-9.540459e-01,672
max_absdwing_angle_flymale_framenearfly,1.655732e+00,1.789059e+00,136705
max_absdwing_angle_flymale_frametouch,1.815172e+00,1.765791e+00,23922
max_absdwing_area_flyany_frameany,3.516352e+00,1.750524e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.498424e+00,5.343763e+00,1987
max_absdwing_area_flyfemale_frameany,2.928620e+00,-1.712472e+00,220588
max_absdwing_area_flymale_frameany,4.010854e+00,4.265256e+00,258194
max_dwing_angle_in_flyany_frameany,1.043290e+00,-4.428088e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.745496e-01,-5.466934e-02,220588
max_dwing_angle_in_flymale_frameany,1.100992e+00,-8.446093e-01,258194
max_dwing_angle_out_flyany_frameany,1.043343e+00,-4.408233e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.745623e-01,-5.805069e-02,220588
max_dwing_angle_out_flymale_frameany,1.101053e+00,-8.378859e-01,258194
max_wing_angle_flyany_frameany,9.879498e-02,2.959314e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.759344e-02,1.617035e-01,1471
max_wing_angle_flyany_framenearfly,1.081038e-01,2.928595e+00,238573
max_wing_angle_flyany_frametouch,1.137485e-01,2.118603e+00,38110
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.624275e-01,-6.940622e+00,1987
max_wing_angle_flyfemale_frameany,8.229499e-02,-1.704884e+00,220598
max_wing_angle_flyfemale_framenearfly,8.724320e-02,3.813793e-01,101489
max_wing_angle_flyfemale_frametouch,8.269120e-02,1.414930e-01,13894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.126429e-01,1.402150e+00,258204
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.534293e-02,3.149762e-01,672
max_wing_angle_flymale_framenearfly,1.256243e-01,3.628465e+00,136711
max_wing_angle_flymale_frametouch,1.394564e-01,2.307006e+00,23922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.266904e-01,-2.871748e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.244487e-01,-4.687640e+00,1987
max_wing_area_flyfemale_frameany,8.231010e-01,-3.964805e+00,220598
max_wing_area_flymale_frameany,8.305779e-01,-9.739829e-01,258204
mean_wing_angle_flyany_frameany,2.118513e-02,-1.919395e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.320449e-02,-3.169064e+00,220598
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.782976e-02,-6.964838e-01,258204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.617994e-01,-3.827501e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.542933e-01,-2.372352e+00,1987
mean_wing_area_flyfemale_frameany,7.798792e-01,-4.073106e+00,220598
mean_wing_area_flymale_frameany,7.475683e-01,-2.741763e+00,258204
min_absdwing_angle_flyany_frameany,9.107674e-01,-9.826367e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.736767e-01,2.596217e-01,220588
min_absdwing_angle_flymale_frameany,9.428220e-01,-2.106015e+00,258194
min_absdwing_area_flyany_frameany,1.894412e+00,-3.993737e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817606e+00,-4.301920e+00,220588
min_absdwing_area_flymale_frameany,1.959835e+00,-2.542945e+00,258194
min_dwing_angle_in_flyany_frameany,-1.043343e+00,4.408233e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.745623e-01,5.805069e-02,220588
min_dwing_angle_in_flymale_frameany,-1.101053e+00,8.378859e-01,258194
min_dwing_angle_out_flyany_frameany,-1.043290e+00,4.428088e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.745496e-01,5.466934e-02,220588
min_dwing_angle_out_flymale_frameany,-1.100992e+00,8.446093e-01,258194
min_wing_angle_flyany_frameany,-5.642471e-02,-5.541798e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.588602e-02,-4.610153e+00,220598
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.698334e-02,-4.910924e+00,258204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.969084e-01,-4.671167e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841379e-01,1.677437e+00,1987
min_wing_area_flyfemale_frameany,7.366574e-01,-4.052474e+00,220598
min_wing_area_flymale_frameany,6.645587e-01,-4.368725e+00,258204
nflies_close_flyany_frameany,7.900993e-01,5.989437e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.288598e+00,6.956791e+00,505
nflies_close_flyany_framebodyturn,5.881157e-01,2.419452e+00,2381
nflies_close_flyany_framebodyturnstart,6.022194e-01,2.480449e+00,1010
nflies_close_flyany_framecrabwalkallstart,7.427051e-01,4.419288e+00,7334
nflies_close_flyany_framecrabwalkextreme,8.667737e-01,1.287146e+00,2878
nflies_close_flyany_framecrabwalkextremestart,9.616178e-01,2.615240e+00,598
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.547504e-01,5.756789e+00,438576
nflies_close_flyany_framepivotcenter,1.433878e+00,5.638951e+00,2023
nflies_close_flyany_framepivotcenterstart,1.421401e+00,5.441496e+00,673
nflies_close_flyany_framepivottailstart,8.445649e-01,4.717139e+00,1934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.847335e-01,1.046356e+01,126682
nflies_close_flyany_frametouch,2.071878e+00,4.903461e+00,38110
nflies_close_flyany_framewalk,5.080350e-01,1.521382e+00,163327
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.990394e-01,1.230785e+00,1987
nflies_close_flyfemale_frameany,7.569425e-01,3.916925e+00,220598
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.174544e-01,7.926829e+00,258204
nflies_close_flymale_framechase,1.466255e+00,1.343441e+00,672
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011152e+00,-4.332129e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355563e+00,-5.302581e+00,1987
nwingsdetected_flyfemale_frameany,1.006269e+00,-4.352996e+00,220598
nwingsdetected_flymale_frameany,1.015910e+00,-3.203102e+00,258204
phi_flyany_frameany,3.614947e-02,3.339989e+00,479460
phisideways_flyany_framemove,4.637777e-01,1.885299e+00,352778
phisideways_flyfemale_framemove,4.496607e-01,5.904943e-01,165349
phisideways_flymale_framemove,4.760936e-01,2.244047e+00,186959
theta_mm_flyany_frameany,9.901637e-02,3.801636e+00,479460
velmag_ctr_flyany_frameany,6.417539e+00,-1.149105e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.504766e+00,-5.883734e+00,2105
velmag_ctr_flyany_framebodyturn,8.308811e+00,-4.176523e+00,2381
velmag_ctr_flyany_framecrabwalkall,8.344757e+00,-6.510572e+00,79018
velmag_ctr_flyany_framecrabwalkextreme,6.170478e+00,-4.748177e+00,2878
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.295402e+00,-4.952564e+00,352758
velmag_ctr_flyany_framenearfly,5.203458e+00,-2.473269e+00,238562
velmag_ctr_flyany_framenearwall,6.117519e+00,-2.762434e+00,438559
velmag_ctr_flyany_framenotnearfly_notnearwall,1.081161e+01,6.459060e+00,38802
velmag_ctr_flyany_framepivotcenter,1.529417e+00,-2.763877e+00,2023
velmag_ctr_flyany_framepivottail,7.900965e+00,-3.321752e+00,6886
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.668199e-01,2.893914e+00,126682
velmag_ctr_flyany_frametouch,3.709592e+00,-5.148368e+00,38110
