field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.920530e+00,-2.223033e+00,227986
du_ctr_flymale_frameany,6.664828e+00,-2.265440e+00,250969
du_ctr_flymale_framechase,1.370256e+01,-1.033007e+00,563
du_tail_flyany_frameany,6.305336e+00,-2.430167e+00,479420
du_tail_flyany_framepivottail,2.972734e-01,-1.411526e+00,8460
du_tail_flyfemale_frameany,5.918087e+00,-2.225294e+00,227986
du_tail_flymale_frameany,6.662763e+00,-2.267891e+00,250969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362288e-01,2.600935e-01,2384
duration_flyany_framebodyturn,7.969350e-02,-2.083308e+00,3827
duration_flyany_framechase,1.075842e-01,-2.026063e+00,632
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.420535e-01,2.737059e+00,61110
duration_flyany_framecrabwalkextreme,1.239632e-01,1.546289e+00,1353
duration_flyany_framejump,8.828710e-02,1.115556e+00,1447
duration_flyany_framemove,1.758055e+00,-6.046103e-01,330725
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.157634e-01,-2.071305e+00,8460
duration_flyany_framerighting,3.598107e-01,-4.785508e-01,1345
duration_flyany_framestop,7.957760e-01,-1.874591e-02,148715
duration_flyany_frametouch,1.757014e-01,3.323895e-01,10409
duration_flyany_framewalk,5.364236e-01,-2.568146e+00,177168
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.234057e+00,2.662254e+00,18379
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401043e-01,-7.224888e-02,1282
duration_flyfemale_framebodyturn,7.981796e-02,-1.414515e+00,1865
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.904040e-01,1.995715e+00,22409
duration_flyfemale_framecrabwalkextreme,1.114630e-01,-1.084608e+00,453
duration_flyfemale_framejump,9.051745e-02,1.310477e+00,869
duration_flyfemale_framemove,1.648448e+00,-8.708173e-01,158605
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134203e-01,-1.648434e+00,3697
duration_flyfemale_framerighting,3.943891e-01,-5.233284e-02,980
duration_flyfemale_framestop,7.368832e-01,-2.388787e-01,69381
duration_flyfemale_frametouch,1.667361e-01,4.645813e-01,4685
duration_flyfemale_framewalk,4.847554e-01,-2.812340e+00,79230
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.157493e+00,7.330576e-02,10013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331099e-01,5.684179e-01,1102
duration_flymale_framebodyturn,7.940807e-02,-2.483824e+00,1956
duration_flymale_framechase,1.327631e-01,-2.434845e+00,563
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.870002e-01,2.364891e+00,38700
duration_flymale_framecrabwalkextreme,1.341638e-01,2.859134e+00,899
duration_flymale_framejump,8.530294e-02,5.306837e-01,568
duration_flymale_framemove,1.864529e+00,-1.609675e-01,171929
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.179355e-01,-2.286196e+00,4763
duration_flymale_framerighting,3.169588e-01,-5.609507e-01,360
duration_flymale_framestop,8.552450e-01,5.879628e-02,79040
duration_flymale_frametouch,1.853324e-01,2.938184e-01,5724
duration_flymale_framewalk,5.798234e-01,-2.155728e+00,97899
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.315797e+00,5.401198e+00,8366
dv_cor_flyany_frameany,-9.841586e-02,-1.696119e+00,479420
dv_cor_flyfemale_frameany,1.002364e-01,1.698862e+00,227986
dv_cor_flymale_frameany,-2.791786e-01,-3.261194e+00,250969
dv_ctr_flyany_frameany,-1.079269e-01,-1.430588e+00,479420
dv_ctr_flyfemale_frameany,1.480318e-01,1.882197e+00,227986
dv_ctr_flymale_frameany,-3.413121e-01,-3.207258e+00,250969
dv_tail_flyany_frameany,-2.028849e-01,-4.681744e+00,479420
dv_tail_flyfemale_frameany,-7.662409e-02,-1.309305e+00,227986
dv_tail_flymale_frameany,-3.171909e-01,-5.198760e+00,250969
dwing_angle_diff_flyany_frameany,5.746858e-05,1.609852e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.392735e-05,-9.051404e-01,227986
dwing_angle_diff_flymale_frameany,1.860224e-04,1.559364e+00,250969
dwing_angle_imbalance_flyany_frameany,-5.567430e-01,2.020685e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700229e+00,1.327708e+00,18379
dwing_angle_imbalance_flyfemale_frameany,-4.706640e-01,2.021824e+00,227986
dwing_angle_imbalance_flymale_frameany,-6.341733e-01,1.643041e+00,250969
ecc_flyany_frameany,3.484575e-01,2.704325e+00,479440
ecc_flyfemale_frameany,3.482379e-01,2.436130e+00,227996
ecc_flymale_frameany,3.486077e-01,2.564197e+00,250979
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.611438e-01,479440
fractime_flyany_framebackup,4.972468e-03,1.045394e+00,479440
fractime_flyany_framebackup_nearfly,3.360170e-03,1.119400e+00,479440
fractime_flyany_framebackup_nearwall,4.861922e-03,9.297003e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.434339e+00,479440
fractime_flyany_framebodyturn,7.982229e-03,-1.764997e+00,479440
fractime_flyany_framebodyturn_nearfly,2.486234e-03,-3.065430e+00,479440
fractime_flyany_framebodyturn_nearwall,7.239696e-03,-2.065383e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.194727e-04,3.451210e+00,479440
fractime_flyany_framechase,1.341148e-03,-2.107333e+00,479440
fractime_flyany_framechase_notwingextension,1.341148e-03,-2.202661e+00,479440
fractime_flyany_framecopulation,1.251460e-05,9.638752e-01,479440
fractime_flyany_framecrabwalkall,1.274612e-01,6.942803e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.243159e-02,-1.200656e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.253838e-01,6.163801e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.476723e-03,2.605083e+00,479440
fractime_flyany_framecrabwalkextreme,2.822042e-03,-1.684994e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.505924e-03,-2.321934e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.646838e-03,-1.765994e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594527e-05,9.310054e-01,479440
fractime_flyany_framejump,3.018104e-03,1.823834e+00,479440
fractime_flyany_framejump_nearfly,1.003254e-03,2.873016e+00,479440
fractime_flyany_framejump_nearwall,1.374520e-03,1.651334e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.395378e-03,1.735566e+00,479440
fractime_flyany_framemove,6.898152e-01,-7.619569e-02,479440
fractime_flyany_framemove_nearfly,2.471988e-01,-1.254350e+00,479440
fractime_flyany_framemove_nearwall,5.955198e-01,-7.018919e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.057943e-02,2.130417e+00,479440
fractime_flyany_framenotanybehavior,2.346279e-01,2.204790e+00,479440
fractime_flyany_framepivotcenter,3.754380e-04,4.035453e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.543467e-04,-7.431949e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.565493e-04,-1.116840e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-04,3.489986e-01,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,3.206653e-01,479440
fractime_flyany_framepivottail,1.764559e-02,-1.788800e+00,479440
fractime_flyany_framepivottail_nearfly,8.069831e-03,-2.036793e+00,479440
fractime_flyany_framepivottail_nearwall,1.735984e-02,-1.829389e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,1.788247e+00,479440
fractime_flyany_framerighting,2.805356e-03,-3.314137e-01,479440
fractime_flyany_framerighting_nearfly,8.343067e-04,-2.997662e-01,479440
fractime_flyany_framerighting_nearwall,1.827132e-03,-6.750837e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.592191e-04,3.467050e-01,479440
fractime_flyany_framestop,3.101848e-01,7.619569e-02,479440
fractime_flyany_framestop_nearfly,1.051018e-01,7.224709e-02,479440
fractime_flyany_framestop_nearwall,1.933819e-01,-2.217574e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.016770e-01,4.128536e-01,479440
fractime_flyany_framestop_notwinggrooming,2.720591e-01,5.732684e-01,479440
fractime_flyany_frametouch,2.171075e-02,-1.301085e+00,479440
fractime_flyany_frametouch_notchase,2.167737e-02,-1.082344e+00,479440
fractime_flyany_framewalk,3.695311e-01,-1.674239e+00,479440
fractime_flyany_framewalk_nearfly,1.073732e-01,-2.614071e+00,479440
fractime_flyany_framewalk_nearwall,3.142041e-01,-2.223593e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.989154e-02,1.372908e+00,479440
fractime_flyany_framewingextension,1.063741e-04,-1.394122e+00,479440
fractime_flyany_framewingextension_nearfly,3.545803e-05,-1.348278e+00,479440
fractime_flyany_framewingextension_notchase,1.063741e-04,-1.393510e+00,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-2.828807e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-1.290936e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-1.231349e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.826319e-01,479440
fractime_flyany_framewinggrooming,3.833431e-02,-1.621381e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.105039e-03,-1.022034e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.604455e-03,-1.998779e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.873561e-02,-8.022547e-01,479440
fractime_flyfemale_firsthalf_framechase,4.487633e-04,-9.520260e-01,115874
fractime_flyfemale_firsthalf_frametouch,2.168735e-02,-5.568416e-01,115874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,227986
fractime_flyfemale_framebackup,5.623152e-03,9.783111e-01,227986
fractime_flyfemale_framebodyturn,8.180327e-03,-1.271236e+00,227986
fractime_flyfemale_framechase,3.377400e-04,-1.098468e+00,227986
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,227986
fractime_flyfemale_framecrabwalkall,9.829112e-02,-1.615597e-01,227986
fractime_flyfemale_framecrabwalkextreme,1.986964e-03,-1.851307e+00,227986
fractime_flyfemale_framejump,3.811638e-03,1.916267e+00,227986
fractime_flyfemale_framemove,6.956787e-01,2.091746e-01,227986
fractime_flyfemale_framenotanybehavior,2.665997e-01,2.279457e+00,227986
fractime_flyfemale_framepivotcenter,5.219619e-04,5.038362e-01,227986
fractime_flyfemale_framepivottail,1.621591e-02,-1.196275e+00,227986
fractime_flyfemale_framerighting,4.316054e-03,-2.771113e-01,227986
fractime_flyfemale_framestop,3.043213e-01,-2.091746e-01,227986
fractime_flyfemale_frametouch,2.054951e-02,-1.716417e-01,227986
fractime_flyfemale_framewalk,3.475213e-01,-1.619842e+00,227986
fractime_flyfemale_framewingextension,3.947611e-05,-6.846921e-01,227986
fractime_flyfemale_framewingflick,1.315870e-05,-1.432555e+00,227986
fractime_flyfemale_framewinggrooming,4.391936e-02,-1.582890e+00,227986
fractime_flyfemale_secondhalf_framechase,2.229913e-04,-1.106180e+00,112112
fractime_flyfemale_secondhalf_frametouch,1.937348e-02,4.722708e-01,112112
fractime_flyfirsthalf_framebackup,4.663774e-03,4.141152e-01,239720
fractime_flyfirsthalf_framebodyturn,8.618388e-03,-1.881342e+00,239720
fractime_flyfirsthalf_framechase,2.139997e-03,-1.914002e+00,239720
fractime_flyfirsthalf_framecopulation,2.502920e-05,1.043973e+00,239720
fractime_flyfirsthalf_framecrabwalkall,1.140622e-01,-1.105042e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.319373e-03,-2.264583e+00,239720
fractime_flyfirsthalf_framejump,4.138161e-03,3.063544e+00,239720
fractime_flyfirsthalf_framemove,7.046763e-01,-5.392288e-02,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,9.246132e-01,239720
fractime_flyfirsthalf_framepivottail,1.836726e-02,-2.142030e+00,239720
fractime_flyfirsthalf_framerighting,3.558318e-03,1.153152e-01,239720
fractime_flyfirsthalf_framestop,2.953237e-01,5.392288e-02,239720
fractime_flyfirsthalf_frametouch,2.388620e-02,-1.363905e+00,239720
fractime_flyfirsthalf_framewalk,3.738236e-01,-1.935300e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.199171e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.291434e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.244952e-02,-1.398202e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.619394e-05,-6.873567e-01,123503
fractime_flymale_firsthalf_framechase,3.732703e-03,-1.843646e+00,123503
fractime_flymale_firsthalf_frametouch,2.601556e-02,-1.285616e+00,123503
fractime_flymale_frameattemptedcopulation,7.969112e-06,-8.352722e-01,250969
fractime_flymale_framebackup,4.390981e-03,9.375620e-01,250969
fractime_flymale_framebodyturn,7.817699e-03,-1.856767e+00,250969
fractime_flymale_framechase,2.255259e-03,-2.060991e+00,250969
fractime_flymale_framechase_notwingextension,2.255259e-03,-2.147882e+00,250969
fractime_flymale_framecopulation,2.390734e-05,2.017809e+00,250969
fractime_flymale_framecrabwalkall,1.542023e-01,1.065034e+00,250969
fractime_flymale_framecrabwalkextreme,3.586100e-03,-1.356618e+00,250969
fractime_flymale_framejump,2.267212e-03,1.308530e+00,250969
fractime_flymale_framemove,6.850607e-01,-3.468977e-01,250969
fractime_flymale_framenotanybehavior,2.054676e-01,2.006914e+00,250969
fractime_flymale_framepivotcenter,2.430579e-04,-7.567951e-01,250969
fractime_flymale_framepivottail,1.897844e-02,-2.066704e+00,250969
fractime_flymale_framerighting,1.434440e-03,-2.799703e-01,250969
fractime_flymale_framestop,3.149393e-01,3.468977e-01,250969
fractime_flymale_frametouch,2.280760e-02,-1.357572e+00,250969
fractime_flymale_frametouch_notchase,2.274783e-02,-1.186888e+00,250969
fractime_flymale_framewalk,3.900840e-01,-1.444329e+00,250969
fractime_flymale_framewingextension,1.673513e-04,-1.353538e+00,250969
fractime_flymale_framewingflick,3.187645e-05,-1.125421e+00,250969
fractime_flymale_framewinggrooming,3.333479e-02,-1.138393e+00,250969
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,127322
fractime_flymale_secondhalf_framechase,8.246807e-04,-2.083798e+00,127322
fractime_flymale_secondhalf_frametouch,1.972165e-02,-1.253241e+00,127322
fractime_flysecondhalf_framebackup,5.281602e-03,1.568828e+00,239700
fractime_flysecondhalf_framebodyturn,7.346683e-03,-1.574409e+00,239700
fractime_flysecondhalf_framechase,5.423446e-04,-2.101492e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.408678e-01,1.402630e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.324990e-03,-1.045293e+00,239700
fractime_flysecondhalf_framejump,1.898206e-03,3.286757e-01,239700
fractime_flysecondhalf_framemove,6.749270e-01,-9.090506e-02,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-6.287947e-01,239700
fractime_flysecondhalf_framepivottail,1.692532e-02,-1.276611e+00,239700
fractime_flysecondhalf_framerighting,2.052566e-03,-8.794177e-01,239700
fractime_flysecondhalf_framestop,3.250730e-01,9.090506e-02,239700
fractime_flysecondhalf_frametouch,1.953692e-02,-1.016717e+00,239700
fractime_flysecondhalf_framewalk,3.652649e-01,-1.350345e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.423428e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.096452e+00,239700
fractime_flysecondhalf_framewinggrooming,3.422194e-02,-1.671632e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.138639e+01,-1.676631e+00,168897
magveldiff_nose2ell_flyany_frametouch,9.196054e+00,-4.700267e-01,10409
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113678e+01,-1.575511e+00,79472
magveldiff_nose2ell_flyfemale_frametouch,9.145395e+00,-1.224743e-01,4685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.458688e+00,-1.048064e+00,563
magveldiff_nose2ell_flymale_framenearfly,1.161767e+01,-1.697507e+00,89423
magveldiff_nose2ell_flymale_frametouch,9.228620e+00,-7.511980e-01,5724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.311303e+00,-1.446477e+00,479420
max_absdwing_angle_flyany_framechase,9.945809e-01,-1.684585e+00,632
max_absdwing_angle_flyany_framenearfly,1.203102e+00,-1.511810e+00,168897
max_absdwing_angle_flyany_frametouch,1.557179e+00,1.240909e+00,10409
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.437581e+00,9.298590e-01,18379
max_absdwing_angle_flyfemale_frameany,1.259421e+00,-1.183008e+00,227986
max_absdwing_angle_flyfemale_framenearfly,1.123684e+00,-1.355263e+00,79472
max_absdwing_angle_flyfemale_frametouch,1.434801e+00,1.179806e+00,4685
max_absdwing_angle_flymale_frameany,1.357552e+00,-1.288404e+00,250969
max_absdwing_angle_flymale_framechase,1.055970e+00,-2.046118e+00,563
max_absdwing_angle_flymale_framenearfly,1.275582e+00,-1.292387e+00,89423
max_absdwing_angle_flymale_frametouch,1.642594e+00,8.772086e-01,5724
max_absdwing_area_flyany_frameany,2.791664e+00,-2.391096e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.445153e+00,-1.071629e+00,18379
max_absdwing_area_flyfemale_frameany,2.902459e+00,-2.058635e+00,227986
max_absdwing_area_flymale_frameany,2.691441e+00,-1.858062e+00,250969
max_dwing_angle_in_flyany_frameany,9.745275e-01,-1.886252e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.103611e-01,-1.573186e+00,227986
max_dwing_angle_in_flymale_frameany,1.032668e+00,-1.737865e+00,250969
max_dwing_angle_out_flyany_frameany,9.745850e-01,-1.884498e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.102772e-01,-1.575764e+00,227986
max_dwing_angle_out_flymale_frameany,1.032854e+00,-1.730570e+00,250969
max_wing_angle_flyany_frameany,8.206804e-02,-1.190126e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.073333e-02,-1.528306e+00,632
max_wing_angle_flyany_framenearfly,7.632141e-02,-1.034608e+00,168907
max_wing_angle_flyany_frametouch,8.644731e-02,-7.818335e-01,10409
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.452361e-01,-1.788630e-02,18379
max_wing_angle_flyfemale_frameany,8.516135e-02,-1.053574e+00,227996
max_wing_angle_flyfemale_framenearfly,7.786300e-02,-1.072777e+00,79477
max_wing_angle_flyfemale_frametouch,9.091489e-02,7.723367e-01,4685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.930014e-02,-9.519426e-01,250979
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.286212e-02,-1.184605e+00,563
max_wing_angle_flymale_framenearfly,7.477792e-02,-8.051550e-01,89428
max_wing_angle_flymale_frametouch,8.201736e-02,-1.136226e+00,5724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.892757e-01,-2.385116e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.693608e-01,-1.464933e+00,18379
max_wing_area_flyfemale_frameany,9.492874e-01,-1.845741e+00,227996
max_wing_area_flymale_frameany,8.345441e-01,-2.562707e+00,250979
mean_wing_angle_flyany_frameany,1.519686e-02,-1.540378e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.594585e-02,-1.325830e+00,227996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.451767e-02,-1.279738e+00,250979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.696543e-01,-2.031153e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283802e-01,-5.977487e-01,18379
mean_wing_area_flyfemale_frameany,9.243918e-01,-1.531349e+00,227996
mean_wing_area_flymale_frameany,8.196847e-01,-2.229739e+00,250979
min_absdwing_angle_flyany_frameany,9.185520e-01,-1.241173e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.555297e-01,-6.723989e-01,227986
min_absdwing_angle_flymale_frameany,9.752940e-01,-1.539895e+00,250969
min_absdwing_area_flyany_frameany,1.934730e+00,-2.875031e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943157e+00,-2.306802e+00,227986
min_absdwing_area_flymale_frameany,1.926475e+00,-2.510698e+00,250969
min_dwing_angle_in_flyany_frameany,-9.745850e-01,1.884498e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.102772e-01,1.575764e+00,227986
min_dwing_angle_in_flymale_frameany,-1.032854e+00,1.730570e+00,250969
min_dwing_angle_out_flyany_frameany,-9.745275e-01,1.886252e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.103611e-01,1.573186e+00,227986
min_dwing_angle_out_flymale_frameany,-1.032668e+00,1.737865e+00,250969
min_wing_angle_flyany_frameany,-5.167433e-02,-1.748454e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.326966e-02,-1.335830e+00,227996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.026480e-02,-1.657037e+00,250979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.500329e-01,-1.635784e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.873996e-01,8.821583e-01,18379
min_wing_area_flyfemale_frameany,8.994962e-01,-1.170983e+00,227996
min_wing_area_flymale_frameany,8.048253e-01,-1.851290e+00,250979
nflies_close_flyany_frameany,4.328362e-01,-5.515681e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.936640e-01,8.115158e-01,577
nflies_close_flyany_framebodyturn,3.910243e-01,-1.991845e+00,3827
nflies_close_flyany_framebodyturnstart,4.053954e-01,-1.908063e+00,1580
nflies_close_flyany_framecrabwalkallstart,4.254616e-01,-1.162462e+00,5780
nflies_close_flyany_framecrabwalkextreme,6.949215e-01,-1.450801e+00,1353
nflies_close_flyany_framecrabwalkextremestart,6.836125e-01,-1.500044e+00,358
nflies_close_flyany_framejumpstart,6.006106e-01,1.418854e+00,526
nflies_close_flyany_framenearwall,5.157202e-01,-2.514930e-01,378231
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.947058e-01,-4.992860e-01,2394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.064917e-01,1.598803e-01,148715
nflies_close_flyany_frametouch,1.634626e+00,5.407639e-01,10409
nflies_close_flyany_framewalk,3.525217e-01,-1.117952e+00,177168
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.706825e-01,-4.669297e-01,18379
nflies_close_flyfemale_frameany,4.800260e-01,-3.427600e-01,227996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.907618e-01,-7.134946e-01,250979
nflies_close_flymale_framechase,1.016302e+00,-1.679842e+00,563
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027870e+00,-1.529510e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451696e+00,9.479240e-01,18379
nwingsdetected_flyfemale_frameany,1.025750e+00,-1.251745e+00,227996
nwingsdetected_flymale_frameany,1.029843e+00,-1.300226e+00,250979
phi_flyany_frameany,2.497547e-02,2.307498e+00,479440
phisideways_flyany_framemove,4.306575e-01,2.075202e+00,330725
phisideways_flyfemale_framemove,4.383554e-01,2.234296e+00,158615
phisideways_flymale_framemove,4.238618e-01,1.607597e+00,171939
theta_mm_flyany_frameany,-5.523391e-03,-5.860117e-01,479440
velmag_ctr_flyany_frameany,7.931126e+00,-2.142800e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.732834e+00,-4.663599e-01,2384
velmag_ctr_flyany_framebodyturn,9.438042e+00,-1.848538e+00,3827
velmag_ctr_flyany_framecrabwalkall,1.253728e+01,-2.132593e+00,61109
velmag_ctr_flyany_framecrabwalkextreme,7.074501e+00,-8.498121e-01,1353
velmag_ctr_flyany_framejump,5.537774e+01,1.903064e+00,1447
velmag_ctr_flyany_framemove,1.122384e+01,-2.426280e+00,330705
velmag_ctr_flyany_framenearfly,6.973580e+00,-2.439745e+00,168897
velmag_ctr_flyany_framenearwall,8.377953e+00,-2.203701e+00,378211
velmag_ctr_flyany_framenotnearfly_notnearwall,6.917300e+00,-7.518442e-01,87381
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.451774e+00,-1.699054e+00,8460
velmag_ctr_flyany_framerighting,1.709949e+01,1.159316e+00,1345
velmag_ctr_flyany_framestop,6.657721e-01,-1.811495e+00,148715
velmag_ctr_flyany_frametouch,5.259804e+00,-1.021901e+00,10409
