field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.487729e+00,-1.562272e+00,50582
du_ctr_flyany_framepivotcenter,-4.535575e-01,-3.546325e+00,1225
du_ctr_flyany_framerighting,4.309614e+00,-7.873970e-01,291
du_ctr_flyany_framestop,3.080772e-02,-6.384303e+00,197821
du_ctr_flyany_frametouch,1.422051e+00,-3.997401e+00,11453
du_ctr_flyany_framewalk,1.153508e+01,-5.101901e+00,103794
du_ctr_flyany_framewingextension,8.725627e+00,4.502088e+00,386
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.446290e-01,6.977210e-01,23997
du_ctr_flyfemale_frameany,3.682715e+00,-3.584950e+00,236626
du_ctr_flymale_frameany,2.839771e+00,-4.831346e+00,240966
du_ctr_flymale_framechase,1.077294e+01,-3.066433e+00,1175
du_tail_flyany_frameany,3.247845e+00,-4.605408e+00,479260
du_tail_flyany_framepivottail,-5.641448e-01,-4.789730e+00,5991
du_tail_flyfemale_frameany,3.678347e+00,-3.590605e+00,236626
du_tail_flymale_frameany,2.839723e+00,-4.831780e+00,240966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.622996e-01,8.856711e+00,4543
duration_flyany_framebodyturn,8.675708e-02,2.376910e+00,2200
duration_flyany_framechase,5.745394e-01,4.582993e+00,1239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.620706e-01,4.018039e+00,54602
duration_flyany_framecrabwalkextreme,1.416314e-01,6.817931e+00,3437
duration_flyany_framejump,9.090217e-02,1.194300e+00,733
duration_flyany_framemove,6.246982e-01,-5.538398e+00,281459
duration_flyany_framepivotcenter,9.502553e-02,2.526198e+00,1225
duration_flyany_framepivottail,1.270715e-01,-1.225773e+00,5991
duration_flyany_framerighting,2.068665e-01,-6.050273e+00,291
duration_flyany_framestop,4.337635e-01,-1.273214e+00,197821
duration_flyany_frametouch,2.227722e-01,2.537285e+00,11453
duration_flyany_framewalk,5.315739e-01,-1.395301e+00,103795
duration_flyany_framewingextension,2.127195e-01,-1.653774e+00,386
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.324306e+00,-6.556112e+00,23997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.716842e-01,8.964074e+00,3587
duration_flyfemale_framebodyturn,8.756727e-02,3.116267e+00,1319
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.173026e-01,4.615561e+00,23936
duration_flyfemale_framecrabwalkextreme,1.362890e-01,4.659017e+00,1324
duration_flyfemale_framejump,9.128666e-02,8.614139e-01,441
duration_flyfemale_framemove,7.302082e-01,-4.619418e+00,139568
duration_flyfemale_framepivotcenter,9.937182e-02,3.110217e+00,876
duration_flyfemale_framepivottail,1.334339e-01,5.259522e-01,3836
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.957975e-01,-1.954985e+00,97058
duration_flyfemale_frametouch,2.124543e-01,3.881655e+00,5112
duration_flyfemale_framewalk,6.199795e-01,1.016201e+00,61598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.579743e+00,-3.338106e+00,15781
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.530734e-01,6.148236e+00,956
duration_flymale_framebodyturn,8.591759e-02,1.452236e+00,881
duration_flymale_framechase,8.090025e-01,5.028895e+00,1175
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.080247e-01,2.968833e+00,30656
duration_flymale_framecrabwalkextreme,1.472372e-01,5.827322e+00,2105
duration_flymale_framejump,8.943267e-02,7.249172e-01,279
duration_flymale_framemove,5.277793e-01,-4.993337e+00,141359
duration_flymale_framepivotcenter,9.077101e-02,-2.373992e-01,349
duration_flymale_framepivottail,1.207599e-01,-2.994341e+00,2148
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.724135e-01,-7.208397e-01,99607
duration_flymale_frametouch,2.336732e-01,1.385968e+00,6286
duration_flymale_framewalk,4.452232e-01,-3.332218e+00,42161
duration_flymale_framewingextension,2.131910e-01,-1.876585e+00,386
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.051145e+00,-7.615350e+00,7744
dv_cor_flyany_frameany,2.562699e-02,1.051207e+00,479260
dv_cor_flyfemale_frameany,-6.802999e-02,-8.765255e-01,236626
dv_cor_flymale_frameany,1.181313e-01,2.004924e+00,240966
dv_ctr_flyany_frameany,6.739810e-03,6.511737e-01,479260
dv_ctr_flyfemale_frameany,-1.034655e-01,-1.019775e+00,236626
dv_ctr_flymale_frameany,1.158044e-01,1.687810e+00,240966
dv_tail_flyany_frameany,-6.732210e-02,-1.427075e+00,479260
dv_tail_flyfemale_frameany,-1.353896e-01,-2.559692e+00,236626
dv_tail_flymale_frameany,-2.982098e-04,1.984754e-01,240966
dwing_angle_diff_flyany_frameany,-3.632650e-05,5.095870e-02,479260
dwing_angle_diff_flyany_framewingextension,-1.480770e+00,-8.401915e-01,386
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.204368e-05,-7.397257e-01,236626
dwing_angle_diff_flymale_frameany,-9.389683e-05,1.004801e+00,240966
dwing_angle_imbalance_flyany_frameany,-7.601005e-01,-3.976644e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-2.670961e+00,-2.728579e+00,386
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.150234e+00,-6.379692e+00,23997
dwing_angle_imbalance_flyfemale_frameany,-6.726931e-01,-1.202014e+00,236626
dwing_angle_imbalance_flymale_frameany,-8.403682e-01,3.421902e-01,240966
ecc_flyany_frameany,3.701544e-01,4.932857e+00,479280
ecc_flyfemale_frameany,3.625335e-01,2.983198e+00,236635
ecc_flymale_frameany,3.776756e-01,5.893771e+00,240977
fractime_flyany_frameattemptedcopulation,2.044734e-04,-8.266461e-01,479280
fractime_flyany_framebackup,9.478802e-03,7.310288e+00,479280
fractime_flyany_framebackup_nearfly,5.105575e-03,5.131490e+00,479280
fractime_flyany_framebackup_nearwall,9.351527e-03,7.172057e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.001502e-04,7.022470e+00,479280
fractime_flyany_framebodyturn,4.590219e-03,-4.087190e+00,479280
fractime_flyany_framebodyturn_nearfly,1.604490e-03,-4.103710e+00,479280
fractime_flyany_framebodyturn_nearwall,4.490068e-03,-3.918948e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.345852e-05,-2.728781e+00,479280
fractime_flyany_framechase,2.614338e-03,-1.188599e+00,479280
fractime_flyany_framechase_notwingextension,2.468286e-03,-1.168885e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479280
fractime_flyany_framecrabwalkall,1.139251e-01,1.055291e+00,479280
fractime_flyany_framecrabwalkall_nearfly,3.808004e-02,1.352251e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.131218e-01,1.043424e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.403939e-04,5.257087e-01,479280
fractime_flyany_framecrabwalkextreme,7.171173e-03,7.445816e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.745201e-03,5.413972e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.096061e-03,7.610071e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.842096e-05,9.746000e-01,479280
fractime_flyany_framejump,1.537723e-03,-9.557052e-01,479280
fractime_flyany_framejump_nearfly,6.113337e-04,-2.875455e-03,479280
fractime_flyany_framejump_nearwall,9.493407e-04,-1.522989e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,4.840594e-04,-1.681832e+00,479280
fractime_flyany_framemove,5.872538e-01,4.479137e-01,479280
fractime_flyany_framemove_nearfly,2.647346e-01,1.508068e+00,479280
fractime_flyany_framemove_nearwall,5.438262e-01,6.296359e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.590177e-02,-3.162824e-01,479280
fractime_flyany_framenotanybehavior,2.683880e-01,5.208276e+00,479280
fractime_flyany_framepivotcenter,2.555917e-03,1.109083e+01,479280
fractime_flyany_framepivotcenter_nearfly,1.270656e-03,1.291047e+01,479280
fractime_flyany_framepivotcenter_nearwall,2.184527e-03,1.764287e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.213153e-04,1.473074e+00,479280
fractime_flyany_framepivotcenter_stop,4.673677e-04,6.691609e+00,479280
fractime_flyany_framepivottail,1.250000e-02,-4.621014e+00,479280
fractime_flyany_framepivottail_nearfly,5.387248e-03,-4.246825e+00,479280
fractime_flyany_framepivottail_nearwall,1.249583e-02,-4.567478e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.629875e+00,479280
fractime_flyany_framerighting,6.196795e-04,-1.461835e+00,479280
fractime_flyany_framerighting_nearfly,2.816725e-04,-1.138163e+00,479280
fractime_flyany_framerighting_nearwall,3.338341e-04,-1.487784e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.065598e-04,-1.222921e+00,479280
fractime_flyany_framestop,4.127462e-01,-4.479137e-01,479280
fractime_flyany_framestop_nearfly,1.778397e-01,1.874856e+00,479280
fractime_flyany_framestop_nearwall,3.312677e-01,1.718441e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,6.963570e-02,-2.388190e+00,479280
fractime_flyany_framestop_notwinggrooming,3.668732e-01,6.549644e-01,479280
fractime_flyany_frametouch,2.389626e-02,-9.180586e-01,479280
fractime_flyany_frametouch_notchase,2.328075e-02,-6.358301e-01,479280
fractime_flyany_framewalk,2.165644e-01,-3.966770e+00,479280
fractime_flyany_framewalk_nearfly,8.669880e-02,-1.967827e+00,479280
fractime_flyany_framewalk_nearwall,2.067309e-01,-3.671366e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,8.402187e-03,-1.838154e+00,479280
fractime_flyany_framewingextension,8.095477e-04,-1.100187e+00,479280
fractime_flyany_framewingextension_nearfly,7.845101e-04,-1.076238e+00,479280
fractime_flyany_framewingextension_notchase,6.634952e-04,-1.056323e+00,479280
fractime_flyany_framewingextension_notnearfly,2.503756e-05,-1.550533e+00,479280
fractime_flyany_framewingflick,1.856952e-04,-7.021152e-01,479280
fractime_flyany_framewingflick_nearfly,1.481389e-04,-2.478807e-01,479280
fractime_flyany_framewingflick_notnearfly,3.755633e-05,-2.507490e+00,479280
fractime_flyany_framewinggrooming,5.006885e-02,-3.345870e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.486605e-02,-7.292846e-01,479280
fractime_flyany_framewinggrooming_nearwall,2.560716e-02,-8.954738e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.165331e-02,-3.466917e+00,479280
fractime_flyfemale_firsthalf_framechase,5.784999e-04,-4.219455e-01,119274
fractime_flyfemale_firsthalf_frametouch,2.576421e-02,5.734028e-01,119274
fractime_flyfemale_frameattemptedcopulation,8.452157e-06,-9.743362e-01,236626
fractime_flyfemale_framebackup,1.515894e-02,1.276459e+01,236626
fractime_flyfemale_framebodyturn,5.574197e-03,-3.123806e+00,236626
fractime_flyfemale_framechase,3.127298e-04,-6.665744e-01,236626
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,236626
fractime_flyfemale_framecrabwalkall,1.011554e-01,1.247800e+00,236626
fractime_flyfemale_framecrabwalkextreme,5.595328e-03,7.841543e+00,236626
fractime_flyfemale_framejump,1.880605e-03,-7.998368e-01,236626
fractime_flyfemale_framemove,5.898253e-01,5.737221e-01,236626
fractime_flyfemale_framenotanybehavior,2.382071e-01,2.978848e+00,236626
fractime_flyfemale_framepivotcenter,3.702045e-03,1.177072e+01,236626
fractime_flyfemale_framepivottail,1.621124e-02,-2.722679e+00,236626
fractime_flyfemale_framerighting,6.423639e-04,-1.266664e+00,236626
fractime_flyfemale_framestop,4.101747e-01,-5.737221e-01,236626
fractime_flyfemale_frametouch,2.160371e-02,5.429642e-01,236626
fractime_flyfemale_framewalk,2.603180e-01,-2.084515e+00,236626
fractime_flyfemale_framewingextension,0.000000e+00,-7.727351e-01,236626
fractime_flyfemale_framewingflick,1.267823e-04,-1.737601e-01,236626
fractime_flyfemale_framewinggrooming,6.669174e-02,-1.953106e+00,236626
fractime_flyfemale_secondhalf_framechase,4.233270e-05,-9.864494e-01,118112
fractime_flyfemale_secondhalf_frametouch,1.759347e-02,4.856211e-01,118112
fractime_flyfirsthalf_framebackup,9.064352e-03,6.413254e+00,239620
fractime_flyfirsthalf_framebodyturn,4.352725e-03,-4.600733e+00,239620
fractime_flyfirsthalf_framechase,3.897838e-03,-9.749958e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.104248e-01,1.042571e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.756531e-03,6.955434e+00,239620
fractime_flyfirsthalf_framejump,1.368834e-03,-1.097223e+00,239620
fractime_flyfirsthalf_framemove,5.933770e-01,4.203595e-01,239620
fractime_flyfirsthalf_framepivotcenter,2.533178e-03,1.283588e+01,239620
fractime_flyfirsthalf_framepivottail,1.365495e-02,-4.565501e+00,239620
fractime_flyfirsthalf_framerighting,5.633920e-04,-1.296120e+00,239620
fractime_flyfirsthalf_framestop,4.066230e-01,-4.203595e-01,239620
fractime_flyfirsthalf_frametouch,2.836992e-02,-8.187397e-01,239620
fractime_flyfirsthalf_framewalk,2.158960e-01,-4.265510e+00,239620
fractime_flyfirsthalf_framewingextension,1.523245e-03,-7.619283e-01,239620
fractime_flyfirsthalf_framewingflick,2.462232e-04,-2.381577e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.438945e-02,-2.427560e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,3.410443e-04,-8.288088e-01,120219
fractime_flymale_firsthalf_framechase,7.195202e-03,-9.851880e-01,120219
fractime_flymale_firsthalf_frametouch,3.098512e-02,-1.106104e+00,120219
fractime_flymale_frameattemptedcopulation,3.983965e-04,-7.860936e-01,240966
fractime_flymale_framebackup,3.967365e-03,-1.888999e-02,240966
fractime_flymale_framebodyturn,3.656117e-03,-4.199249e+00,240966
fractime_flymale_framechase,4.892806e-03,-1.185900e+00,240966
fractime_flymale_framechase_notwingextension,4.602309e-03,-1.162880e+00,240966
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,240966
fractime_flymale_framecrabwalkall,1.272213e-01,7.606451e-01,240966
fractime_flymale_framecrabwalkextreme,8.743972e-03,6.237119e+00,240966
fractime_flymale_framejump,1.157840e-03,-1.032049e+00,240966
fractime_flymale_framemove,5.866346e-01,2.891247e-01,240966
fractime_flymale_framenotanybehavior,2.983118e-01,7.407398e+00,240966
fractime_flymale_framepivotcenter,1.448337e-03,7.735917e+00,240966
fractime_flymale_framepivottail,8.922421e-03,-5.739436e+00,240966
fractime_flymale_framerighting,5.934447e-04,-1.536099e+00,240966
fractime_flymale_framestop,4.133654e-01,-2.891247e-01,240966
fractime_flymale_frametouch,2.608667e-02,-1.190717e+00,240966
fractime_flymale_frametouch_notchase,2.500353e-02,-9.871126e-01,240966
fractime_flymale_framewalk,1.749666e-01,-5.024515e+00,240966
fractime_flymale_framewingextension,1.610186e-03,-1.076255e+00,240966
fractime_flymale_framewingflick,2.365479e-04,-8.347169e-01,240966
fractime_flymale_framewinggrooming,3.215391e-02,-3.905630e+00,240966
fractime_flymale_secondhalf_frameattemptedcopulation,4.525706e-04,-6.044660e-01,121528
fractime_flymale_secondhalf_framechase,2.583767e-03,-1.313999e+00,121528
fractime_flymale_secondhalf_frametouch,2.120499e-02,-1.136772e+00,121528
fractime_flysecondhalf_framebackup,9.894008e-03,7.444489e+00,239640
fractime_flysecondhalf_framebodyturn,4.828075e-03,-3.403449e+00,239640
fractime_flysecondhalf_framechase,1.331163e-03,-1.329710e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.174136e-01,9.814649e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,7.582207e-03,7.468133e+00,239640
fractime_flysecondhalf_framejump,1.706727e-03,-7.099785e-01,239640
fractime_flysecondhalf_framemove,5.810966e-01,4.529531e-01,239640
fractime_flysecondhalf_framepivotcenter,2.578868e-03,9.059601e+00,239640
fractime_flysecondhalf_framepivottail,1.134619e-02,-4.286441e+00,239640
fractime_flysecondhalf_framerighting,6.760140e-04,-1.578697e+00,239640
fractime_flysecondhalf_framestop,4.189034e-01,-4.529531e-01,239640
fractime_flysecondhalf_frametouch,1.942497e-02,-8.996364e-01,239640
fractime_flysecondhalf_framewalk,2.172467e-01,-3.488861e+00,239640
fractime_flysecondhalf_framewingextension,9.597730e-05,-1.357001e+00,239640
fractime_flysecondhalf_framewingflick,1.251878e-04,-1.236923e+00,239640
fractime_flysecondhalf_framewinggrooming,3.575363e-02,-3.932396e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.750128e+00,-3.714017e+00,212103
magveldiff_nose2ell_flyany_frametouch,7.721833e+00,-2.250828e+00,11453
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.921767e+00,-3.267990e+00,109831
magveldiff_nose2ell_flyfemale_frametouch,7.849412e+00,-1.610513e+00,5112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.463323e+00,-2.391251e+00,1175
magveldiff_nose2ell_flymale_framenearfly,7.622379e+00,-3.934193e+00,101562
magveldiff_nose2ell_flymale_frametouch,7.538404e+00,-2.651414e+00,6286
magveldiff_nose2ell_flymale_framewingextension,1.249056e+01,4.118643e+00,386
max_absdwing_angle_flyany_frameany,1.407943e+00,-2.207284e+00,479260
max_absdwing_angle_flyany_framechase,1.278255e+00,-1.415849e+00,1239
max_absdwing_angle_flyany_framenearfly,1.353809e+00,-1.557303e+00,212103
max_absdwing_angle_flyany_frametouch,1.530179e+00,-6.812881e-01,11453
max_absdwing_angle_flyany_framewingextension,5.147062e+00,1.908998e-01,386
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.468311e+00,1.266420e+00,23997
max_absdwing_angle_flyfemale_frameany,1.341282e+00,-1.531759e+00,236626
max_absdwing_angle_flyfemale_framenearfly,1.284796e+00,-1.032546e+00,109831
max_absdwing_angle_flyfemale_frametouch,1.285022e+00,-1.565801e+00,5112
max_absdwing_angle_flymale_frameany,1.464517e+00,-2.247616e+00,240966
max_absdwing_angle_flymale_framechase,1.442423e+00,-1.457458e+00,1175
max_absdwing_angle_flymale_framenearfly,1.403640e+00,-1.778968e+00,101562
max_absdwing_angle_flymale_frametouch,1.749935e+00,1.378231e-01,6286
max_absdwing_area_flyany_frameany,3.203681e+00,-1.036138e+00,479260
max_absdwing_area_flyany_framewingextension,5.822490e+00,-3.628486e-01,386
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.997821e+00,3.605944e+00,23997
max_absdwing_area_flyfemale_frameany,3.115717e+00,-1.573377e+00,236626
max_absdwing_area_flymale_frameany,3.278929e+00,-1.654269e-01,240966
max_dwing_angle_in_flyany_frameany,1.050888e+00,-1.285263e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.447708e+00,6.233575e-01,386
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.887617e-01,-5.078840e-01,236626
max_dwing_angle_in_flymale_frameany,1.108765e+00,-1.689704e+00,240966
max_dwing_angle_out_flyany_frameany,1.050852e+00,-1.285231e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.966938e+00,-3.270391e-01,386
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.887837e-01,-5.110877e-01,236626
max_dwing_angle_out_flymale_frameany,1.108671e+00,-1.684899e+00,240966
max_wing_angle_flyany_frameany,7.062476e-02,-4.110732e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.179431e-02,-1.206653e+00,1239
max_wing_angle_flyany_framenearfly,6.628423e-02,-3.268649e+00,212117
max_wing_angle_flyany_frametouch,8.177230e-02,-1.709433e+00,11453
max_wing_angle_flyany_framewingextension,7.236539e-01,2.229879e-01,386
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.785236e-01,-6.710846e+00,23997
max_wing_angle_flyfemale_frameany,7.476562e-02,-3.567885e+00,236635
max_wing_angle_flyfemale_framenearfly,6.978590e-02,-3.095663e+00,109839
max_wing_angle_flyfemale_frametouch,7.118260e-02,-2.384026e+00,5112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.619124e-02,-3.417544e+00,240977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.949345e-02,-1.482871e+00,1175
max_wing_angle_flymale_framenearfly,6.202608e-02,-2.756770e+00,101568
max_wing_angle_flymale_frametouch,9.201570e-02,-1.189125e+00,6286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.094097e-01,-1.101559e-01,479280
max_wing_area_flyany_framewingextension,1.133201e+00,-2.260751e+00,386
max_wing_area_flyany_framewinggrooming,7.444826e-01,-3.913865e+00,23997
max_wing_area_flyfemale_frameany,9.101615e-01,-1.360990e+00,236635
max_wing_area_flymale_frameany,9.092330e-01,1.471530e+00,240977
mean_wing_angle_flyany_frameany,1.563894e-02,-3.807087e+00,479280
mean_wing_angle_flyany_framewingextension,4.013906e-01,8.815950e-02,386
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.782806e-02,-3.033718e+00,236635
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.319090e-02,-3.376177e+00,240977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.909593e-01,5.217925e-01,479280
mean_wing_area_flyany_framewingextension,8.901362e-01,-1.533948e+00,386
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.719893e-01,-1.253508e+00,23997
mean_wing_area_flyfemale_frameany,8.861964e-01,-8.187459e-01,236635
mean_wing_area_flymale_frameany,8.964650e-01,2.077083e+00,240977
min_absdwing_angle_flyany_frameany,1.020863e+00,1.050280e+00,479260
min_absdwing_angle_flyany_framewingextension,1.449633e+00,-5.365471e-01,386
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.286171e-01,8.450931e-01,236626
min_absdwing_angle_flymale_frameany,1.109871e+00,9.701847e-01,240966
min_absdwing_area_flyany_frameany,2.349264e+00,1.807866e+00,479260
min_absdwing_area_flyany_framewingextension,2.644550e+00,1.034069e+00,386
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164024e+00,-5.931228e-01,236626
min_absdwing_area_flymale_frameany,2.529362e+00,3.589265e+00,240966
min_dwing_angle_in_flyany_frameany,-1.050852e+00,1.285231e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.966938e+00,3.270391e-01,386
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.887837e-01,5.110877e-01,236626
min_dwing_angle_in_flymale_frameany,-1.108671e+00,1.684899e+00,240966
min_dwing_angle_out_flyany_frameany,-1.050888e+00,1.285263e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.447708e+00,-6.233575e-01,386
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.887617e-01,5.078840e-01,236626
min_dwing_angle_out_flymale_frameany,-1.108765e+00,1.689704e+00,240966
min_wing_angle_flyany_frameany,-3.934689e-02,-2.110698e+00,479280
min_wing_angle_flyany_framewingextension,7.912737e-02,-2.877376e-01,386
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.910950e-02,-1.040579e+00,236635
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.980945e-02,-2.479683e+00,240977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.725089e-01,1.127930e+00,479280
min_wing_area_flyany_framewingextension,6.470712e-01,8.543512e-02,386
min_wing_area_flyany_framewinggrooming,3.994960e-01,3.212881e+00,23997
min_wing_area_flyfemale_frameany,8.622312e-01,-2.545575e-01,236635
min_wing_area_flymale_frameany,8.836969e-01,2.604563e+00,240977
nflies_close_flyany_frameany,5.878610e-01,2.350167e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.444565e-01,-6.494686e-02,859
nflies_close_flyany_framebodyturn,4.349742e-01,-1.124564e+00,2200
nflies_close_flyany_framebodyturnstart,4.249226e-01,-1.542857e+00,831
nflies_close_flyany_framecrabwalkallstart,5.444321e-01,6.757911e-01,4883
nflies_close_flyany_framecrabwalkextreme,6.275624e-01,-2.116010e+00,3437
nflies_close_flyany_framecrabwalkextremestart,5.996888e-01,-2.495192e+00,791
nflies_close_flyany_framejumpstart,7.156101e-01,2.547296e+00,270
nflies_close_flyany_framenearwall,6.430327e-01,2.031857e+00,419415
nflies_close_flyany_framepivotcenter,7.271777e-01,7.690734e-01,1225
nflies_close_flyany_framepivotcenterstart,7.088571e-01,9.831380e-01,415
nflies_close_flyany_framepivottailstart,5.499734e-01,-6.910724e-01,1533
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.666984e-01,3.122511e+00,197821
nflies_close_flyany_frametouch,1.766059e+00,2.190989e+00,11453
nflies_close_flyany_framewalk,5.357272e-01,2.094317e+00,103795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.078708e-01,3.767792e+00,23997
nflies_close_flyfemale_frameany,6.964059e-01,3.017904e+00,236635
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.810750e-01,1.422187e+00,240977
nflies_close_flymale_framechase,1.654904e+00,3.457191e+00,1175
nflies_close_flymale_framewingextension,1.545842e+00,2.762174e+00,386
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021580e+00,-4.353317e+00,479280
nwingsdetected_flyany_framewingextension,1.976056e+00,7.027532e-01,386
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408780e+00,-2.896932e+00,23997
nwingsdetected_flyfemale_frameany,1.016587e+00,-3.985966e+00,236635
nwingsdetected_flymale_frameany,1.025924e+00,-3.489550e+00,240977
phi_flyany_frameany,2.873022e-02,2.695466e+00,479280
phisideways_flyany_framemove,5.501846e-01,8.590310e+00,281459
phisideways_flyfemale_framemove,5.183471e-01,7.368001e+00,139577
phisideways_flymale_framemove,5.810772e-01,7.689790e+00,141370
theta_mm_flyany_frameany,-8.215983e-02,-3.353951e+00,479280
velmag_ctr_flyany_frameany,5.179155e+00,-3.669062e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.248403e+00,-3.958849e+00,4543
