field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.499986e+00,-2.368861e+00,16887
du_ctr_flyany_framewalk,1.100220e+01,-4.465913e+00,149850
du_ctr_flyany_framewingextension,3.165695e+00,1.639699e-01,209
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.476355e-02,-2.800522e+00,13528
du_ctr_flyfemale_frameany,3.867882e+00,-1.790948e+00,229651
du_ctr_flymale_frameany,4.505770e+00,-1.786776e+00,248216
du_ctr_flymale_framechase,1.090413e+01,-2.582398e+00,1649
du_tail_flyany_frameany,4.186823e+00,-1.927546e+00,479440
du_tail_flyany_framepivottail,1.540016e-01,-1.460337e+00,9116
du_tail_flyfemale_frameany,3.864354e+00,-1.794505e+00,229651
du_tail_flymale_frameany,4.504061e+00,-1.787469e+00,248216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429255e-01,2.834420e+00,3627
duration_flyany_framebodyturn,8.342186e-02,-8.795368e-01,3502
duration_flyany_framechase,3.927588e-01,2.177929e+00,1693
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.974707e-01,9.606645e-01,52392
duration_flyany_framecrabwalkextreme,1.166519e-01,-6.443187e-01,1307
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.517014e+00,1.097660e+00,286500
duration_flyany_framepivotcenter,9.103843e-02,9.061120e-01,463
duration_flyany_framepivottail,1.289502e-01,-1.841648e+00,9116
duration_flyany_framerighting,4.256335e-01,-1.916250e-01,657
duration_flyany_framestop,1.023368e+00,-7.320803e-01,192960
duration_flyany_frametouch,2.440277e-01,4.028136e+00,16887
duration_flyany_framewalk,5.525233e-01,-1.081365e-01,149850
duration_flyany_framewingextension,4.088178e-01,1.193243e+00,209
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.344890e+00,3.781538e+00,13528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.545098e-01,4.487006e+00,2099
duration_flyfemale_framebodyturn,8.476478e-02,4.762435e-01,1760
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530445e-01,-1.007025e-01,19881
duration_flyfemale_framecrabwalkextreme,1.133922e-01,-1.049915e+00,372
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.416572e+00,9.990798e-01,132941
duration_flyfemale_framepivotcenter,8.557551e-02,-4.785515e-01,261
duration_flyfemale_framepivottail,1.297744e-01,-1.083976e+00,4342
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.039531e+00,-4.272683e-01,96710
duration_flyfemale_frametouch,2.228638e-01,4.337926e+00,7014
duration_flyfemale_framewalk,5.742302e-01,9.155401e-01,71308
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.858194e+00,5.364090e+00,6274
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320441e-01,4.927441e-01,1517
duration_flymale_framebodyturn,8.202777e-02,-1.982243e+00,1742
duration_flymale_framechase,4.900863e-01,1.972434e+00,1649
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.373056e-01,1.130595e+00,32411
duration_flymale_framecrabwalkextreme,1.179593e-01,-4.580172e-01,917
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.609571e+00,9.007433e-01,152938
duration_flymale_framepivotcenter,9.692144e-02,6.854705e-01,202
duration_flymale_framepivottail,1.278709e-01,-2.504515e+00,4763
duration_flymale_framerighting,4.253009e-01,2.819882e-01,444
duration_flymale_framestop,9.996486e-01,-6.539675e-01,95278
duration_flymale_frametouch,2.601344e-01,2.758257e+00,9856
duration_flymale_framewalk,5.294141e-01,-9.901913e-01,78430
duration_flymale_framewingextension,4.092757e-01,7.554867e-01,209
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752489e+00,-3.045986e-01,6763
dv_cor_flyany_frameany,-1.236389e-04,4.698187e-01,479440
dv_cor_flyfemale_frameany,-1.448137e-02,-3.441747e-02,229651
dv_cor_flymale_frameany,1.285201e-02,6.058403e-01,248216
dv_ctr_flyany_frameany,6.531286e-03,5.715790e-01,479440
dv_ctr_flyfemale_frameany,-2.291210e-02,-7.209967e-02,229651
dv_ctr_flymale_frameany,3.277193e-02,7.709681e-01,248216
dv_tail_flyany_frameany,3.191663e-02,1.424559e+00,479440
dv_tail_flyfemale_frameany,1.280527e-02,7.149569e-01,229651
dv_tail_flymale_frameany,4.863453e-02,1.336099e+00,248216
dwing_angle_diff_flyany_frameany,-1.234689e-05,4.482226e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.547440e+00,-1.085998e+00,209
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.460187e-04,-2.296776e-01,229651
dwing_angle_diff_flymale_frameany,-2.325592e-04,4.801696e-01,248216
dwing_angle_imbalance_flyany_frameany,-6.037781e-01,1.952200e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.439455e+00,4.444824e-02,209
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791067e+00,-2.259286e+00,13528
dwing_angle_imbalance_flyfemale_frameany,-4.435313e-01,2.956434e+00,229651
dwing_angle_imbalance_flymale_frameany,-7.465093e-01,1.014950e+00,248216
ecc_flyany_frameany,3.534488e-01,-2.069673e+00,479460
ecc_flyfemale_frameany,3.554037e-01,-1.178131e+00,229660
ecc_flymale_frameany,3.515956e-01,-2.483065e+00,248227
fractime_flyany_frameattemptedcopulation,6.257039e-05,-5.664531e-01,479460
fractime_flyany_framebackup,7.564760e-03,3.486582e+00,479460
fractime_flyany_framebackup_nearfly,4.221416e-03,2.670698e+00,479460
fractime_flyany_framebackup_nearwall,7.548075e-03,3.490719e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,4.542998e-01,479460
fractime_flyany_framebodyturn,7.304050e-03,-2.406349e+00,479460
fractime_flyany_framebodyturn_nearfly,2.544529e-03,-2.634336e+00,479460
fractime_flyany_framebodyturn_nearwall,7.193509e-03,-2.278407e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-1.898783e+00,479460
fractime_flyany_framechase,3.556084e-03,-5.259317e-01,479460
fractime_flyany_framechase_notwingextension,3.497685e-03,-4.836312e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.092729e-01,1.128352e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.949151e-02,-8.476375e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.087119e-01,1.122974e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400784e-04,2.243269e-01,479460
fractime_flyany_framecrabwalkextreme,2.725983e-03,-3.123189e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.522546e-03,-1.884709e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.675927e-03,1.799177e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,3.393597e-01,479460
fractime_flyany_framejump,3.316231e-04,-2.114009e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-2.487879e+00,479460
fractime_flyany_framejump_nearwall,1.272265e-04,-2.424376e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.043966e-04,-1.546661e+00,479460
fractime_flyany_framemove,5.975472e-01,1.443340e+00,479460
fractime_flyany_framemove_nearfly,2.577733e-01,1.608692e+00,479460
fractime_flyany_framemove_nearwall,5.686543e-01,1.803195e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.603137e-02,-5.632015e-01,479460
fractime_flyany_framenotanybehavior,1.980624e-01,2.298107e+00,479460
fractime_flyany_framepivotcenter,9.719268e-04,1.202609e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.569891e-04,4.097504e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.176991e-04,4.024403e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.955614e+00,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-1.471275e+00,479460
fractime_flyany_framepivottail,1.901306e-02,-3.310443e+00,479460
fractime_flyany_framepivottail_nearfly,8.006924e-03,-3.044527e+00,479460
fractime_flyany_framepivottail_nearwall,1.899220e-02,-3.271724e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.150502e+00,479460
fractime_flyany_framerighting,1.370292e-03,-2.015821e-01,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-4.024514e-02,479460
fractime_flyany_framerighting_nearwall,1.215951e-03,1.976100e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.439119e-04,-1.025427e+00,479460
fractime_flyany_framestop,4.024528e-01,-1.443340e+00,479460
fractime_flyany_framestop_nearfly,1.578109e-01,-2.050213e-01,479460
fractime_flyany_framestop_nearwall,3.025612e-01,-3.797919e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.944437e-02,-1.185645e+00,479460
fractime_flyany_framestop_notwinggrooming,3.743065e-01,-1.724387e-01,479460
fractime_flyany_frametouch,3.522087e-02,1.421821e+00,479460
fractime_flyany_frametouch_notchase,3.430109e-02,2.022054e+00,479460
fractime_flyany_framewalk,3.125391e-01,1.929848e-01,479460
fractime_flyany_framewalk_nearfly,1.096880e-01,1.355196e-01,479460
fractime_flyany_framewalk_nearwall,2.969257e-01,4.510317e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.461436e-02,-5.070716e-01,479460
fractime_flyany_framewingextension,4.359071e-04,-7.982540e-01,479460
fractime_flyany_framewingextension_nearfly,4.192216e-04,-7.748224e-01,479460
fractime_flyany_framewingextension_notchase,3.775080e-04,-8.832450e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.462614e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-6.338715e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-4.353697e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.219551e+00,479460
fractime_flyany_framewinggrooming,2.821508e-02,-4.320280e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.406416e-03,-2.831375e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.844158e-02,-2.944057e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.780712e-03,-3.305846e+00,479460
fractime_flyfemale_firsthalf_framechase,2.346377e-04,-7.324731e-01,115071
fractime_flyfemale_firsthalf_frametouch,3.292750e-02,2.212782e+00,115071
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,229651
fractime_flyfemale_framebackup,9.139956e-03,4.400794e+00,229651
fractime_flyfemale_framebodyturn,7.663803e-03,-1.722659e+00,229651
fractime_flyfemale_framechase,2.438483e-04,-5.669974e-01,229651
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,229651
fractime_flyfemale_framecrabwalkall,8.657049e-02,3.183991e-01,229651
fractime_flyfemale_framecrabwalkextreme,1.619849e-03,-9.986919e-01,229651
fractime_flyfemale_framejump,2.917470e-04,-2.343990e+00,229651
fractime_flyfemale_framemove,5.788827e-01,1.034565e+00,229651
fractime_flyfemale_framenotanybehavior,1.940640e-01,1.331941e+00,229651
fractime_flyfemale_framepivotcenter,1.136507e-03,6.659353e-01,229651
fractime_flyfemale_framepivottail,1.890695e-02,-2.832694e+00,229651
fractime_flyfemale_framerighting,8.012158e-04,-7.899868e-01,229651
fractime_flyfemale_framestop,4.211173e-01,-1.034565e+00,229651
fractime_flyfemale_frametouch,3.054200e-02,3.342317e+00,229651
fractime_flyfemale_framewalk,3.105059e-01,4.898529e-01,229651
fractime_flyfemale_framewingextension,0.000000e+00,-7.603742e-01,229651
fractime_flyfemale_framewingflick,8.708867e-06,-1.357615e+00,229651
fractime_flyfemale_framewinggrooming,2.731972e-02,-3.990916e+00,229651
fractime_flyfemale_secondhalf_framechase,2.523429e-04,-3.222942e-01,114923
fractime_flyfemale_secondhalf_frametouch,2.807097e-02,4.562704e+00,114923
fractime_flyfirsthalf_framebackup,8.054559e-03,3.758233e+00,239740
fractime_flyfirsthalf_framebodyturn,8.021190e-03,-2.345350e+00,239740
fractime_flyfirsthalf_framechase,3.103362e-03,-6.533763e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.105281e-01,1.272708e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.340035e-03,-6.490107e-01,239740
fractime_flyfirsthalf_framejump,4.171185e-04,-1.924305e+00,239740
fractime_flyfirsthalf_framemove,5.915533e-01,9.452998e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.385167e-04,1.685601e+00,239740
fractime_flyfirsthalf_framepivottail,2.132727e-02,-3.191543e+00,239740
fractime_flyfirsthalf_framerighting,1.005256e-03,-4.487311e-01,239740
fractime_flyfirsthalf_framestop,4.084467e-01,-9.452998e-01,239740
fractime_flyfirsthalf_frametouch,3.862935e-02,9.038884e-01,239740
fractime_flyfirsthalf_framewalk,3.082631e-01,-2.741849e-01,239740
fractime_flyfirsthalf_framewingextension,4.880287e-04,-7.321923e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-8.051069e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.218487e-02,-4.018397e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.447853e-04,-4.695870e-01,124322
fractime_flymale_firsthalf_framechase,5.767282e-03,-6.420158e-01,124322
fractime_flymale_firsthalf_frametouch,4.394234e-02,2.477447e-01,124322
fractime_flymale_frameattemptedcopulation,1.208625e-04,-5.351979e-01,248216
fractime_flymale_framebackup,6.111612e-03,1.877294e+00,248216
fractime_flymale_framebodyturn,7.018081e-03,-2.546478e+00,248216
fractime_flymale_framechase,6.643407e-03,-5.200302e-01,248216
fractime_flymale_framechase_notwingextension,6.530602e-03,-4.774103e-01,248216
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,248216
fractime_flymale_framecrabwalkall,1.305758e-01,1.379822e+00,248216
fractime_flymale_framecrabwalkextreme,3.706449e-03,3.719481e-01,248216
fractime_flymale_framejump,3.666162e-04,-1.317664e+00,248216
fractime_flymale_framemove,6.161488e-01,1.696443e+00,248216
fractime_flymale_framenotanybehavior,2.014576e-01,3.211155e+00,248216
fractime_flymale_framepivotcenter,8.258936e-04,2.083635e+00,248216
fractime_flymale_framepivottail,1.918893e-02,-3.205322e+00,248216
fractime_flymale_framerighting,1.788765e-03,7.614755e-01,248216
fractime_flymale_framestop,3.838512e-01,-1.696443e+00,248216
fractime_flymale_frametouch,3.970735e-02,5.532417e-01,248216
fractime_flymale_frametouch_notchase,3.794276e-02,9.787260e-01,248216
fractime_flymale_framewalk,3.159748e-01,-1.045446e-01,248216
fractime_flymale_framewingextension,8.420086e-04,-7.731186e-01,248216
fractime_flymale_framewingflick,5.640249e-05,-3.920390e-01,248216
fractime_flymale_framewinggrooming,2.724643e-02,-3.383432e+00,248216
fractime_flymale_secondhalf_frameattemptedcopulation,9.663625e-05,-5.597164e-01,124177
fractime_flymale_secondhalf_framechase,7.505416e-03,-2.601446e-01,124177
fractime_flymale_secondhalf_frametouch,3.537692e-02,9.168093e-01,124177
fractime_flysecondhalf_framebackup,7.075511e-03,2.854560e+00,239700
fractime_flysecondhalf_framebodyturn,6.587401e-03,-2.359734e+00,239700
fractime_flysecondhalf_framechase,4.009178e-03,-2.570571e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.080267e-01,9.093243e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.112224e-03,5.499220e-01,239700
fractime_flysecondhalf_framejump,2.461410e-04,-2.092590e+00,239700
fractime_flysecondhalf_framemove,6.035086e-01,1.825072e+00,239700
fractime_flysecondhalf_framepivotcenter,1.005423e-03,7.565799e-01,239700
fractime_flysecondhalf_framepivottail,1.670004e-02,-3.149341e+00,239700
fractime_flysecondhalf_framerighting,1.735503e-03,1.274807e-01,239700
fractime_flysecondhalf_framestop,3.964914e-01,-1.825072e+00,239700
fractime_flysecondhalf_frametouch,3.181477e-02,1.974079e+00,239700
fractime_flysecondhalf_framewalk,3.168419e-01,6.086635e-01,239700
fractime_flysecondhalf_framewingextension,3.838131e-04,-7.510680e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.947684e-01,239700
fractime_flysecondhalf_framewinggrooming,2.424698e-02,-4.139718e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.062317e+00,-2.318746e+00,199245
magveldiff_nose2ell_flyany_frametouch,6.435294e+00,-3.785902e+00,16887
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.727289e+00,-2.200661e+00,97721
magveldiff_nose2ell_flyfemale_frametouch,6.319070e+00,-3.337692e+00,7014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.501640e+00,-3.564755e+00,1649
magveldiff_nose2ell_flymale_framenearfly,8.434218e+00,-2.303993e+00,100727
magveldiff_nose2ell_flymale_frametouch,6.615242e+00,-3.652893e+00,9856
magveldiff_nose2ell_flymale_framewingextension,7.224755e+00,7.408612e-01,209
max_absdwing_angle_flyany_frameany,1.179173e+00,-3.077595e+00,479440
max_absdwing_angle_flyany_framechase,1.458926e+00,9.644339e-02,1693
max_absdwing_angle_flyany_framenearfly,1.243014e+00,-1.705356e+00,199245
max_absdwing_angle_flyany_frametouch,1.397737e+00,-7.362950e-01,16887
max_absdwing_angle_flyany_framewingextension,6.645763e+00,3.095239e+00,209
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950576e+00,-2.088710e+00,13528
max_absdwing_angle_flyfemale_frameany,1.018545e+00,-3.584961e+00,229651
max_absdwing_angle_flyfemale_framenearfly,1.091703e+00,-2.388835e+00,97721
max_absdwing_angle_flyfemale_frametouch,1.266704e+00,-1.047722e+00,7014
max_absdwing_angle_flymale_frameany,1.318660e+00,-1.990429e+00,248216
max_absdwing_angle_flymale_framechase,1.605966e+00,3.793965e-02,1649
max_absdwing_angle_flymale_framenearfly,1.373375e+00,-8.754524e-01,100727
max_absdwing_angle_flymale_frametouch,1.522347e+00,-3.043740e-01,9856
max_absdwing_area_flyany_frameany,2.465333e+00,-4.071755e+00,479440
max_absdwing_area_flyany_framewingextension,6.778796e+00,1.374013e+00,209
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.758402e+00,-8.139046e-01,13528
max_absdwing_area_flyfemale_frameany,2.474724e+00,-3.770536e+00,229651
max_absdwing_area_flymale_frameany,2.439155e+00,-3.006509e+00,248216
max_dwing_angle_in_flyany_frameany,9.574109e-01,-2.026397e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.988722e+00,2.006599e+00,209
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.429515e-01,-2.692036e+00,229651
max_dwing_angle_in_flymale_frameany,1.059910e+00,-1.173802e+00,248216
max_dwing_angle_out_flyany_frameany,9.573985e-01,-2.025938e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.441282e+00,1.276400e+00,209
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.430976e-01,-2.689459e+00,229651
max_dwing_angle_out_flymale_frameany,1.059678e+00,-1.171439e+00,248216
max_wing_angle_flyany_frameany,6.819984e-02,-3.136305e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.730922e-02,-6.436029e-01,1693
max_wing_angle_flyany_framenearfly,7.153306e-02,-1.744557e+00,199256
max_wing_angle_flyany_frametouch,8.088596e-02,-6.892814e-01,16887
max_wing_angle_flyany_framewingextension,7.038262e-01,1.945279e-01,209
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.939079e-01,-4.823218e+00,13528
max_wing_angle_flyfemale_frameany,6.998308e-02,-3.248963e+00,229660
max_wing_angle_flyfemale_framenearfly,7.480528e-02,-1.798913e+00,97727
max_wing_angle_flyfemale_frametouch,8.351534e-02,9.586583e-02,7014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.601831e-02,-2.260977e+00,248227
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.327620e-02,-3.213672e-01,1649
max_wing_angle_flymale_framenearfly,6.772501e-02,-1.390751e+00,100732
max_wing_angle_flymale_frametouch,8.003726e-02,-7.343611e-01,9856
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.786954e-01,-1.956117e+00,479460
max_wing_area_flyany_framewingextension,1.137091e+00,-1.729382e+00,209
max_wing_area_flyany_framewinggrooming,7.583207e-01,-3.421734e+00,13528
max_wing_area_flyfemale_frameany,9.876615e-01,-3.314566e-01,229660
max_wing_area_flymale_frameany,7.789130e-01,-3.395957e+00,248227
mean_wing_angle_flyany_frameany,9.444870e-03,-3.846951e+00,479460
mean_wing_angle_flyany_framewingextension,3.812017e-01,-2.433649e-01,209
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.354911e-03,-4.121214e+00,229660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.005230e-02,-2.711217e+00,248227
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.664019e-01,-1.267862e+00,479460
mean_wing_area_flyany_framewingextension,8.421353e-01,-2.703250e+00,209
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.508854e-01,-2.597019e+00,13528
mean_wing_area_flyfemale_frameany,9.735760e-01,3.777642e-01,229660
mean_wing_area_flymale_frameany,7.687975e-01,-2.820029e+00,248227
min_absdwing_angle_flyany_frameany,8.821553e-01,-1.667006e+00,479440
min_absdwing_angle_flyany_framewingextension,1.708654e+00,8.150469e-01,209
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.679602e-01,-2.527010e+00,229651
min_absdwing_angle_flymale_frameany,9.878205e-01,-6.036035e-01,248216
min_absdwing_area_flyany_frameany,1.891517e+00,-3.732166e+00,479440
min_absdwing_area_flyany_framewingextension,2.781024e+00,1.362007e+00,209
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.854856e+00,-3.550621e+00,229651
min_absdwing_area_flymale_frameany,1.923478e+00,-2.776882e+00,248216
min_dwing_angle_in_flyany_frameany,-9.573985e-01,2.025938e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.441282e+00,-1.276400e+00,209
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.430976e-01,2.689459e+00,229651
min_dwing_angle_in_flymale_frameany,-1.059678e+00,1.171439e+00,248216
min_dwing_angle_out_flyany_frameany,-9.574109e-01,2.026397e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.988722e+00,-2.006599e+00,209
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.429515e-01,2.692036e+00,229651
min_dwing_angle_out_flymale_frameany,-1.059910e+00,1.173802e+00,248216
min_wing_angle_flyany_frameany,-4.931010e-02,-4.056401e+00,479460
min_wing_angle_flyany_framewingextension,5.857721e-02,-9.826108e-01,209
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.327325e-02,-4.197544e+00,229660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.591370e-02,-3.000669e+00,248227
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.541084e-01,-5.635699e-01,479460
min_wing_area_flyany_framewingextension,5.471796e-01,-3.103407e+00,209
min_wing_area_flyany_framewinggrooming,3.434501e-01,-9.319900e-01,13528
min_wing_area_flyfemale_frameany,9.594905e-01,1.070103e+00,229660
min_wing_area_flymale_frameany,7.586819e-01,-2.192616e+00,248227
nflies_close_flyany_frameany,5.394027e-01,1.082827e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.337136e-01,3.521830e-01,829
nflies_close_flyany_framebodyturn,4.445247e-01,-8.564010e-01,3502
nflies_close_flyany_framebodyturnstart,4.623427e-01,-6.557324e-01,1370
nflies_close_flyany_framecrabwalkallstart,4.419367e-01,-8.045878e-01,5717
nflies_close_flyany_framecrabwalkextreme,7.075594e-01,-8.740551e-01,1307
nflies_close_flyany_framecrabwalkextremestart,6.854871e-01,-1.130452e+00,365
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.020637e-01,1.014074e+00,417713
nflies_close_flyany_framepivotcenter,9.459159e-01,2.134927e+00,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.607846e-01,-2.770875e-01,2328
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.772706e-01,8.570333e-01,192960
nflies_close_flyany_frametouch,1.739012e+00,1.252013e+00,16887
nflies_close_flyany_framewalk,4.494663e-01,5.913006e-02,149850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.241773e-01,8.997923e-01,13528
nflies_close_flyfemale_frameany,6.174519e-01,1.257395e+00,229660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.671692e-01,8.894680e-01,248227
nflies_close_flymale_framechase,1.333199e+00,-5.638846e-02,1649
nflies_close_flymale_framewingextension,1.139439e+00,7.312479e-01,209
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017470e+00,-3.899444e+00,479460
nwingsdetected_flyany_framewingextension,1.916993e+00,-1.719853e+00,209
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377330e+00,-4.729441e+00,13528
nwingsdetected_flyfemale_frameany,1.012889e+00,-4.097382e+00,229660
nwingsdetected_flymale_frameany,1.021384e+00,-2.797947e+00,248227
phi_flyany_frameany,-7.767375e-02,-7.802922e+00,479460
phisideways_flyany_framemove,4.496548e-01,6.862346e-01,286500
phisideways_flyfemale_framemove,4.465157e-01,-2.196970e-01,132950
phisideways_flymale_framemove,4.523459e-01,1.075374e+00,152949
theta_mm_flyany_frameany,4.769532e-02,1.396139e+00,479460
velmag_ctr_flyany_frameany,5.473504e+00,-2.014432e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.436438e+00,-3.724617e+00,3627
velmag_ctr_flyany_framebodyturn,8.822143e+00,-3.135366e+00,3502
velmag_ctr_flyany_framecrabwalkall,1.105287e+01,-3.204202e+00,52392
velmag_ctr_flyany_framecrabwalkextreme,5.577605e+00,-5.736533e+00,1307
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.670987e+00,-4.169355e+00,286480
