field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.188822e+00,1.393765e-01,239644
du_ctr_flymale_frameany,6.680694e+00,1.002678e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.933199e+00,6.514524e-01,479420
du_tail_flyany_framepivottail,-3.289061e-01,-3.879536e+00,12229
du_tail_flyfemale_frameany,5.186550e+00,1.379023e-01,239644
du_tail_flymale_frameany,6.680472e+00,1.004214e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418440e-01,2.539254e+00,3332
duration_flyany_framebodyturn,8.584693e-02,9.915106e-01,6123
duration_flyany_framechase,8.761417e-02,-2.530154e+00,332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.452308e-01,3.928559e+00,78599
duration_flyany_framecrabwalkextreme,1.370994e-01,5.445011e+00,2199
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.781677e+00,2.975974e+00,320692
duration_flyany_framepivotcenter,9.292715e-02,1.475874e+00,977
duration_flyany_framepivottail,1.329103e-01,-9.415351e-01,12229
duration_flyany_framerighting,6.891627e-01,7.020806e+00,678
duration_flyany_framestop,9.000884e-01,-9.670039e-01,158748
duration_flyany_frametouch,1.979351e-01,6.744005e-01,13748
duration_flyany_framewalk,6.094398e-01,1.164908e+00,205269
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.961777e+00,-3.620047e-01,12036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405200e-01,1.221213e+00,1682
duration_flyfemale_framebodyturn,8.451863e-02,2.835898e-01,2935
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.171705e-01,5.108390e+00,32769
duration_flyfemale_framecrabwalkextreme,1.336409e-01,3.693827e+00,1007
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.655828e+00,2.730691e+00,149054
duration_flyfemale_framepivotcenter,9.736702e-02,2.588717e+00,811
duration_flyfemale_framepivottail,1.281467e-01,-1.420725e+00,6251
duration_flyfemale_framerighting,6.891627e-01,5.091473e+00,678
duration_flyfemale_framestop,1.024239e+00,-4.742467e-01,90590
duration_flyfemale_frametouch,1.900858e-01,1.435723e+00,6199
duration_flyfemale_framewalk,5.263485e-01,-1.598328e-01,89242
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259425e+00,8.843237e-01,5987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.431685e-01,3.074526e+00,1650
duration_flymale_framebodyturn,8.717461e-02,1.486100e+00,3188
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.732699e-01,2.553634e+00,45829
duration_flymale_framecrabwalkextreme,1.405555e-01,4.578520e+00,1192
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.912164e+00,2.557274e+00,171576
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376756e-01,-2.830899e-01,5978
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.766733e-01,-8.832815e-01,68134
duration_flymale_frametouch,2.057901e-01,1.774581e-01,7549
duration_flymale_framewalk,6.925265e-01,2.272356e+00,116010
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.663717e+00,-1.229912e+00,6049
dv_cor_flyany_frameany,-1.469262e-02,1.741806e-01,479420
dv_cor_flyfemale_frameany,-1.186557e-02,8.140327e-03,239644
dv_cor_flymale_frameany,-1.761267e-02,2.153973e-01,239710
dv_ctr_flyany_frameany,-3.381775e-02,-6.618292e-02,479420
dv_ctr_flyfemale_frameany,-4.378307e-03,1.540350e-01,239644
dv_ctr_flymale_frameany,-6.344458e-02,-2.131281e-01,239710
dv_tail_flyany_frameany,7.196251e-02,2.453507e+00,479420
dv_tail_flyfemale_frameany,1.547470e-01,3.661467e+00,239644
dv_tail_flymale_frameany,-1.068573e-02,2.708161e-01,239710
dwing_angle_diff_flyany_frameany,-9.857255e-05,-1.303978e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.971994e-04,-1.624727e+00,239644
dwing_angle_diff_flymale_frameany,1.519140e-19,1.439802e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.691561e-01,2.643314e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.453659e+00,2.327408e+00,12036
dwing_angle_imbalance_flyfemale_frameany,-3.957499e-01,3.941257e+00,239644
dwing_angle_imbalance_flymale_frameany,-7.425423e-01,1.076253e+00,239710
ecc_flyany_frameany,3.452770e-01,-4.792857e+00,479440
ecc_flyfemale_frameany,3.426332e-01,-5.691234e+00,239654
ecc_flymale_frameany,3.479143e-01,-3.509080e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479440
fractime_flyany_framebackup,6.949775e-03,2.643414e+00,479440
fractime_flyany_framebackup_nearfly,5.043384e-03,4.265561e+00,479440
fractime_flyany_framebackup_nearwall,6.949775e-03,2.668826e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479440
fractime_flyany_framebodyturn,1.277115e-02,1.878279e+00,479440
fractime_flyany_framebodyturn_nearfly,4.891123e-03,1.717284e+00,479440
fractime_flyany_framebodyturn_nearwall,1.219756e-02,1.797390e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.818121e-04,2.514214e+00,479440
fractime_flyany_framechase,7.112465e-04,-9.842529e-01,479440
fractime_flyany_framechase_notwingextension,7.112465e-04,-1.011440e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.639392e-01,5.730933e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.131195e-02,4.557413e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.628754e-01,5.626389e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.009344e-04,1.408690e+00,479440
fractime_flyany_framecrabwalkextreme,4.586601e-03,3.228094e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.628066e-03,2.788920e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.572001e-03,3.393109e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-4.836023e-01,479440
fractime_flyany_framejump,2.044051e-04,-2.325922e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.564493e+00,479440
fractime_flyany_framejump_nearwall,1.001168e-04,-2.511713e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-04,-1.912971e+00,479440
fractime_flyany_framemove,6.688887e-01,3.107191e+00,479440
fractime_flyany_framemove_nearfly,2.739196e-01,2.246849e+00,479440
fractime_flyany_framemove_nearwall,6.319852e-01,3.388757e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.312615e-02,1.109282e-01,479440
fractime_flyany_framenotanybehavior,1.444685e-01,-8.677661e-02,479440
fractime_flyany_framepivotcenter,2.054480e-03,7.259599e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.864509e-04,6.988889e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.518438e-03,9.705249e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526114e-04,2.897987e+00,479440
fractime_flyany_framepivotcenter_stop,4.317537e-04,4.911613e+00,479440
fractime_flyany_framepivottail,2.550684e-02,-1.243097e+00,479440
fractime_flyany_framepivottail_nearfly,1.294218e-02,2.136913e-02,479440
fractime_flyany_framepivottail_nearwall,2.538795e-02,-1.232962e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,2.138814e-01,479440
fractime_flyany_framerighting,1.414150e-03,-1.633013e-01,479440
fractime_flyany_framerighting_nearfly,2.878358e-04,-4.552042e-01,479440
fractime_flyany_framerighting_nearwall,7.070749e-04,-4.111168e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.173870e-04,5.406619e-01,479440
fractime_flyany_framestop,3.311113e-01,-3.107191e+00,479440
fractime_flyany_framestop_nearfly,1.473219e-01,-7.025194e-01,479440
fractime_flyany_framestop_nearwall,2.599032e-01,-1.540647e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.263975e-02,-2.146880e+00,479440
fractime_flyany_framestop_notwinggrooming,3.060884e-01,-1.847883e+00,479440
fractime_flyany_frametouch,2.867512e-02,3.840393e-01,479440
fractime_flyany_frametouch_notchase,2.865426e-02,8.762237e-01,479440
fractime_flyany_framewalk,4.281433e-01,4.165562e+00,479440
fractime_flyany_framewalk_nearfly,1.465835e-01,2.778256e+00,479440
fractime_flyany_framewalk_nearwall,3.992095e-01,4.305408e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.656641e-02,9.999800e-01,479440
fractime_flyany_framewingextension,1.585183e-04,-9.115637e-01,479440
fractime_flyany_framewingextension_nearfly,1.230602e-04,-8.962252e-01,479440
fractime_flyany_framewingextension_notchase,1.585183e-04,-1.038868e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.033580e+00,479440
fractime_flyany_framewingflick,1.877190e-05,-8.314313e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-6.176927e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.369515e+00,479440
fractime_flyany_framewinggrooming,2.510429e-02,-4.560789e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.110128e-03,-4.057873e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.406641e-02,-3.582558e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.070207e-02,-3.102358e+00,479440
fractime_flyfemale_firsthalf_framechase,9.928250e-04,1.386808e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.967629e-02,1.527149e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239644
fractime_flyfemale_framebackup,7.018744e-03,1.902495e+00,239644
fractime_flyfemale_framebodyturn,1.224733e-02,1.802530e+00,239644
fractime_flyfemale_framechase,7.219042e-04,1.796362e-01,239644
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239644
fractime_flyfemale_framecrabwalkall,1.367403e-01,4.951537e+00,239644
fractime_flyfemale_framecrabwalkextreme,4.202066e-03,4.755992e+00,239644
fractime_flyfemale_framejump,4.005942e-04,-2.205108e+00,239644
fractime_flyfemale_framemove,6.219809e-01,1.933372e+00,239644
fractime_flyfemale_framenotanybehavior,1.550675e-01,-2.123699e-01,239644
fractime_flyfemale_framepivotcenter,3.384187e-03,9.545160e+00,239644
fractime_flyfemale_framepivottail,2.608453e-02,-7.975653e-01,239644
fractime_flyfemale_framerighting,2.829197e-03,4.808772e-01,239644
fractime_flyfemale_framestop,3.780191e-01,-1.933372e+00,239644
fractime_flyfemale_frametouch,2.586754e-02,2.023650e+00,239644
fractime_flyfemale_framewalk,3.723941e-01,2.463165e+00,239644
fractime_flyfemale_framewingextension,1.251857e-04,-3.442679e-01,239644
fractime_flyfemale_framewingflick,4.172856e-06,-1.493911e+00,239644
fractime_flyfemale_framewinggrooming,2.498289e-02,-4.134632e+00,239644
fractime_flyfemale_secondhalf_framechase,4.508115e-04,5.507895e-02,119784
fractime_flyfemale_secondhalf_frametouch,2.205637e-02,2.463806e+00,119784
fractime_flyfirsthalf_framebackup,5.785917e-03,8.105963e-01,239720
fractime_flyfirsthalf_framebodyturn,1.445019e-02,2.619871e+00,239720
fractime_flyfirsthalf_framechase,8.092775e-04,-9.455917e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.748540e-01,6.635788e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.559486e-03,3.253878e+00,239720
fractime_flyfirsthalf_framejump,1.460037e-04,-2.342175e+00,239720
fractime_flyfirsthalf_framemove,6.796012e-01,3.044865e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.639413e-03,6.084098e+00,239720
fractime_flyfirsthalf_framepivottail,2.633906e-02,-1.680800e+00,239720
fractime_flyfirsthalf_framerighting,4.838979e-04,-8.427836e-01,239720
fractime_flyfirsthalf_framestop,3.203988e-01,-3.044865e+00,239720
fractime_flyfirsthalf_frametouch,3.120307e-02,-3.537017e-02,239720
fractime_flyfirsthalf_framewalk,4.350617e-01,4.198096e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-7.892859e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-8.505138e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.331804e-02,-3.938072e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,119860
fractime_flymale_firsthalf_framechase,6.257300e-04,-9.791022e-01,119860
fractime_flymale_firsthalf_frametouch,3.272985e-02,-5.473090e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,239710
fractime_flymale_framebackup,6.883317e-03,2.874303e+00,239710
fractime_flymale_framebodyturn,1.329940e-02,1.609222e+00,239710
fractime_flymale_framechase,7.008469e-04,-1.018489e+00,239710
fractime_flymale_framechase_notwingextension,7.008469e-04,-1.051986e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,239710
fractime_flymale_framecrabwalkall,1.911852e-01,5.194769e+00,239710
fractime_flymale_framecrabwalkextreme,4.972675e-03,1.953446e+00,239710
fractime_flymale_framejump,8.343415e-06,-1.977301e+00,239710
fractime_flymale_framemove,7.157649e-01,4.001504e+00,239710
fractime_flymale_framenotanybehavior,1.337408e-01,5.176230e-02,239710
fractime_flymale_framepivotcenter,7.258771e-04,1.325430e+00,239710
fractime_flymale_framepivottail,2.493847e-02,-1.499637e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.335012e+00,239710
fractime_flymale_framestop,2.842351e-01,-4.001504e+00,239710
fractime_flymale_frametouch,3.149222e-02,-1.821941e-01,239710
fractime_flymale_frametouch_notchase,3.145885e-02,1.884705e-01,239710
fractime_flymale_framewalk,4.839598e-01,5.040095e+00,239710
fractime_flymale_framewingextension,1.918985e-04,-9.114558e-01,239710
fractime_flymale_framewingflick,3.337366e-05,-5.774792e-01,239710
fractime_flymale_framewinggrooming,2.523466e-02,-3.524697e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,119850
fractime_flymale_secondhalf_framechase,7.759700e-04,-9.299398e-01,119850
fractime_flymale_secondhalf_frametouch,3.025448e-02,3.831895e-01,119850
fractime_flysecondhalf_framebackup,8.114310e-03,4.204343e+00,239700
fractime_flysecondhalf_framebodyturn,1.109303e-02,1.074389e+00,239700
fractime_flysecondhalf_framechase,6.132666e-04,-8.989543e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.530330e-01,4.453769e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.614101e-03,3.020181e+00,239700
fractime_flysecondhalf_framejump,2.628285e-04,-2.065503e+00,239700
fractime_flysecondhalf_framemove,6.581477e-01,3.006392e+00,239700
fractime_flysecondhalf_framepivotcenter,2.469754e-03,7.673974e+00,239700
fractime_flysecondhalf_framepivottail,2.467668e-02,-6.810977e-01,239700
fractime_flysecondhalf_framerighting,2.344597e-03,7.151299e-01,239700
fractime_flysecondhalf_framestop,3.418523e-01,-3.006392e+00,239700
fractime_flysecondhalf_frametouch,2.614935e-02,9.468068e-01,239700
fractime_flysecondhalf_framewalk,4.212557e-01,3.924552e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.200749e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.759141e-01,239700
fractime_flysecondhalf_framewinggrooming,1.689195e-02,-4.692987e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.017835e+01,-3.730623e-01,201953
magveldiff_nose2ell_flyany_frametouch,6.825833e+00,-3.199850e+00,13748
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.604768e+00,-4.774915e-01,98601
magveldiff_nose2ell_flyfemale_frametouch,6.720008e+00,-2.738181e+00,6199
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.075208e+01,-2.729551e-01,103352
magveldiff_nose2ell_flymale_frametouch,6.931460e+00,-3.236008e+00,7549
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142506e+00,-3.447160e+00,479420
max_absdwing_angle_flyany_framechase,1.134077e+00,-1.773296e+00,332
max_absdwing_angle_flyany_framenearfly,1.087285e+00,-3.531576e+00,201953
max_absdwing_angle_flyany_frametouch,1.056834e+00,-3.766559e+00,13748
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.787829e+00,-3.667238e+00,12036
max_absdwing_angle_flyfemale_frameany,1.006496e+00,-3.699326e+00,239644
max_absdwing_angle_flyfemale_framenearfly,9.401695e-01,-4.071423e+00,98601
max_absdwing_angle_flyfemale_frametouch,9.460670e-01,-3.823465e+00,6199
max_absdwing_angle_flymale_frameany,1.278092e+00,-2.314649e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.234413e+00,-2.205680e+00,103352
max_absdwing_angle_flymale_frametouch,1.167654e+00,-2.877263e+00,7549
max_absdwing_area_flyany_frameany,2.383308e+00,-4.538314e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.112041e+00,-3.422490e+00,12036
max_absdwing_area_flyfemale_frameany,2.455452e+00,-3.859660e+00,239644
max_absdwing_area_flymale_frameany,2.311142e+00,-3.615818e+00,239710
max_dwing_angle_in_flyany_frameany,9.529815e-01,-2.126536e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.298598e-01,-2.974392e+00,239644
max_dwing_angle_in_flymale_frameany,1.075880e+00,-8.788470e-01,239710
max_dwing_angle_out_flyany_frameany,9.528829e-01,-2.128029e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.296626e-01,-2.978808e+00,239644
max_dwing_angle_out_flymale_frameany,1.075880e+00,-8.722436e-01,239710
max_wing_angle_flyany_frameany,7.275385e-02,-2.584384e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.020536e-02,-4.020091e-01,332
max_wing_angle_flyany_framenearfly,7.061656e-02,-1.861717e+00,201960
max_wing_angle_flyany_frametouch,7.136273e-02,-1.520950e+00,13748
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.498402e-01,-7.966568e-01,12036
max_wing_angle_flyfemale_frameany,7.664435e-02,-2.414306e+00,239654
max_wing_angle_flyfemale_framenearfly,7.447335e-02,-1.848240e+00,98606
max_wing_angle_flyfemale_frametouch,7.989933e-02,-4.891781e-01,6199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.885273e-02,-2.014827e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.676269e-02,-1.477319e+00,103354
max_wing_angle_flymale_frametouch,6.283169e-02,-1.648382e+00,7549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.494410e-01,-6.027989e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.793843e-01,-2.634528e+00,12036
max_wing_area_flyfemale_frameany,8.161361e-01,-4.779435e+00,239654
max_wing_area_flymale_frameany,6.827553e-01,-6.539882e+00,239720
mean_wing_angle_flyany_frameany,1.094203e-02,-3.582645e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.003582e-02,-3.814403e+00,239654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.184345e-02,-2.483146e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.348770e-01,-5.417730e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.729991e-01,-1.523163e+00,12036
mean_wing_area_flyfemale_frameany,7.991499e-01,-4.201755e+00,239654
mean_wing_area_flymale_frameany,6.706098e-01,-6.009131e+00,239720
min_absdwing_angle_flyany_frameany,8.913492e-01,-1.395730e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.731707e-01,-2.390823e+00,239644
min_absdwing_angle_flymale_frameany,1.009481e+00,-4.033121e-02,239710
min_absdwing_area_flyany_frameany,1.809919e+00,-4.948020e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.763989e+00,-4.680545e+00,239644
min_absdwing_area_flymale_frameany,1.855710e+00,-3.629683e+00,239710
min_dwing_angle_in_flyany_frameany,-9.528829e-01,2.128029e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.296626e-01,2.978808e+00,239644
min_dwing_angle_in_flymale_frameany,-1.075880e+00,8.722436e-01,239710
min_dwing_angle_out_flyany_frameany,-9.529815e-01,2.126536e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.298598e-01,2.974392e+00,239644
min_dwing_angle_out_flymale_frameany,-1.075880e+00,8.788470e-01,239710
min_wing_angle_flyany_frameany,-5.086980e-02,-4.413771e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.657270e-02,-4.917827e+00,239654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.516583e-02,-2.865071e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.203130e-01,-4.690020e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.666139e-01,4.695989e-01,12036
min_wing_area_flyfemale_frameany,7.821638e-01,-3.495927e+00,239654
min_wing_area_flymale_frameany,6.584644e-01,-5.341514e+00,239720
nflies_close_flyany_frameany,6.006549e-01,2.187939e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.034441e+00,3.978459e+00,776
nflies_close_flyany_framebodyturn,5.193944e-01,7.431497e-01,6123
nflies_close_flyany_framebodyturnstart,5.436323e-01,1.051225e+00,2341
nflies_close_flyany_framecrabwalkallstart,5.296810e-01,7.154699e-01,7415
nflies_close_flyany_framecrabwalkextreme,8.293660e-01,6.551002e-01,2199
nflies_close_flyany_framecrabwalkextremestart,8.855575e-01,1.454668e+00,509
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.622822e-01,2.084158e+00,427607
nflies_close_flyany_framepivotcenter,7.685922e-01,9.671148e-01,977
nflies_close_flyany_framepivotcenterstart,8.288016e-01,1.733626e+00,339
nflies_close_flyany_framepivottailstart,7.198557e-01,2.426718e+00,3044
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.692065e-01,4.275799e+00,158748
nflies_close_flyany_frametouch,1.799951e+00,1.897711e+00,13748
nflies_close_flyany_framewalk,4.644790e-01,3.633200e-01,205269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.224184e-01,8.628647e-01,12036
nflies_close_flyfemale_frameany,6.633689e-01,1.998200e+00,239654
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.380861e-01,2.245247e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024018e+00,-3.400251e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512229e+00,2.250353e+00,12036
nwingsdetected_flyfemale_frameany,1.017246e+00,-3.736252e+00,239654
nwingsdetected_flymale_frameany,1.030798e+00,-2.301606e+00,239720
phi_flyany_frameany,-2.839722e-02,-3.056831e+00,479440
phisideways_flyany_framemove,4.429973e-01,2.368443e-01,320692
phisideways_flyfemale_framemove,4.600205e-01,8.303357e-01,149064
phisideways_flymale_framemove,4.259772e-01,-2.004359e-01,171586
theta_mm_flyany_frameany,4.827277e-02,1.417902e+00,479440
velmag_ctr_flyany_frameany,7.325964e+00,4.894566e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.685456e+00,-3.234172e+00,3332
velmag_ctr_flyany_framebodyturn,8.264473e+00,-4.039322e+00,6123
velmag_ctr_flyany_framecrabwalkall,1.167332e+01,-2.489205e+00,78598
velmag_ctr_flyany_framecrabwalkextreme,7.285130e+00,-6.313499e-01,2199
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.068603e+01,-1.885101e+00,320672
velmag_ctr_flyany_framenearfly,6.201304e+00,-5.703978e-01,201953
velmag_ctr_flyany_framenearwall,7.563140e+00,-2.363319e-01,427591
velmag_ctr_flyany_framenotnearfly_notnearwall,7.715573e+00,2.929959e+00,45910
velmag_ctr_flyany_framepivotcenter,2.946392e+00,1.858390e+00,977
velmag_ctr_flyany_framepivottail,8.034401e+00,-2.942838e+00,12229
velmag_ctr_flyany_framerighting,1.376004e+01,-2.324782e+00,678
velmag_ctr_flyany_framestop,5.012688e-01,-4.393768e+00,158748
velmag_ctr_flyany_frametouch,3.811976e+00,-4.236126e+00,13748
velmag_ctr_flyany_framewalk,1.313860e+01,-3.211486e+00,205268
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.155363e-01,-6.894460e+00,12036
