field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.892340e+01,-1.096852e+00,1323
du_ctr_flyany_framemove,1.152611e+01,2.621463e-01,348854
du_ctr_flyany_framenearfly,7.766043e+00,2.181834e+00,199582
du_ctr_flyany_framenearwall,8.779149e+00,1.332304e+00,411395
du_ctr_flyany_framenotnearfly_notnearwall,7.600566e+00,1.969557e+00,58222
du_ctr_flyany_framepivotcenter,1.635585e+00,4.287743e+00,460
du_ctr_flyany_framerighting,4.260977e+00,-3.840351e-01,434
du_ctr_flyany_framestop,1.480253e-01,3.019612e+00,130586
du_ctr_flyany_frametouch,3.107515e+00,4.298245e+00,26976
du_ctr_flyany_framewalk,1.529135e+01,-1.045263e+00,229074
du_ctr_flyany_framewingextension,5.821841e+00,2.277705e+00,7224
du_ctr_flyany_framewingflick,1.493577e+01,-2.034299e-01,214
du_ctr_flyany_framewinggrooming,8.711194e-02,-2.170538e+00,10852
du_ctr_flyfemale_frameany,7.587385e+00,8.902023e-01,215219
du_ctr_flymale_frameany,9.038449e+00,1.803969e+00,263746
du_ctr_flymale_framechase,1.408052e+01,-4.933772e-01,14322
du_tail_flyany_frameany,8.379931e+00,1.584046e+00,479440
du_tail_flyany_framepivottail,9.031132e-01,1.360154e+00,11511
du_tail_flyfemale_frameany,7.592460e+00,8.985125e-01,215219
du_tail_flymale_frameany,9.034780e+00,1.799485e+00,263746
duration_flyany_frameattemptedcopulation,9.700305e-01,9.858413e-01,833
duration_flyany_framebackup,1.327297e-01,-1.452039e-01,2164
duration_flyany_framebodyturn,8.034757e-02,-1.228179e+00,5013
duration_flyany_framechase,2.717582e-01,3.403947e-01,14577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.226797e-01,2.049108e+00,68543
duration_flyany_framecrabwalkextreme,1.297390e-01,3.127826e+00,2199
duration_flyany_framejump,8.998934e-02,2.110222e+00,1323
duration_flyany_framemove,2.383839e+00,5.516017e+00,348874
duration_flyany_framepivotcenter,9.216208e-02,2.098052e+00,460
duration_flyany_framepivottail,1.213734e-01,-9.973712e-01,11511
duration_flyany_framerighting,2.918759e-01,-3.280462e+00,434
duration_flyany_framestop,9.047483e-01,-3.963408e-03,130586
duration_flyany_frametouch,2.072180e-01,2.255724e+00,26976
duration_flyany_framewalk,6.920825e-01,1.127080e+00,229077
duration_flyany_framewingextension,4.359911e-01,2.253463e+00,7224
duration_flyany_framewingflick,3.423209e-02,-4.445568e-01,214
duration_flyany_framewinggrooming,1.972447e+00,1.649352e-01,10852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354258e-01,-5.605326e-01,1153
duration_flyfemale_framebodyturn,7.902420e-02,-1.872896e+00,2062
duration_flyfemale_framechase,8.219480e-02,-5.474168e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.125364e-01,4.208437e+00,29082
duration_flyfemale_framecrabwalkextreme,1.194321e-01,8.669012e-01,648
duration_flyfemale_framejump,9.661414e-02,3.542466e+00,787
duration_flyfemale_framemove,1.759598e+00,1.531612e+00,145815
duration_flyfemale_framepivotcenter,9.191631e-02,1.170851e+00,283
duration_flyfemale_framepivottail,1.190536e-01,-7.495047e-01,5020
duration_flyfemale_framerighting,3.320093e-01,-2.232586e+00,340
duration_flyfemale_framestop,9.739152e-01,2.489508e-01,69404
duration_flyfemale_frametouch,1.470029e-01,-1.627577e+00,5277
duration_flyfemale_framewalk,6.322443e-01,4.211024e-01,93302
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896702e+00,-1.176867e+00,7251
duration_flymale_frameattemptedcopulation,9.688070e-01,8.599500e-01,833
duration_flymale_framebackup,1.314957e-01,5.884819e-01,1011
duration_flymale_framebodyturn,8.134759e-02,-7.298666e-01,2949
duration_flymale_framechase,4.146793e-01,6.974067e-01,14322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264394e-01,3.713513e-01,39457
duration_flymale_framecrabwalkextreme,1.401960e-01,3.834954e+00,1549
duration_flymale_framejump,8.497645e-02,5.384508e-01,526
duration_flymale_framemove,2.947799e+00,7.086877e+00,202950
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225318e-01,-1.381285e+00,6491
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.768231e-01,-4.753549e-02,60796
duration_flymale_frametouch,2.535186e-01,3.236582e+00,21697
duration_flymale_framewalk,7.402216e-01,1.461311e+00,135732
duration_flymale_framewingextension,5.712191e-01,3.375267e+00,7184
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.963377e+00,1.319997e+00,3441
dv_cor_flyany_frameany,4.673490e-02,1.104426e+00,479440
dv_cor_flyfemale_frameany,-9.747874e-02,-1.718352e+00,215219
dv_cor_flymale_frameany,1.642906e-01,2.409907e+00,263746
dv_ctr_flyany_frameany,6.887588e-02,1.206187e+00,479440
dv_ctr_flyfemale_frameany,-1.021154e-01,-1.382625e+00,215219
dv_ctr_flymale_frameany,2.083507e-01,2.401657e+00,263746
dv_tail_flyany_frameany,-1.155864e-01,-2.574627e+00,479440
dv_tail_flyfemale_frameany,-3.127591e-01,-6.361126e+00,215219
dv_tail_flymale_frameany,4.483298e-02,1.239730e+00,263746
dwing_angle_diff_flyany_frameany,-2.522189e-05,8.711443e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.444788e+00,-3.993457e-01,7224
dwing_angle_diff_flyany_framewingflick,-1.218480e+01,1.752595e+00,214
dwing_angle_diff_flyfemale_frameany,2.906272e-04,9.424662e-01,215219
dwing_angle_diff_flymale_frameany,-3.870106e-04,-1.043390e+00,263746
dwing_angle_imbalance_flyany_frameany,-5.770072e-01,1.214560e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.691954e+00,-2.348165e+00,7224
dwing_angle_imbalance_flyany_framewingflick,-3.079261e+00,1.097758e+00,214
dwing_angle_imbalance_flyany_framewinggrooming,-2.146726e+00,-4.821398e+00,10852
dwing_angle_imbalance_flyfemale_frameany,-4.859187e-01,1.401928e+00,215219
dwing_angle_imbalance_flymale_frameany,-6.498874e-01,1.059458e+00,263746
ecc_flyany_frameany,3.444010e-01,1.303778e+00,479460
ecc_flyfemale_frameany,3.446700e-01,1.266143e+00,215229
ecc_flymale_frameany,3.441442e-01,1.186353e+00,263756
fractime_flyany_frameattemptedcopulation,1.743628e-03,2.887085e+00,479460
fractime_flyany_framebackup,4.513411e-03,1.036489e+00,479460
fractime_flyany_framebackup_nearfly,2.913695e-03,9.621952e-01,479460
fractime_flyany_framebackup_nearwall,4.440412e-03,9.671831e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.299879e-05,4.615637e+00,479460
fractime_flyany_framebodyturn,1.045551e-02,1.001955e+00,479460
fractime_flyany_framebodyturn_nearfly,4.751178e-03,1.746512e+00,479460
fractime_flyany_framebodyturn_nearwall,9.848580e-03,8.753958e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.193343e-04,2.843840e+00,479460
fractime_flyany_framechase,3.041130e-02,2.868445e+00,479460
fractime_flyany_framechase_notwingextension,2.221666e-02,2.040242e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.429587e-01,2.505640e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.126392e-02,3.133929e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.423289e-01,2.508443e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067075e-04,-3.682342e-01,479460
fractime_flyany_framecrabwalkextreme,4.586410e-03,1.916668e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.846953e-03,1.916222e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.455012e-03,1.914442e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-8.184376e-01,479460
fractime_flyany_framejump,2.759354e-03,1.796400e+00,479460
fractime_flyany_framejump_nearfly,8.759855e-04,2.556793e+00,479460
fractime_flyany_framejump_nearwall,1.280607e-03,1.860199e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.318150e-03,1.726714e+00,479460
fractime_flyany_framemove,7.276394e-01,2.024139e+00,479460
fractime_flyany_framemove_nearfly,3.271889e-01,2.646482e+00,479460
fractime_flyany_framemove_nearwall,6.823635e-01,2.474736e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.029533e-02,-6.202658e-01,479460
fractime_flyany_framenotanybehavior,1.466838e-01,-1.155827e+00,479460
fractime_flyany_framepivotcenter,9.594127e-04,3.038812e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.505068e-04,2.845185e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,3.380342e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.107663e-04,2.523740e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,1.597371e+00,479460
fractime_flyany_framepivottail,2.400826e-02,6.730829e-01,479460
fractime_flyany_framepivottail_nearfly,1.199057e-02,8.846202e-01,479460
fractime_flyany_framepivottail_nearwall,2.389980e-02,6.944609e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,3.137720e-01,479460
fractime_flyany_framerighting,9.093564e-04,-1.476114e+00,479460
fractime_flyany_framerighting_nearfly,3.253660e-04,-1.281966e+00,479460
fractime_flyany_framerighting_nearwall,7.946440e-04,-1.326074e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.147124e-04,-1.510816e+00,479460
fractime_flyany_framestop,2.723606e-01,-2.024139e+00,479460
fractime_flyany_framestop_nearfly,8.909190e-02,-1.715262e+00,479460
fractime_flyany_framestop_nearwall,1.757102e-01,-1.584513e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.114337e-02,-8.217076e-01,479460
fractime_flyany_framestop_notwinggrooming,2.499479e-01,-1.112902e+00,479460
fractime_flyany_frametouch,5.626330e-02,4.152688e+00,479460
fractime_flyany_frametouch_notchase,4.661494e-02,3.972323e+00,479460
fractime_flyany_framewalk,4.777813e-01,3.237070e+00,479460
fractime_flyany_framewalk_nearfly,1.906040e-01,4.141711e+00,479460
fractime_flyany_framewalk_nearwall,4.455137e-01,3.681684e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.955200e-02,-1.182785e-01,479460
fractime_flyany_framewingextension,1.508572e-02,4.878597e+00,479460
fractime_flyany_framewingextension_nearfly,1.494807e-02,4.899567e+00,479460
fractime_flyany_framewingextension_notchase,6.891086e-03,3.488809e+00,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,-2.142742e-01,479460
fractime_flyany_framewingflick,4.797063e-04,3.186927e+00,479460
fractime_flyany_framewingflick_nearfly,4.275643e-04,3.593604e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-8.009677e-01,479460
fractime_flyany_framewinggrooming,2.263380e-02,-3.261294e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.629083e-03,-2.391949e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.665999e-03,-1.997976e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.284362e-02,-2.662501e+00,479460
fractime_flyfemale_firsthalf_framechase,9.745113e-04,2.732248e-02,105694
fractime_flyfemale_firsthalf_frametouch,3.049369e-02,1.233584e+00,105694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,215219
fractime_flyfemale_framebackup,5.357334e-03,1.279343e+00,215219
fractime_flyfemale_framebodyturn,9.580938e-03,4.488641e-01,215219
fractime_flyfemale_framechase,1.189486e-03,6.871705e-01,215219
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,215219
fractime_flyfemale_framecrabwalkall,1.351275e-01,3.687073e+00,215219
fractime_flyfemale_framecrabwalkextreme,3.020179e-03,1.200705e+00,215219
fractime_flyfemale_framejump,3.670680e-03,2.008433e+00,215219
fractime_flyfemale_framemove,6.775192e-01,8.361601e-01,215219
fractime_flyfemale_framenotanybehavior,1.623463e-01,-1.167387e+00,215219
fractime_flyfemale_framepivotcenter,1.314940e-03,3.359737e+00,215219
fractime_flyfemale_framepivottail,2.332508e-02,9.397466e-01,215219
fractime_flyfemale_framerighting,1.589079e-03,-1.297391e+00,215219
fractime_flyfemale_framestop,3.224808e-01,-8.361601e-01,215219
fractime_flyfemale_frametouch,2.451921e-02,9.335689e-01,215219
fractime_flyfemale_framewalk,4.335212e-01,1.943316e+00,215219
fractime_flyfemale_framewingextension,2.276751e-04,1.628758e-01,215219
fractime_flyfemale_framewingflick,1.765643e-04,1.487127e+00,215219
fractime_flyfemale_framewinggrooming,3.369126e-02,-2.597822e+00,215219
fractime_flyfemale_secondhalf_framechase,1.396941e-03,1.593577e+00,109525
fractime_flyfemale_secondhalf_frametouch,1.875371e-02,3.321226e-01,109525
fractime_flyfirsthalf_framebackup,4.446484e-03,6.699942e-01,239740
fractime_flyfirsthalf_framebodyturn,1.077417e-02,6.138420e-01,239740
fractime_flyfirsthalf_framechase,3.398682e-02,2.396599e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.524527e-01,3.454166e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.313006e-03,1.640524e+00,239740
fractime_flyfirsthalf_framejump,9.635438e-04,-1.408276e+00,239740
fractime_flyfirsthalf_framemove,7.651456e-01,2.605600e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,1.603072e+00,239740
fractime_flyfirsthalf_framepivottail,2.676233e-02,7.348942e-01,239740
fractime_flyfirsthalf_framerighting,6.757320e-04,-1.427654e+00,239740
fractime_flyfirsthalf_framestop,2.348544e-01,-2.605600e+00,239740
fractime_flyfirsthalf_frametouch,6.086177e-02,3.231208e+00,239740
fractime_flyfirsthalf_framewalk,5.056978e-01,3.925304e+00,239740
fractime_flyfirsthalf_framewingextension,1.373154e-02,3.382789e+00,239740
fractime_flyfirsthalf_framewingflick,4.880287e-04,2.213934e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.532327e-02,-3.082859e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.253799e-03,9.729940e-01,133996
fractime_flymale_firsthalf_framechase,6.003911e-02,2.036887e+00,133996
fractime_flymale_firsthalf_frametouch,8.483835e-02,2.777055e+00,133996
fractime_flymale_frameattemptedcopulation,3.169716e-03,2.578895e+00,263746
fractime_flymale_framebackup,3.833233e-03,7.384319e-01,263746
fractime_flymale_framebodyturn,1.118880e-02,1.213095e+00,263746
fractime_flymale_framechase,5.431362e-02,2.537792e+00,263746
fractime_flymale_framechase_notwingextension,3.941671e-02,1.737318e+00,263746
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,263746
fractime_flymale_framecrabwalkall,1.496023e-01,1.195259e+00,263746
fractime_flymale_framecrabwalkextreme,5.873075e-03,1.771624e+00,263746
fractime_flymale_framejump,2.017092e-03,1.357478e+00,263746
fractime_flymale_framemove,7.694903e-01,2.902079e+00,263746
fractime_flymale_framenotanybehavior,1.339395e-01,-9.309888e-01,263746
fractime_flymale_framepivotcenter,6.711002e-04,2.282480e+00,263746
fractime_flymale_framepivottail,2.461080e-02,2.625196e-01,263746
fractime_flymale_framerighting,3.564035e-04,-1.379800e+00,263746
fractime_flymale_framestop,2.305097e-01,-2.902079e+00,263746
fractime_flymale_frametouch,8.227234e-02,3.910016e+00,263746
fractime_flymale_frametouch_notchase,6.478582e-02,3.905674e+00,263746
fractime_flymale_framewalk,5.146315e-01,3.679906e+00,263746
fractime_flymale_framewingextension,2.723833e-02,4.521957e+00,263746
fractime_flymale_framewingflick,7.279731e-04,2.987133e+00,263746
fractime_flymale_framewinggrooming,1.304664e-02,-2.882742e+00,263746
fractime_flymale_secondhalf_frameattemptedcopulation,4.110538e-03,4.907994e+00,129910
fractime_flymale_secondhalf_framechase,4.834116e-02,2.922699e+00,129910
fractime_flymale_secondhalf_frametouch,7.952429e-02,5.015825e+00,129910
fractime_flysecondhalf_framebackup,4.580726e-03,1.295201e+00,239700
fractime_flysecondhalf_framebodyturn,1.013767e-02,1.345928e+00,239700
fractime_flysecondhalf_framechase,2.683771e-02,3.187602e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.334710e-01,1.423687e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.860242e-03,2.064590e+00,239700
fractime_flysecondhalf_framejump,4.555695e-03,4.986313e+00,239700
fractime_flysecondhalf_framemove,6.901043e-01,1.393526e+00,239700
fractime_flysecondhalf_framepivotcenter,1.280768e-03,3.924762e+00,239700
fractime_flysecondhalf_framepivottail,2.125574e-02,5.577656e-01,239700
fractime_flysecondhalf_framerighting,1.143096e-03,-1.441305e+00,239700
fractime_flysecondhalf_framestop,3.098957e-01,-1.393526e+00,239700
fractime_flysecondhalf_frametouch,5.166875e-02,4.879476e+00,239700
fractime_flysecondhalf_framewalk,4.498874e-01,2.452125e+00,239700
fractime_flysecondhalf_framewingextension,1.644139e-02,6.069150e+00,239700
fractime_flysecondhalf_framewingflick,4.714226e-04,4.088206e+00,239700
fractime_flysecondhalf_framewinggrooming,1.994577e-02,-3.073015e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.352588e+01,1.030080e+00,199582
magveldiff_nose2ell_flyany_frametouch,1.084836e+01,2.524227e+00,26976
magveldiff_nose2ell_flyfemale_framechase,8.432731e+00,-8.178646e-01,252
magveldiff_nose2ell_flyfemale_framenearfly,1.346555e+01,1.269028e+00,83111
magveldiff_nose2ell_flyfemale_frametouch,1.176762e+01,4.356473e+00,5277
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.356254e+00,-1.382742e+00,14322
magveldiff_nose2ell_flymale_framenearfly,1.365171e+01,8.076351e-01,116269
magveldiff_nose2ell_flymale_frametouch,1.021691e+01,9.584841e-01,21697
magveldiff_nose2ell_flymale_framewingextension,5.924722e+00,-7.721785e-01,7184
max_absdwing_angle_flyany_frameany,1.240876e+00,-1.779561e+00,479440
max_absdwing_angle_flyany_framechase,1.583373e+00,1.898204e+00,14577
max_absdwing_angle_flyany_framenearfly,1.310647e+00,1.924476e-01,199582
max_absdwing_angle_flyany_frametouch,1.516608e+00,1.385106e+00,26976
max_absdwing_angle_flyany_framewingextension,6.297379e+00,1.600168e+00,7224
max_absdwing_angle_flyany_framewingflick,8.852396e+00,-1.865009e+00,214
max_absdwing_angle_flyany_framewinggrooming,4.408987e+00,5.777159e-01,10852
max_absdwing_angle_flyfemale_frameany,1.192653e+00,-1.674218e+00,215219
max_absdwing_angle_flyfemale_framenearfly,1.217397e+00,-9.230186e-02,83111
max_absdwing_angle_flyfemale_frametouch,1.225464e+00,-1.664278e-01,5277
max_absdwing_angle_flymale_frameany,1.278413e+00,-1.474962e+00,263746
max_absdwing_angle_flymale_framechase,2.128807e+00,3.039478e+00,14322
max_absdwing_angle_flymale_framenearfly,1.397031e+00,3.574624e-01,116269
max_absdwing_angle_flymale_frametouch,1.762176e+00,2.134746e+00,21697
max_absdwing_area_flyany_frameany,2.608315e+00,-3.116919e+00,479440
max_absdwing_area_flyany_framewingextension,7.214861e+00,1.274764e+00,7224
max_absdwing_area_flyany_framewingflick,8.374888e+00,-1.302459e+00,214
max_absdwing_area_flyany_framewinggrooming,8.854096e+00,3.121796e-01,10852
max_absdwing_area_flyfemale_frameany,2.773467e+00,-2.653798e+00,215219
max_absdwing_area_flymale_frameany,2.469979e+00,-2.379716e+00,263746
max_dwing_angle_in_flyany_frameany,9.592492e-01,-1.664986e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.020194e+00,1.373193e+00,7224
max_dwing_angle_in_flyany_framewingflick,8.804403e+00,-1.696666e+00,214
max_dwing_angle_in_flyfemale_frameany,8.881742e-01,-1.739420e+00,215219
max_dwing_angle_in_flymale_frameany,1.016495e+00,-1.436435e+00,263746
max_dwing_angle_out_flyany_frameany,9.592240e-01,-1.664921e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.575406e+00,1.368279e+00,7224
max_dwing_angle_out_flyany_framewingflick,-3.380392e+00,1.765322e+00,214
max_dwing_angle_out_flyfemale_frameany,8.884648e-01,-1.731974e+00,215219
max_dwing_angle_out_flymale_frameany,1.016108e+00,-1.440843e+00,263746
max_wing_angle_flyany_frameany,8.066820e-02,-1.332536e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.230138e-01,3.503245e-01,833
max_wing_angle_flyany_framechase,1.039616e-01,2.150080e+00,14577
max_wing_angle_flyany_framenearfly,9.173547e-02,9.731013e-01,199590
max_wing_angle_flyany_frametouch,1.216343e-01,2.352415e+00,26976
max_wing_angle_flyany_framewingextension,6.840241e-01,-6.603857e-01,7224
max_wing_angle_flyany_framewingflick,3.544290e-01,-1.924144e+00,214
max_wing_angle_flyany_framewinggrooming,3.209904e-01,-1.690588e+00,10852
max_wing_angle_flyfemale_frameany,8.132494e-02,-1.776570e+00,215229
max_wing_angle_flyfemale_framenearfly,8.693495e-02,6.765416e-02,83117
max_wing_angle_flyfemale_frametouch,8.357630e-02,-3.104289e-01,5277
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.003728e-02,-6.792679e-01,263756
max_wing_angle_flymale_frameattemptedcopulation,4.230038e-01,2.190258e-01,833
max_wing_angle_flymale_framechase,1.313904e-01,3.054445e+00,14322
max_wing_angle_flymale_framenearfly,9.567632e-02,1.254721e+00,116271
max_wing_angle_flymale_frametouch,1.522818e-01,2.647561e+00,21697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.455543e-01,-3.578090e-01,479460
max_wing_area_flyany_framewingextension,1.280682e+00,8.073242e-02,7224
max_wing_area_flyany_framewinggrooming,8.602312e-01,-2.110809e+00,10852
max_wing_area_flyfemale_frameany,9.777955e-01,-9.649643e-01,215229
max_wing_area_flymale_frameany,9.191450e-01,6.115510e-01,263756
mean_wing_angle_flyany_frameany,1.814223e-02,-1.109348e+00,479460
mean_wing_angle_flyany_framewingextension,4.017084e-01,6.148595e-01,7224
mean_wing_angle_flyany_framewingflick,2.538390e-01,-2.123299e+00,214
mean_wing_angle_flyfemale_frameany,1.533639e-02,-1.752548e+00,215229
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.035307e-02,-4.471384e-01,263756
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.249996e-01,2.058233e-02,479460
mean_wing_area_flyany_framewingextension,9.853789e-01,6.069663e-01,7224
mean_wing_area_flyany_framewingflick,9.198937e-01,4.057540e-02,214
mean_wing_area_flyany_framewinggrooming,6.043315e-01,-2.001752e+00,10852
mean_wing_area_flyfemale_frameany,9.516000e-01,-5.858770e-01,215229
mean_wing_area_flymale_frameany,9.032856e-01,8.810755e-01,263756
min_absdwing_angle_flyany_frameany,9.217602e-01,-2.693288e-01,479440
min_absdwing_angle_flyany_framewingextension,1.859009e+00,1.271626e+00,7224
min_absdwing_angle_flyany_framewingflick,4.955486e+00,-1.735519e+00,214
min_absdwing_angle_flyfemale_frameany,8.569609e-01,-3.608377e-02,215219
min_absdwing_angle_flymale_frameany,9.747027e-01,-6.812209e-01,263746
min_absdwing_area_flyany_frameany,1.917103e+00,-2.517789e+00,479440
min_absdwing_area_flyany_framewingextension,2.778441e+00,6.025392e-01,7224
min_absdwing_area_flyany_framewingflick,3.475235e+00,-1.797664e+00,214
min_absdwing_area_flyfemale_frameany,1.905942e+00,-2.442079e+00,215219
min_absdwing_area_flymale_frameany,1.925990e+00,-1.811096e+00,263746
min_dwing_angle_in_flyany_frameany,-9.592240e-01,1.664921e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.575406e+00,-1.368279e+00,7224
min_dwing_angle_in_flyany_framewingflick,3.380392e+00,-1.765322e+00,214
min_dwing_angle_in_flyfemale_frameany,-8.884648e-01,1.731974e+00,215219
min_dwing_angle_in_flymale_frameany,-1.016108e+00,1.440843e+00,263746
min_dwing_angle_out_flyany_frameany,-9.592492e-01,1.664986e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.020194e+00,-1.373193e+00,7224
min_dwing_angle_out_flyany_framewingflick,-8.804403e+00,1.696666e+00,214
min_dwing_angle_out_flyfemale_frameany,-8.881742e-01,1.739420e+00,215219
min_dwing_angle_out_flymale_frameany,-1.016495e+00,1.436435e+00,263746
min_wing_angle_flyany_frameany,-4.438373e-02,-3.603600e-01,479460
min_wing_angle_flyany_framewingextension,1.193927e-01,2.853065e+00,7224
min_wing_angle_flyany_framewingflick,1.532490e-01,-2.300921e+00,214
min_wing_angle_flyfemale_frameany,-5.065216e-02,-1.096910e+00,215229
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.933115e-02,1.447980e-01,263756
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.044449e-01,3.905361e-01,479460
min_wing_area_flyany_framewingextension,6.900760e-01,1.140696e+00,7224
min_wing_area_flyany_framewinggrooming,3.484318e-01,-1.570989e+00,10852
min_wing_area_flyfemale_frameany,9.254045e-01,-1.910238e-01,215229
min_wing_area_flymale_frameany,8.874262e-01,1.116989e+00,263756
nflies_close_flyany_frameany,5.348559e-01,1.141611e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.170142e+00,-7.519575e-01,833
nflies_close_flyany_framebackupstart,8.400421e-01,4.031147e-01,535
nflies_close_flyany_framebodyturn,6.093118e-01,2.180306e+00,5013
nflies_close_flyany_framebodyturnstart,6.105474e-01,1.942813e+00,2055
nflies_close_flyany_framecrabwalkallstart,5.639745e-01,1.122576e+00,6954
nflies_close_flyany_framecrabwalkextreme,8.455571e-01,5.136372e-01,2199
nflies_close_flyany_framecrabwalkextremestart,8.759372e-01,9.785766e-01,540
nflies_close_flyany_framejumpstart,6.465145e-01,2.256384e+00,453
nflies_close_flyany_framenearwall,6.025880e-01,1.170451e+00,411412
nflies_close_flyany_framepivotcenter,7.940827e-01,3.504216e-01,460
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.011207e-01,1.331542e+00,3131
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.158221e-01,5.009808e-02,130586
nflies_close_flyany_frametouch,1.621406e+00,3.716618e-01,26976
nflies_close_flyany_framewalk,5.097920e-01,1.856854e+00,229077
nflies_close_flyany_framewingflick,1.098695e+00,-1.699747e-01,214
nflies_close_flyany_framewinggrooming,2.341277e-01,3.137577e-01,10852
nflies_close_flyfemale_frameany,5.451310e-01,4.494061e-01,215229
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.265966e-01,1.895732e+00,263756
nflies_close_flymale_framechase,1.283732e+00,4.636950e-01,14322
nflies_close_flymale_framewingextension,1.284561e+00,1.801482e+00,7184
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029792e+00,-1.476464e+00,479460
nwingsdetected_flyany_framewingextension,1.896861e+00,-2.476143e+00,7224
nwingsdetected_flyany_framewingflick,1.583472e+00,-1.836199e+00,214
nwingsdetected_flyany_framewinggrooming,1.386335e+00,-2.236701e+00,10852
nwingsdetected_flyfemale_frameany,1.016480e+00,-2.309839e+00,215229
nwingsdetected_flymale_frameany,1.040465e+00,-6.954179e-01,263756
