field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.002600e-01,-5.080166e+00,8216
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.456977e-01,-3.666691e+00,98290
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.292059e-01,-1.783522e+00,4289
duration_flyany_framerighting,5.105364e-01,2.132050e+00,274
duration_flyany_framestop,5.934407e+00,8.626442e+00,381170
duration_flyany_frametouch,3.583132e-01,1.234364e+01,5065
duration_flyany_framewalk,3.848109e-01,-3.859338e+00,40607
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.289077e+00,-7.637571e+00,39348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253346e-01,-2.323677e+00,271
duration_flyfemale_framebodyturn,8.017179e-02,-3.118482e+00,560
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.003407e-01,-4.381951e+00,4905
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.120385e-01,-2.652470e+00,53286
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253354e-01,-2.002369e+00,1917
duration_flyfemale_framerighting,6.093299e-01,3.383878e+00,254
duration_flyfemale_framestop,6.968777e+00,1.778781e+01,189161
duration_flyfemale_frametouch,3.150241e-01,1.249793e+01,3073
duration_flyfemale_framewalk,3.890872e-01,-3.242581e+00,21176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.340446e+00,-5.991129e+00,13646
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.844037e-02,2.339069e+00,872
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.999412e-01,-4.304658e+00,3309
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.914052e-01,-3.578264e+00,44938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326916e-01,-1.412305e+00,2370
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.849565e+00,3.305394e+00,191164
duration_flymale_frametouch,4.022053e-01,9.505178e+00,1990
duration_flymale_framewalk,3.803244e-01,-3.972259e+00,19431
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.145595e+00,-6.630554e+00,25107
dv_cor_flyany_frameany,-9.950652e-03,2.704060e-01,479440
dv_cor_flyfemale_frameany,-2.969891e-02,-2.819992e-01,242451
dv_cor_flymale_frameany,1.022233e-02,5.721376e-01,236102
dv_ctr_flyany_frameany,-1.376798e-02,2.507262e-01,479440
dv_ctr_flyfemale_frameany,-4.157002e-02,-2.997489e-01,242451
dv_ctr_flymale_frameany,1.458374e-02,5.849405e-01,236102
dv_tail_flyany_frameany,2.425788e-02,1.227773e+00,479440
dv_tail_flyfemale_frameany,4.961465e-03,5.521306e-01,242451
dv_tail_flymale_frameany,4.429803e-02,1.258223e+00,236102
dwing_angle_diff_flyany_frameany,-1.230555e-05,4.490625e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.146570e-04,4.557721e-01,242451
dwing_angle_diff_flymale_frameany,-6.547508e-04,-1.261962e+00,236102
dwing_angle_imbalance_flyany_frameany,-6.764453e-01,5.016358e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.190157e+00,-7.684472e+00,39348
dwing_angle_imbalance_flyfemale_frameany,-5.693156e-01,3.638888e-01,242451
dwing_angle_imbalance_flymale_frameany,-7.822540e-01,4.625759e-01,236102
ecc_flyany_frameany,3.722096e-01,4.182195e+00,479460
ecc_flyfemale_frameany,3.604448e-01,6.033681e-01,242461
ecc_flymale_frameany,3.841862e-01,6.600237e+00,236112
fractime_flyany_frameattemptedcopulation,2.085680e-05,-6.637044e-01,479460
fractime_flyany_framebackup,8.134151e-04,-5.769760e+00,479460
fractime_flyany_framebackup_nearfly,2.669670e-04,-5.002110e+00,479460
fractime_flyany_framebackup_nearwall,8.092437e-04,-5.766500e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479460
fractime_flyany_framebodyturn,2.990865e-03,-5.786641e+00,479460
fractime_flyany_framebodyturn_nearfly,7.216452e-04,-6.014768e+00,479460
fractime_flyany_framebodyturn_nearwall,2.909523e-03,-5.767710e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-05,-2.203922e+00,479460
fractime_flyany_framechase,1.668544e-05,-1.096151e+00,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-1.143004e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.713594e-02,-6.629048e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.309014e-03,-5.442201e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.644976e-02,-6.548138e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,2.722446e-01,479460
fractime_flyany_framecrabwalkextreme,2.607100e-04,-4.349760e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.839903e-05,-4.131719e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.523672e-04,-4.296080e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.735394e-01,479460
fractime_flyany_framejump,1.063697e-04,-2.489224e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.628350e+00,479460
fractime_flyany_framejump_nearwall,8.134151e-05,-2.572200e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-2.202995e+00,479460
fractime_flyany_framemove,2.050015e-01,-7.711751e+00,479460
fractime_flyany_framemove_nearfly,6.487090e-02,-6.015498e+00,479460
fractime_flyany_framemove_nearwall,1.848601e-01,-7.805533e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.451216e-02,-1.657731e+00,479460
fractime_flyany_framenotanybehavior,9.385976e-02,-2.338827e+00,479460
fractime_flyany_framepivotcenter,3.462228e-04,-2.298265e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-2.288798e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.210821e-04,-2.563106e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-1.803152e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.659742e+00,479460
fractime_flyany_framepivottail,8.945480e-03,-6.515531e+00,479460
fractime_flyany_framepivottail_nearfly,2.496559e-03,-6.467694e+00,479460
fractime_flyany_framepivottail_nearwall,8.901681e-03,-6.488259e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-7.984223e-01,479460
fractime_flyany_framerighting,5.944187e-04,-8.787878e-01,479460
fractime_flyany_framerighting_nearfly,2.648813e-04,-5.213972e-01,479460
fractime_flyany_framerighting_nearwall,5.401910e-04,-6.107462e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-05,-1.342766e+00,479460
fractime_flyany_framestop,7.949985e-01,7.711751e+00,479460
fractime_flyany_framestop_nearfly,2.859300e-01,5.871732e+00,479460
fractime_flyany_framestop_nearwall,3.580361e-01,1.129850e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.030055e-01,6.472827e+00,479460
fractime_flyany_framestop_notwinggrooming,7.135778e-01,8.160093e+00,479460
fractime_flyany_frametouch,1.056397e-02,-2.487354e+00,479460
fractime_flyany_frametouch_notchase,1.056397e-02,-2.794585e+00,479460
fractime_flyany_framewalk,8.469320e-02,-7.636626e+00,479460
fractime_flyany_framewalk_nearfly,2.103617e-02,-6.214392e+00,479460
fractime_flyany_framewalk_nearwall,7.983565e-02,-7.729608e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.044133e-03,-1.839887e+00,479460
fractime_flyany_framewingextension,4.797063e-05,-9.567209e-01,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-9.287159e-01,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-1.117428e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.748615e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-2.951796e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-4.961470e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.801192e-01,479460
fractime_flyany_framewinggrooming,8.206733e-02,-1.567217e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.901598e-02,2.766733e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.041547e-02,-1.196619e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.575481e-02,-4.490617e-01,479460
fractime_flyfemale_firsthalf_framechase,1.648411e-05,-9.831308e-01,121329
fractime_flyfemale_firsthalf_frametouch,1.922047e-02,-6.778330e-01,121329
fractime_flyfemale_frameattemptedcopulation,8.249090e-06,-4.598788e-01,242451
fractime_flyfemale_framebackup,1.126001e-03,-5.037803e+00,242451
fractime_flyfemale_framebodyturn,2.309745e-03,-5.840459e+00,242451
fractime_flyfemale_framechase,8.249090e-06,-9.349591e-01,242451
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,242451
fractime_flyfemale_framecrabwalkall,2.023089e-02,-5.808002e+00,242451
fractime_flyfemale_framecrabwalkextreme,3.217145e-04,-3.891692e+00,242451
fractime_flyfemale_framejump,1.732309e-04,-2.495209e+00,242451
fractime_flyfemale_framemove,2.197970e-01,-6.454116e+00,242451
fractime_flyfemale_framenotanybehavior,1.034436e-01,-2.256742e+00,242451
fractime_flyfemale_framepivotcenter,4.536999e-04,-2.031424e+00,242451
fractime_flyfemale_framepivottail,7.915001e-03,-5.949349e+00,242451
fractime_flyfemale_framerighting,1.047634e-03,-6.355650e-01,242451
fractime_flyfemale_framestop,7.802030e-01,6.454116e+00,242451
fractime_flyfemale_frametouch,1.267473e-02,-1.698049e+00,242451
fractime_flyfemale_framewalk,8.734136e-02,-6.625785e+00,242451
fractime_flyfemale_framewingextension,8.249090e-06,-7.329549e-01,242451
fractime_flyfemale_framewingflick,2.062272e-05,-9.996334e-01,242451
fractime_flyfemale_framewinggrooming,5.628354e-02,-2.209625e+00,242451
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,121317
fractime_flyfemale_secondhalf_frametouch,6.124451e-03,-3.095912e+00,121317
fractime_flyfirsthalf_framebackup,1.001168e-03,-5.406206e+00,239720
fractime_flyfirsthalf_framebodyturn,3.992158e-03,-5.457037e+00,239720
fractime_flyfirsthalf_framechase,3.337227e-05,-1.044425e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.141248e-02,-6.157174e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.462373e-04,-4.155090e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-2.329316e+00,239720
fractime_flyfirsthalf_framemove,2.646463e-01,-6.850040e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.214417e-04,-9.317680e-01,239720
fractime_flyfirsthalf_framepivottail,1.239780e-02,-5.883222e+00,239720
fractime_flyfirsthalf_framerighting,1.063741e-03,-4.045267e-01,239720
fractime_flyfirsthalf_framestop,7.353537e-01,6.850040e+00,239720
fractime_flyfirsthalf_frametouch,1.461288e-02,-2.133659e+00,239720
fractime_flyfirsthalf_framewalk,1.113549e-01,-7.219282e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-8.756431e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-7.827421e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.025738e-01,9.711391e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.780351e-05,-5.387881e-01,117988
fractime_flymale_firsthalf_framechase,5.085263e-05,-1.016792e+00,117988
fractime_flymale_firsthalf_frametouch,9.924738e-03,-2.164370e+00,117988
fractime_flymale_frameattemptedcopulation,3.388366e-05,-6.384157e-01,236102
fractime_flymale_framebackup,4.955485e-04,-5.378416e+00,236102
fractime_flymale_framebodyturn,3.701790e-03,-4.740524e+00,236102
fractime_flymale_framechase,2.541275e-05,-1.075144e+00,236102
fractime_flymale_framechase_notwingextension,2.541275e-05,-1.118557e+00,236102
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,236102
fractime_flymale_framecrabwalkall,1.401513e-02,-5.956873e+00,236102
fractime_flymale_framecrabwalkextreme,1.990665e-04,-4.008721e+00,236102
fractime_flymale_framejump,3.811912e-05,-1.922480e+00,236102
fractime_flymale_framemove,1.903330e-01,-8.156700e+00,236102
fractime_flymale_framenotanybehavior,8.413736e-02,-2.262532e+00,236102
fractime_flymale_framepivotcenter,2.371856e-04,-2.379241e+00,236102
fractime_flymale_framepivottail,1.003803e-02,-5.920071e+00,236102
fractime_flymale_framerighting,1.312992e-04,-1.181125e+00,236102
fractime_flymale_framestop,8.096670e-01,8.156700e+00,236102
fractime_flymale_frametouch,8.428561e-03,-2.246901e+00,236102
fractime_flymale_frametouch_notchase,8.428561e-03,-2.618447e+00,236102
fractime_flymale_framewalk,8.229918e-02,-7.260999e+00,236102
fractime_flymale_framewingextension,8.894461e-05,-9.333634e-01,236102
fractime_flymale_framewingflick,9.741552e-05,-6.178054e-02,236102
fractime_flymale_framewinggrooming,1.063396e-01,2.170401e+00,236102
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,118114
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,118114
fractime_flymale_secondhalf_frametouch,6.933979e-03,-2.046178e+00,118114
fractime_flysecondhalf_framebackup,6.257300e-04,-5.526088e+00,239720
fractime_flysecondhalf_framebodyturn,1.989821e-03,-5.863938e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.014874e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.286084e-02,-6.585413e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.752044e-04,-4.280830e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.397326e+00,239720
fractime_flysecondhalf_framemove,1.452903e-01,-8.081790e+00,239720
fractime_flysecondhalf_framepivotcenter,1.710329e-04,-3.185023e+00,239720
fractime_flysecondhalf_framepivottail,5.493910e-03,-6.616901e+00,239720
fractime_flysecondhalf_framerighting,1.251460e-04,-1.426177e+00,239720
fractime_flysecondhalf_framestop,8.547097e-01,8.081790e+00,239720
fractime_flysecondhalf_frametouch,6.515935e-03,-2.613190e+00,239720
fractime_flysecondhalf_framewalk,5.803854e-02,-7.610199e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-9.035430e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-5.489026e-01,239720
fractime_flysecondhalf_framewinggrooming,6.156766e-02,-1.332333e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.044478e+00,-6.932629e+00,168188
magveldiff_nose2ell_flyany_frametouch,4.648975e+00,-6.466493e+00,5065
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.869216e+00,-6.659451e+00,82460
magveldiff_nose2ell_flyfemale_frametouch,4.438174e+00,-6.150141e+00,3073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.220935e+00,-6.872150e+00,85467
magveldiff_nose2ell_flymale_frametouch,4.853621e+00,-5.975322e+00,1990
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.959185e+00,4.784010e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.995478e+00,7.118738e+00,168188
max_absdwing_angle_flyany_frametouch,2.034158e+00,4.920812e+00,5065
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.501744e+00,3.257233e+00,39348
max_absdwing_angle_flyfemale_frameany,1.596631e+00,1.902069e+00,242451
max_absdwing_angle_flyfemale_framenearfly,1.653889e+00,3.853521e+00,82460
max_absdwing_angle_flyfemale_frametouch,1.755145e+00,3.180692e+00,3073
max_absdwing_angle_flymale_frameany,2.322500e+00,6.032213e+00,236102
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.346795e+00,8.442678e+00,85467
max_absdwing_angle_flymale_frametouch,2.310642e+00,5.413803e+00,1990
max_absdwing_area_flyany_frameany,5.140033e+00,1.114203e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.059142e+00,3.998252e-01,39348
max_absdwing_area_flyfemale_frameany,4.992007e+00,7.871136e+00,242451
max_absdwing_area_flymale_frameany,5.281659e+00,1.052304e+01,236102
max_dwing_angle_in_flyany_frameany,1.052415e+00,1.214332e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.137971e-01,-1.164073e+00,242451
max_dwing_angle_in_flymale_frameany,1.191235e+00,1.251713e+00,236102
max_dwing_angle_out_flyany_frameany,1.052403e+00,1.219352e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.141118e-01,-1.160018e+00,242451
max_dwing_angle_out_flymale_frameany,1.190580e+00,1.245838e+00,236102
max_wing_angle_flyany_frameany,1.837416e-01,1.086670e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.887221e-01,1.323629e+01,168195
max_wing_angle_flyany_frametouch,1.642691e-01,6.592604e+00,5065
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.472532e-01,-9.828976e-01,39348
max_wing_angle_flyfemale_frameany,9.996643e-02,5.079480e-01,242461
max_wing_angle_flyfemale_framenearfly,1.067448e-01,2.947458e+00,82462
max_wing_angle_flyfemale_frametouch,8.693291e-02,6.488035e-01,3073
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.693315e-01,1.539538e+01,236112
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.740310e-01,1.716804e+01,85472
max_wing_angle_flymale_frametouch,2.415943e-01,7.848126e+00,1990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.211805e+00,8.537743e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.302781e-01,-7.324888e-01,39348
max_wing_area_flyfemale_frameany,1.342551e+00,8.871488e+00,242461
max_wing_area_flymale_frameany,1.079093e+00,6.418586e+00,236112
mean_wing_angle_flyany_frameany,1.178898e-01,1.529774e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.186701e-02,1.995632e+00,242461
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.956162e-01,2.091707e+01,236112
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.156671e+00,7.890710e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.601004e-01,2.706535e+00,39348
mean_wing_area_flyfemale_frameany,1.308730e+00,9.177169e+00,242461
mean_wing_area_flymale_frameany,1.002393e+00,4.767072e+00,236112
min_absdwing_angle_flyany_frameany,1.021781e+00,2.452847e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.607982e-01,2.513184e+00,242451
min_absdwing_angle_flymale_frameany,1.082884e+00,1.868459e+00,236102
min_absdwing_area_flyany_frameany,3.276992e+00,1.691215e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.476833e+00,1.661851e+01,242451
min_absdwing_area_flymale_frameany,3.072424e+00,1.168160e+01,236102
min_dwing_angle_in_flyany_frameany,-1.052403e+00,-1.219352e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.141118e-01,1.160018e+00,242451
min_dwing_angle_in_flymale_frameany,-1.190580e+00,-1.245838e+00,236102
min_dwing_angle_out_flyany_frameany,-1.052415e+00,-1.214332e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.137971e-01,1.164073e+00,242451
min_dwing_angle_out_flymale_frameany,-1.191235e+00,-1.251713e+00,236102
min_wing_angle_flyany_frameany,5.203800e-02,1.916519e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.623241e-02,3.888635e+00,242461
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.219009e-01,2.742623e+01,236112
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.101538e+00,7.067538e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.899227e-01,7.930735e+00,39348
min_wing_area_flyfemale_frameany,1.274910e+00,9.191916e+00,242461
min_wing_area_flymale_frameany,9.256924e-01,3.054960e+00,236112
nflies_close_flyany_frameany,3.657219e-01,-2.050718e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.937842e-01,-4.076887e+00,1432
nflies_close_flyany_framebodyturnstart,2.915319e-01,-4.242496e+00,568
nflies_close_flyany_framecrabwalkallstart,4.383247e-01,-8.671596e-01,1281
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.788654e-01,-1.175163e+00,260297
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.271939e-01,-4.247539e+00,1073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.782251e-01,-9.071679e-01,381170
nflies_close_flyany_frametouch,1.492405e+00,-1.360959e+00,5065
nflies_close_flyany_framewalk,2.626695e-01,-3.725760e+00,40607
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.158499e-01,7.249569e-01,39348
nflies_close_flyfemale_frameany,4.253303e-01,-1.842212e+00,242461
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.048172e-01,-2.214352e+00,236112
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.331669e+00,2.005398e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.545477e+00,3.970615e+00,39348
nwingsdetected_flyfemale_frameany,1.151418e+00,7.384437e+00,242461
nwingsdetected_flymale_frameany,1.515806e+00,2.326767e+01,236112
phi_flyany_frameany,-4.082896e-02,-4.254200e+00,479460
phisideways_flyany_framemove,4.625416e-01,1.556118e+00,98290
phisideways_flyfemale_framemove,4.749311e-01,1.989665e+00,53296
phisideways_flymale_framemove,4.501023e-01,9.668206e-01,44948
theta_mm_flyany_frameany,1.854310e-02,2.974346e-01,479460
velmag_ctr_flyany_frameany,2.000805e+00,-6.708327e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.256635e+00,-2.109226e+00,388
velmag_ctr_flyany_framebodyturn,8.428879e+00,-3.772828e+00,1432
velmag_ctr_flyany_framecrabwalkall,8.340378e+00,-6.330060e+00,8216
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.595797e+00,-5.388190e+00,98270
velmag_ctr_flyany_framenearfly,1.880802e+00,-6.704952e+00,168188
velmag_ctr_flyany_framenearwall,3.456628e+00,-5.583729e+00,260286
velmag_ctr_flyany_framenotnearfly_notnearwall,1.156577e+00,-3.573680e+00,152215
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.617923e+00,-3.583095e+00,4289
velmag_ctr_flyany_framerighting,1.161151e+01,-5.075958e+00,274
velmag_ctr_flyany_framestop,4.569931e-01,-5.670190e+00,381170
velmag_ctr_flyany_frametouch,2.749332e+00,-7.162145e+00,5065
velmag_ctr_flyany_framewalk,1.187546e+01,-4.524159e+00,40607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.331729e-01,-3.191361e+00,39348
velmag_ctr_flyfemale_frameany,1.997914e+00,-5.972644e+00,242451
velmag_ctr_flymale_frameany,2.007977e+00,-6.510074e+00,236102
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.509631e+00,-6.471474e+00,479440
velmag_flyfemale_frameany,1.512179e+00,-5.741065e+00,242451
velmag_flymale_frameany,1.511340e+00,-6.286961e+00,236102
velmag_nose_flyany_frameany,2.309685e+00,-6.773110e+00,479440
velmag_nose_flyfemale_frameany,2.286094e+00,-6.073055e+00,242451
velmag_nose_flymale_frameany,2.337272e+00,-6.547048e+00,236102
velmag_tail_flyany_frameany,2.300523e+00,-6.771929e+00,479440
velmag_tail_flyfemale_frameany,2.278314e+00,-6.074657e+00,242451
velmag_tail_flymale_frameany,2.326662e+00,-6.539347e+00,236102
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
